Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-03-28 05:25:06.377376
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.2
218.2508,381.2333
218.442,380.8933
218.6332,382.0733
218.8244,381.335
219.0156,381.8817
219.2067,381.53
219.3979,381.6767
219.589,381.7133
219.7801,382.075
219.9712,382.0417
220.1623,381.4983
220.3533,381.98
220.5444,382.2
220.7354,382.2633
220.9264,382.1833
221.1174,382.2817
221.3083,382.1783
221.4993,381.9883
221.6902,382.2733
221.8812,381.7517
222.0721,382.0183
222.263,382.1267
222.4538,382.155
222.6447,382.3067
222.8355,382.17
223.0264,381.77
223.2172,381.9483
223.408,382.5583
223.5987,382.38
223.7895,381.7617
223.9802,382.4467
224.1709,382.505
224.3616,382.4833
224.5524,382.4283
224.743,382.7417
224.9337,382.0133
225.1243,382.4483
225.315,382.3567
225.5056,382.5
225.6962,382.1517
225.8867,382.325
226.0773,383.2067
226.2678,382.1017
226.4584,382.1717
226.6489,382.5467
226.8394,382.7067
227.0298,382.2533
227.2203,382.0633
227.4108,382.65
227.6012,382.0017
227.7916,381.4817
227.982,382.7883
228.1723,382.405
228.3627,383.045
228.5531,382.595
228.7434,382.21
228.9337,382.46
229.124,382.675
229.3143,382.32
229.5045,383.2
229.6948,382.5533
229.885,382.405
230.0752,382.3317
230.2654,382.0583
230.4556,382.4617
230.6457,382.645
230.8358,382.9533
231.026,382.2583
231.2161,382.7733
231.4062,382.3017
231.5963,382.17
231.7863,382.675
231.9764,382.3383
232.1664,381.835
232.3564,382.0283
232.5464,381.6983
232.7364,382.5483
232.9263,381.7783
233.1163,382.49
233.3062,382.4033
233.4961,383.0367
233.686,382.2383
233.8758,382.0867
234.0657,382.3783
234.2555,382.6117
234.4454,381.76
234.6352,382.565
234.825,382.8867
235.0147,382.3733
235.2045,382.195
235.3942,382.2183
235.5839,382.0917
235.7737,382.605
235.9633,382.7733
236.153,381.6317
236.3427,382.8283
236.5323,383.4317
236.7219,382.9017
236.9115,382.315
237.1011,382.6667
237.2907,381.87
237.4803,382.825
237.6698,382.5867
237.8593,382.2217
238.0488,383.0067
238.2383,382.5933
238.4278,382.3983
238.6172,382.3783
238.8066,382.6283
238.9961,382.6333
239.1855,382.2667
239.3748,382.2633
239.5642,382.4517
239.7536,382.645
239.9429,382.5767
240.1322,382.4233
240.3215,382.6167
240.5108,382.5367
240.7001,382.1617
240.8893,382.4217
241.0786,382.8217
241.2677,382.2417
241.457,383.0317
241.6461,382.4367
241.8353,382.18
242.0244,382.42
242.2136,382.9083
242.4027,382.1633
242.5918,382.295
242.7809,382.5217
242.9699,382.455
243.159,382.1683
243.348,382.9417
243.537,381.8733
243.726,383.3333
243.915,383.1933
244.1039,382.4983
244.2929,382.9283
244.4818,383.0483
244.6707,382.505
244.8596,383.2167
245.0485,383.2983
245.2373,382.0367
245.4262,382.0983
245.615,382.27
245.8038,382.7833
245.9926,382.1917
246.1814,383.075
246.3701,382.2733
246.5589,382.6683
246.7476,382.7817
246.9363,383.0333
247.1249,382.4867
247.3136,382.3833
247.5023,381.9617
247.6909,382.6483
247.8795,382.77
248.0681,382.7167
248.2567,382.7617
248.4453,382.0667
248.6338,382.715
248.8224,382.7817
249.0109,382.805
249.1994,382.4
249.3878,382.9417
249.5763,382.415
249.7648,382.4667
249.9532,383.18
250.1416,382.9033
250.33,382.3983
250.5183,382.9983
250.7067,382.9917
250.8951,382.06
251.0834,382.6517
251.2717,382.3467
251.46,382.3767
251.6483,382.3633
251.8365,382.7317
252.0247,382.2767
252.213,383.06
252.4012,382.6233
252.5894,383.275
252.7775,383.02
252.9657,382.7717
253.1538,382.7
253.3419,382.5167
253.53,382.905
253.7181,382.7717
253.9062,382.7783
254.0942,383.4717
254.2823,382.6
254.4703,382.585
254.6583,382.5533
254.8463,382.2833
255.0342,382.24
255.2222,383.5417
255.4101,382.05
255.598,383.38
255.7859,383.1217
255.9738,383.0417
256.1616,382.2633
256.3495,382.82
256.5373,382.9983
256.7251,382.98
256.9129,383.0467
257.1006,382.71
257.2884,382.7617
257.4761,383.4183
257.6638,382.3267
257.8515,382.7567
258.0392,382.685
258.2269,382.3817
258.4146,382.785
258.6022,382.94
258.7898,382.5783
258.9774,383.5483
259.165,382.8083
259.3525,383.63
259.5401,382.4767
259.7276,383.0983
259.9151,382.6733
260.1026,383.0433
260.2901,382.9017
260.4776,383.0667
260.665,383.4317
260.8524,382.8967
261.0398,382.2883
261.2272,382.6983
261.4146,383.595
261.6019,382.735
261.7893,383.065
261.9766,383.6483
262.1639,382.7667
262.3512,382.8883
262.5384,383.06
262.7257,383.1617
262.9129,383.3583
263.1001,382.925
263.2873,383.2517
263.4745,383.3733
263.6617,382.7417
263.8488,383.1433
264.0359,382.845
264.2231,383.11
264.4101,382.8433
264.5972,382.9117
264.7842,383.1633
264.9713,383.7833
265.1583,383.2567
265.3453,383.3333
265.5323,383.1833
265.7193,383.245
265.9062,383.6917
266.0931,383.1117
266.2801,383.2583
266.4669,383.4317
266.6538,383.1833
266.8407,383.1767
267.0276,382.965
267.2143,382.9167
267.4012,383.3283
267.588,382.525
267.7747,382.9467
267.9615,383.4717
268.1482,383.1067
268.3349,382.785
268.5217,382.8017
268.7083,383.3017
268.895,383.7033
269.0817,383.6633
269.2682,383.1267
269.4549,382.9483
269.6415,383.365
269.8281,383.2517
270.0146,382.575
270.2012,383.1383
270.3877,383.305
270.5742,382.7433
270.7607,383.2133
270.9472,383.465
271.1336,382.94
271.32,383.2967
271.5065,383.1233
271.6929,382.9217
271.8792,382.915
272.0656,383.1483
272.252,382.82
272.4383,383.1483
272.6246,383.535
272.8109,383.1983
272.9972,383.0633
273.1835,383.3317
273.3697,382.9533
273.5559,383.5033
273.7421,382.955
273.9283,382.5517
274.1145,382.3617
274.3007,382.9883
274.4868,382.6067
274.6729,383.1083
274.859,383.5
275.0451,382.84
275.2311,382.8233
275.4172,382.475
275.6032,382.55
275.7892,382.9633
275.9752,383.01
276.1612,382.6667
276.3472,383.8683
276.5331,383.07
276.719,383.3733
276.9049,383.1
277.0908,383.3
277.2767,382.5667
277.4625,383.0867
277.6484,382.7483
277.8342,382.6017
278.02,382.7183
278.2057,383.535
278.3915,382.2233
278.5772,382.6167
278.763,383.26
278.9487,382.525
279.1343,383.4583
279.32,382.9117
279.5057,382.5983
279.6913,383.005
279.877,383.0833
280.0625,382.9683
280.2481,383.4517
280.4337,383.5917
280.6192,382.71
280.8048,383.0633
280.9903,383.4333
281.1758,383.1933
281.3612,383.1317
281.5467,383.25
281.7321,382.86
281.9175,383.3633
282.1029,383.2767
282.2884,383.09
282.4737,382.8983
282.6591,383.335
282.8444,382.7267
283.0297,383.7217
283.215,383.065
283.4002,382.9217
283.5855,383.025
283.7707,383.2117
283.956,382.67
284.1412,383.3233
284.3264,383.405
284.5115,383.0417
284.6967,382.8317
284.8818,383.04
285.0669,383.1233
285.252,382.9083
285.4371,383.28
285.6222,383.125
285.8072,383.85
285.9922,383.2733
286.1772,383.18
286.3622,383.4883
286.5472,383.5617
286.7321,382.945
286.9171,383.0233
287.102,382.995
287.2869,382.8633
287.4717,383.6867
287.6566,383.665
287.8415,382.9267
288.0263,383.4767
288.2111,383.4417
288.3959,382.885
288.5806,383.585
288.7654,383.705
288.9501,382.805
289.1348,383.7633
289.3195,382.9117
289.5042,383.5317
289.6889,383.5767
289.8735,383.495
290.0581,383.19
290.2428,383.4417
290.4273,383.2717
290.6119,383.03
290.7965,383.1633
290.981,383.47
291.1655,383.59
291.35,383.9583
291.5345,383.5083
291.719,383.39
291.9034,382.8583
292.0878,383.6717
292.2722,383.1117
292.4566,383.4383
292.641,383.4167
292.8253,383.1433
293.0096,383.0867
293.194,383.63
293.3783,383.1967
293.5626,383.5617
293.7468,383.42
293.9311,383.5983
294.1153,383.2633
294.2995,384.1167
294.4837,382.9317
294.6678,384.0467
294.852,383.01
295.0361,383.6467
295.2202,383.1733
295.4043,383.0633
295.5884,383.6517
295.7725,383.645
295.9565,383.1867
296.1405,383.2633
296.3246,383.195
296.5085,383.095
296.6925,383.2667
296.8764,383.69
297.0603,383.095
297.2443,382.8983
297.4282,383.44
297.612,383.8567
297.7959,382.965
297.9797,383.3183
298.1635,383.3917
298.3474,382.8467
298.5311,383.485
298.7149,383.4983
298.8987,383.2233
299.0823,383.32
299.2661,383.1017
299.4498,383.0217
299.6334,382.9967
299.8171,382.9367
300.0007,383.3267
300.1843,383.86
300.368,383.3583
300.5515,383.285
300.7351,383.32
300.9186,383.4583
301.1021,383.2617
301.2857,383.1683
301.4691,383.0233
301.6526,383.2033
301.8361,383.1
302.0195,383.2983
302.2029,383.86
302.3863,383.7183
302.5697,383.645
302.753,383.2183
302.9364,383.5
303.1197,383.21
303.303,383.165
303.4863,383.4783
303.6696,383.4283
303.8528,383.4383
304.036,383.62
304.2192,383.4
304.4024,383.165
304.5856,383.11
304.7688,382.8733
304.9519,383.265
305.135,383.4867
305.3181,383.795
305.5012,382.9833
305.6842,383.525
305.8673,383.5333
306.0504,383.6183
306.2333,383.1483
306.4163,383.24
306.5993,383.5467
306.7822,383.2767
306.9652,383.5683
307.1481,383.6433
307.331,383.3833
307.5139,382.9917
307.6967,382.9783
307.8796,384.21
308.0624,383.475
308.2452,383.5717
308.428,383.31
308.6107,383.2767
308.7935,383.235
308.9762,384.08
309.1589,383.46
309.3416,383.1133
309.5243,383.8133
309.7069,383.695
309.8896,383.4033
310.0721,383.38
310.2548,383.0433
310.4373,383.0783
310.6199,383.5383
310.8024,383.6433
310.985,383.0683
311.1674,383.5433
311.3499,384.1783
311.5324,383.1133
311.7148,384.0
311.8973,383.51
312.0797,384.32
312.2621,383.67
312.4445,384.1733
312.6268,383.595
312.8091,383.9683
312.9915,384.3967
313.1738,384.2033
313.356,383.2983
313.5383,383.4183
313.7206,383.2267
313.9027,383.3617
314.085,383.85
314.2672,383.4767
314.4493,384.31
314.6314,383.6783
314.8136,383.4567
314.9957,383.3517
315.1778,383.805
315.3598,383.405
315.5419,383.9717
315.724,383.5533
315.9059,383.505
316.088,383.965
316.2699,384.1683
316.4519,383.4783
316.6338,383.8967
316.8157,383.8783
316.9977,383.0967
317.1795,384.025
317.3614,383.77
317.5432,384.07
317.7251,383.7783
317.9069,383.5333
318.0887,383.8267
318.2704,383.7883
318.4522,384.1
318.6339,383.7617
318.8156,384.1
318.9973,383.5783
319.179,383.9383
319.3607,383.9733
319.5423,384.165
319.7239,383.9433
319.9055,384.3917
320.0871,383.8117
320.2687,383.545
320.4502,384.2033
320.6317,383.55
320.8132,383.7867
320.9947,384.5467
321.1761,383.8683
321.3576,383.695
321.5391,384.225
321.7205,384.14
321.9019,383.7233
322.0832,384.4533
322.2646,383.84
322.4459,384.365
322.6272,384.265
322.8085,384.5433
322.9898,384.275
323.1711,384.305
323.3523,383.8217
323.5335,384.3117
323.7147,384.2517
323.8959,384.4233
324.0771,383.7683
324.2582,383.9367
324.4393,383.9283
324.6204,383.5383
324.8015,384.63
324.9826,384.42
325.1637,383.955
325.3447,384.235
325.5257,383.8883
325.7067,384.3567
325.8877,384.5217
326.0686,384.5767
326.2496,384.7067
326.4305,384.8417
326.6114,384.8133
326.7922,384.2367
326.9731,384.61
327.1539,384.3833
327.3347,384.2317
327.5155,384.175
327.6963,383.9867
327.8771,384.425
328.0578,384.0467
328.2385,384.6733
328.4193,384.88
328.5999,384.0767
328.7806,383.8583
328.9613,384.5933
329.1419,383.9667
329.3225,384.03
329.5031,384.28
329.6837,384.27
329.8642,384.1233
330.0447,383.805
330.2252,384.105
330.4057,384.07
330.5862,384.8317
330.7667,384.76
330.9471,384.57
331.1275,384.1267
331.3079,384.1683
331.4883,384.1433
331.6687,384.3967
331.849,385.14
332.0293,384.44
332.2096,383.7417
332.3899,384.8767
332.5702,384.32
332.7504,384.9167
332.9306,384.88
333.1108,384.7133
333.291,384.1517
333.4712,384.965
333.6514,384.345
333.8315,384.5283
334.0116,384.6267
334.1917,384.7733
334.3717,384.3867
334.5518,384.5167
334.7318,385.255
334.9119,383.8183
335.0918,384.495
335.2718,384.4467
335.4518,385.2367
335.6317,384.7233
335.8116,384.465
335.9915,384.4383
336.1714,384.3067
336.3513,385.1083
336.5311,384.435
336.7109,384.42
336.8907,385.17
337.0705,385.07
337.2502,384.5667
337.43,385.19
337.6097,385.1067
337.7894,384.9833
337.9691,384.2883
338.1488,384.9917
338.3284,385.3633
338.508,384.7767
338.6877,384.37
338.8672,385.5417
339.0468,384.9517
339.2263,384.485
339.4059,385.195
339.5854,384.865
339.7649,384.0383
339.9443,384.5333
340.1238,384.5167
340.3032,385.3217
340.4826,384.615
340.662,384.5033
340.8414,384.6067
341.0207,383.9333
341.2001,384.925
341.3794,384.6267
341.5587,384.665
341.738,384.7083
341.9172,384.3783
342.0965,384.8917
342.2757,384.49
342.4549,384.03
342.6341,384.7717
342.8132,384.3983
342.9923,384.3817
343.1715,384.795
343.3506,384.9183
343.5296,384.7333
343.7087,384.6533
343.8878,384.26
344.0668,384.4467
344.2458,384.3067
344.4248,384.3767
344.6037,384.4167
344.7827,384.235
344.9616,384.1167
345.1405,384.385
345.3194,385.1183
345.4982,384.3833
345.6771,384.1417
345.8559,385.03
346.0347,384.5633
346.2135,384.115
346.3923,385.0183
346.571,385.0517
346.7498,385.1283
346.9285,384.45
347.1071,384.9167
347.2859,384.5433
347.4645,384.3817
347.6431,384.1667
347.8217,384.7133
348.0003,384.1867
348.1789,384.4917
348.3574,384.2633
348.5359,384.6483
348.7145,384.8867
348.893,384.4233
349.0714,384.7517
349.2499,385.3
349.4283,384.2033
349.6068,384.9517
349.7852,384.7233
349.9635,384.26
350.1419,384.1183
350.3202,384.4017
350.4985,384.7
350.6768,385.11
350.8551,384.8417
351.0334,384.715
351.2116,384.6283
351.3898,384.2167
351.568,384.1917
351.7462,385.13
351.9243,384.4167
352.1025,384.1267
352.2806,384.705
352.4587,384.5167
352.6368,384.3317
352.8148,384.575
352.9929,384.55
353.1709,384.13
353.3489,384.3117
353.5268,384.1367
353.7048,384.065
353.8828,384.7517
354.0607,384.31
354.2386,384.7133
354.4165,384.9583
354.5943,384.075
354.7722,383.94
354.95,384.9267
355.1278,384.4417
355.3056,383.9833
355.4833,384.9633
355.6611,384.2483
355.8388,384.595
356.0165,385.2833
356.1942,384.7117
356.3719,384.8783
356.5495,384.0833
356.7271,384.9783
356.9047,384.6683
357.0823,384.8783
357.2599,384.5083
357.4374,384.2083
357.6149,385.1683
357.7924,384.6467
357.9699,384.4283
358.1474,384.915
358.3248,384.8483
358.5023,384.9283
358.6797,384.98
358.8571,385.1233
359.0344,384.2883
359.2118,384.4817
359.3891,384.8217
359.5664,385.1333
359.7437,384.9533
359.9209,384.6883
360.0982,384.7917
360.2754,385.0733
360.4526,385.0283
360.6298,384.8833
360.807,384.44
360.9841,384.6
361.1613,384.49
361.3383,384.825
361.5154,384.5283
361.6925,384.7233
361.8695,384.8167
362.0466,384.6667
362.2236,384.2833
362.4005,384.42
362.5775,384.955
362.7545,384.0383
362.9314,384.71
363.1083,384.4117
363.2852,384.4417
363.462,384.205
363.6389,384.2583
363.8157,384.4967
363.9925,387.6233
364.1693,383.815
364.346,384.23
364.5228,383.8967
364.6996,383.7433
364.8762,384.3167
365.0529,385.0633
365.2296,383.9833
365.4062,383.9633
365.5829,384.2767
365.7595,383.4917
365.9361,383.9217
366.1126,384.74
366.2892,384.415
366.4657,383.5667
366.6422,384.3567
366.8186,384.49
366.9951,384.3817
367.1716,384.315
367.348,384.0583
367.5244,383.4917
367.7008,383.4867
367.8772,384.185
368.0535,384.6183
368.2298,384.5167
368.4061,383.52
368.5824,384.0433
368.7586,384.7717
368.9349,384.13
369.1111,383.78
369.2873,383.845
369.4635,384.2167
369.6396,383.8883
369.8158,384.125
369.9919,384.24
370.168,383.3367
370.3441,384.11
370.5202,384.69
370.6962,384.05
370.8722,384.155
371.0482,383.7367
371.2242,383.8667
371.4002,384.035
371.5761,383.74
371.752,383.8633
371.9279,384.0117
372.1038,384.09
372.2796,383.485
372.4555,384.025
372.6313,384.0617
372.8071,383.7967
372.9829,383.7883
373.1586,384.3467
373.3344,384.0717
373.5101,383.525
373.6858,384.045
373.8615,384.2083
374.0371,383.9317
374.2127,383.4767
374.3884,383.6617
374.564,383.8617
374.7395,384.02
374.9151,383.765
375.0906,383.8817
375.2661,383.7267
375.4416,383.7167
375.6171,383.915
375.7925,384.1367
375.968,383.7967
376.1434,383.94
376.3188,383.6383
376.4941,383.8133
376.6695,384.2267
376.8448,383.8967
377.0201,383.9917
377.1954,384.1317
377.3707,383.6817
377.5459,383.6417
377.7212,383.9033
377.8964,383.5817
378.0715,383.4817
378.2467,383.7183
378.4218,383.84
378.597,383.645
378.7721,384.1583
378.9472,383.5433
379.1222,383.4317
379.2973,383.8233
379.4723,384.4983
379.6473,383.9667
379.8223,383.4933
379.9972,383.705
380.1722,384.1117
380.3471,383.6267
380.522,383.74
380.6969,383.8633
380.8717,383.875
381.0466,383.6183
381.2214,384.055
381.3962,383.955
381.571,383.3433
381.7457,383.6383
381.9204,384.135
382.0952,383.9867
382.2699,383.8867
382.4445,384.31
382.6192,383.42
382.7938,383.4767
382.9685,384.1717
383.1431,386.0617
383.3176,383.9233
383.4922,383.71
383.6667,384.5167
383.8412,383.2717
384.0157,383.8383
384.1902,383.6117
384.3646,384.1367
384.5391,383.5917
384.7134,384.2483
384.8878,383.6333
385.0622,383.73
385.2365,384.01
385.4109,383.94
385.5852,384.135
385.7594,383.7417
385.9337,383.6117
386.1079,383.9617
386.2822,383.655
386.4564,383.6617
386.6306,383.69
386.8047,383.8733
386.9789,383.6417
387.153,384.0683
387.3271,383.6567
387.5012,383.8883
387.6752,383.4833
387.8492,383.8567
388.0233,383.71
388.1972,383.7417
388.3712,383.7317
388.5452,384.0483
388.7191,384.0017
388.893,383.7583
389.0669,383.885
389.2408,384.1417
389.4146,383.585
389.5884,384.2667
389.7623,383.8983
389.9361,384.2033
390.1098,383.6167
390.2835,383.6267
390.4573,383.4833
390.631,383.9733
390.8047,383.775
390.9784,383.9083
391.152,383.275
391.3256,384.1367
391.4992,383.69
391.6728,383.6183
391.8464,383.43
392.0199,383.4733
392.1934,383.37
392.3669,384.1583
392.5403,383.6667
392.7138,383.51
392.8873,383.13
393.0607,384.46
393.2341,383.6317
393.4074,384.535
393.5808,383.9967
393.7542,383.445
393.9274,383.7517
394.1007,383.77
394.274,383.5633
394.4472,384.055
394.6205,384.3883
394.7937,383.5917
394.9668,383.81
395.14,383.7967
395.3131,383.3783
395.4863,383.4717
395.6594,384.06
395.8325,383.775
396.0055,384.025
396.1786,384.07
396.3516,383.3733
396.5246,383.5967
396.6975,384.16
396.8705,383.6317
397.0434,383.3417
397.2163,384.0617
397.3892,383.445
397.5621,383.29
397.735,383.925
397.9077,383.5417
398.0806,383.3983
398.2534,383.915
398.4261,383.525
398.5989,383.2233
398.7716,383.805
398.9443,383.7567
399.117,384.0717
399.2896,383.815
399.4623,383.4133
399.6349,384.0217
399.8075,383.3983
399.9801,383.8667
400.1526,383.6183
400.3252,384.0567
400.4977,383.5317
400.6702,383.5767
400.8427,383.44
401.0151,383.7317
401.1875,384.3367
401.36,383.5883
401.5323,383.6317
401.7047,383.7317
401.877,383.3067
402.0494,383.5167
402.2216,383.5567
402.394,384.285
402.5662,383.0583
402.7385,383.8467
402.9107,383.245
403.0829,382.9217
403.2551,382.9967
403.4272,382.9517
403.5994,383.8017
403.7715,383.7367
403.9436,383.56
404.1156,382.99
