Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-03-28 15:54:33.236961
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,381.2983
218.2508,382.585
218.442,382.385
218.6332,383.225
218.8244,382.5333
219.0156,383.31
219.2067,382.6317
219.3979,382.74
219.589,383.2667
219.7801,383.3
219.9712,383.0833
220.1623,383.0467
220.3533,383.2083
220.5444,383.475
220.7354,383.81
220.9264,383.4283
221.1174,383.44
221.3083,383.7167
221.4993,383.335
221.6902,383.385
221.8812,383.4433
222.0721,383.305
222.263,383.41
222.4538,383.73
222.6447,383.5117
222.8355,383.5917
223.0264,383.3533
223.2172,383.3917
223.408,383.9683
223.5987,384.105
223.7895,382.955
223.9802,383.635
224.1709,384.11
224.3616,383.7383
224.5524,383.565
224.743,384.2667
224.9337,383.1383
225.1243,383.685
225.315,383.9067
225.5056,383.8367
225.6962,383.42
225.8867,384.0
226.0773,384.6633
226.2678,383.3417
226.4584,383.8317
226.6489,383.9167
226.8394,384.0817
227.0298,383.9033
227.2203,383.5867
227.4108,384.0483
227.6012,383.5633
227.7916,383.0083
227.982,383.99
228.1723,384.0467
228.3627,384.4483
228.5531,384.0017
228.7434,383.915
228.9337,383.865
229.124,384.0933
229.3143,383.87
229.5045,384.6867
229.6948,383.9767
229.885,384.0967
230.0752,383.9417
230.2654,383.4567
230.4556,384.0717
230.6457,384.2817
230.8358,384.435
231.026,384.0517
231.2161,384.2083
231.4062,383.6567
231.5963,383.8283
231.7863,384.1817
231.9764,383.6217
232.1664,383.52
232.3564,383.5767
232.5464,383.155
232.7364,384.3067
232.9263,383.3283
233.1163,383.9883
233.3062,384.13
233.4961,384.54
233.686,383.585
233.8758,383.7417
234.0657,384.0017
234.2555,384.1767
234.4454,383.5067
234.6352,384.17
234.825,384.3283
235.0147,384.16
235.2045,383.9833
235.3942,383.68
235.5839,383.96
235.7737,384.1967
235.9633,384.3133
236.153,383.4567
236.3427,384.4867
236.5323,385.0217
236.7219,384.7067
236.9115,384.0133
237.1011,384.1717
237.2907,383.58
237.4803,384.5567
237.6698,384.1583
237.8593,384.065
238.0488,384.5783
238.2383,384.1933
238.4278,384.1933
238.6172,383.9417
238.8066,384.325
238.9961,384.3633
239.1855,383.8117
239.3748,384.05
239.5642,384.2633
239.7536,384.2583
239.9429,384.1033
240.1322,384.1867
240.3215,384.2483
240.5108,383.9367
240.7001,383.8767
240.8893,384.0583
241.0786,384.3433
241.2677,383.945
241.457,384.6683
241.6461,384.1267
241.8353,384.0
242.0244,384.0717
242.2136,384.595
242.4027,383.9867
242.5918,383.815
242.7809,384.21
242.9699,384.13
243.159,383.7817
243.348,384.6767
243.537,383.8483
243.726,384.9483
243.915,384.8367
244.1039,384.35
244.2929,384.4983
244.4818,384.82
244.6707,384.5867
244.8596,384.87
245.0485,384.945
245.2373,384.075
245.4262,383.8017
245.615,383.9567
245.8038,384.7283
245.9926,383.7317
246.1814,384.73
246.3701,384.3017
246.5589,384.245
246.7476,384.34
246.9363,384.9683
247.1249,384.2433
247.3136,384.0
247.5023,384.0683
247.6909,384.3933
247.8795,384.3767
248.0681,384.8633
248.2567,384.545
248.4453,383.8083
248.6338,384.7117
248.8224,384.6733
249.0109,384.58
249.1994,384.57
249.3878,384.6933
249.5763,384.1833
249.7648,384.5883
249.9532,384.9333
250.1416,384.69
250.33,384.5067
250.5183,384.8483
250.7067,384.7917
250.8951,384.2833
251.0834,384.6383
251.2717,384.3367
251.46,384.6467
251.6483,384.075
251.8365,384.47
252.0247,384.6083
252.213,384.835
252.4012,384.3367
252.5894,385.55
252.7775,384.9117
252.9657,384.6533
253.1538,384.9733
253.3419,384.4033
253.53,384.8667
253.7181,384.955
253.9062,384.6833
254.0942,385.28
254.2823,384.9867
254.4703,384.5933
254.6583,384.3967
254.8463,384.68
255.0342,384.1267
255.2222,385.4567
255.4101,384.46
255.598,385.2983
255.7859,384.8533
255.9738,385.5233
256.1616,384.3467
256.3495,384.795
256.5373,385.2917
256.7251,385.0883
256.9129,384.9917
257.1006,384.9967
257.2884,384.8517
257.4761,385.3617
257.6638,384.7333
257.8515,384.6917
258.0392,384.625
258.2269,384.84
258.4146,384.7867
258.6022,384.9117
258.7898,384.7583
258.9774,385.6
259.165,384.72
259.3525,385.7083
259.5401,384.585
259.7276,385.0567
259.9151,384.8633
260.1026,385.055
260.2901,384.7283
260.4776,385.2983
260.665,385.405
260.8524,384.81
261.0398,384.5983
261.2272,384.8517
261.4146,385.4667
261.6019,384.9067
261.7893,385.01
261.9766,385.6417
262.1639,385.0367
262.3512,385.0167
262.5384,384.6583
262.7257,385.2083
262.9129,385.3917
263.1001,384.8233
263.2873,385.765
263.4745,385.4317
263.6617,384.7283
263.8488,385.4367
264.0359,385.025
264.2231,384.9683
264.4101,385.0917
264.5972,384.9767
264.7842,385.2467
264.9713,386.2367
265.1583,385.1567
265.3453,385.4433
265.5323,385.5117
265.7193,385.4133
265.9062,385.6217
266.0931,385.4233
266.2801,385.3567
266.4669,385.4883
266.6538,385.3167
266.8407,385.2717
267.0276,384.865
267.2143,385.015
267.4012,385.4133
267.588,384.45
267.7747,385.375
267.9615,385.54
268.1482,385.0717
268.3349,385.0767
268.5217,384.8967
268.7083,385.2217
268.895,386.0733
269.0817,385.6867
269.2682,385.15
269.4549,385.1983
269.6415,385.425
269.8281,385.39
270.0146,384.985
270.2012,385.3567
270.3877,385.3383
270.5742,385.1183
270.7607,385.3367
270.9472,385.5967
271.1336,385.1383
271.32,385.3467
271.5065,385.2
271.6929,385.41
271.8792,385.0383
272.0656,385.385
272.252,385.1733
272.4383,385.3017
272.6246,385.7917
272.8109,385.79
272.9972,385.2967
273.1835,385.4617
273.3697,385.3817
273.5559,385.6917
273.7421,385.29
273.9283,384.9917
274.1145,384.4883
274.3007,385.1733
274.4868,385.0133
274.6729,385.2633
274.859,385.6983
275.0451,385.3517
275.2311,385.055
275.4172,384.6967
275.6032,385.2133
275.7892,385.1783
275.9752,385.32
276.1612,385.2567
276.3472,386.1117
276.5331,385.3917
276.719,385.8817
276.9049,385.4483
277.0908,385.455
277.2767,385.0017
277.4625,385.3833
277.6484,385.06
277.8342,385.0317
278.02,385.1967
278.2057,385.895
278.3915,384.8183
278.5772,385.07
278.763,385.62
278.9487,385.1567
279.1343,385.7183
279.32,385.1433
279.5057,385.155
279.6913,385.3883
279.877,385.2733
280.0625,385.5217
280.2481,385.76
280.4337,385.9783
280.6192,385.4217
280.8048,385.5333
280.9903,385.7083
281.1758,385.91
281.3612,385.6633
281.5467,385.645
281.7321,385.58
281.9175,385.735
282.1029,385.4467
282.2884,385.8767
282.4737,385.3717
282.6591,385.5933
282.8444,385.5317
283.0297,386.1733
283.215,385.4533
283.4002,385.81
283.5855,385.645
283.7707,385.4067
283.956,385.4367
284.1412,385.835
284.3264,385.72
284.5115,385.8667
284.6967,385.3633
284.8818,385.4683
285.0669,385.8433
285.252,385.52
285.4371,385.7
285.6222,385.8383
285.8072,386.315
285.9922,385.755
286.1772,385.9833
286.3622,386.2417
286.5472,385.9517
286.7321,385.8717
286.9171,385.5933
287.102,385.5217
287.2869,385.665
287.4717,386.2517
287.6566,386.1883
287.8415,385.835
288.0263,386.215
288.2111,385.92
288.3959,385.76
288.5806,386.265
288.7654,386.24
288.9501,385.8083
289.1348,386.455
289.3195,385.6783
289.5042,386.5467
289.6889,386.4133
289.8735,386.2183
290.0581,386.1283
290.2428,386.2883
290.4273,386.1883
290.6119,386.2017
290.7965,386.0633
290.981,386.2917
291.1655,386.63
291.35,386.97
291.5345,386.6733
291.719,386.5
291.9034,385.8
292.0878,386.805
292.2722,386.3533
292.4566,386.49
292.641,386.5033
292.8253,386.405
293.0096,386.3533
293.194,386.8567
293.3783,386.665
293.5626,386.885
293.7468,386.7833
293.9311,387.04
294.1153,386.6917
294.2995,387.4617
294.4837,386.5067
294.6678,387.3617
294.852,386.5267
295.0361,387.45
295.2202,386.9167
295.4043,386.7933
295.5884,387.6283
295.7725,387.4567
295.9565,387.1433
296.1405,387.4533
296.3246,387.3017
296.5085,387.375
296.6925,387.8467
296.8764,387.8267
297.0603,387.675
297.2443,387.855
297.4282,388.2883
297.612,389.0017
297.7959,388.31
297.9797,388.7217
298.1635,389.1333
298.3474,389.2033
298.5311,389.48
298.7149,389.7283
298.8987,389.935
299.0823,389.7133
299.2661,389.6017
299.4498,389.4767
299.6334,389.1633
299.8171,389.0933
300.0007,389.7267
300.1843,389.83
300.368,389.5167
300.5515,389.6617
300.7351,389.3983
300.9186,389.635
301.1021,389.5333
301.2857,389.0967
301.4691,389.1167
301.6526,389.56
301.8361,389.2017
302.0195,389.4517
302.2029,390.31
302.3863,389.7083
302.5697,390.045
302.753,389.8433
302.9364,389.72
303.1197,389.635
303.303,390.2433
303.4863,390.07
303.6696,390.285
303.8528,390.555
304.036,390.3483
304.2192,390.295
304.4024,390.5883
304.5856,390.185
304.7688,389.945
304.9519,390.7717
305.135,390.9183
305.3181,391.2133
305.5012,390.565
305.6842,390.6817
305.8673,390.5033
306.0504,391.2083
306.2333,390.5633
306.4163,390.7133
306.5993,391.335
306.7822,390.8667
306.9652,391.7383
307.1481,392.2383
307.331,391.9217
307.5139,391.4817
307.6967,392.0217
307.8796,392.9217
308.0624,392.2783
308.2452,392.7033
308.428,392.5117
308.6107,392.5783
308.7935,392.545
308.9762,393.205
309.1589,392.1567
309.3416,392.7033
309.5243,393.51
309.7069,393.74
309.8896,393.595
310.0721,393.05
310.2548,393.8117
310.4373,395.1233
310.6199,396.0883
310.8024,396.9383
310.985,396.715
311.1674,397.1967
311.3499,397.76
311.5324,397.2567
311.7148,397.6217
311.8973,397.215
312.0797,398.5817
312.2621,398.6983
312.4445,399.615
312.6268,399.8033
312.8091,400.5633
312.9915,401.03
313.1738,400.8867
313.356,399.3717
313.5383,399.6867
313.7206,400.9417
313.9027,401.47
314.085,402.3033
314.2672,400.585
314.4493,400.7
314.6314,401.35
314.8136,402.5733
314.9957,403.145
315.1778,403.6467
315.3598,402.8683
315.5419,402.03
315.724,399.8483
315.9059,399.92
316.088,401.0217
316.2699,403.0833
316.4519,403.9183
316.6338,405.58
316.8157,406.09
316.9977,407.225
317.1795,409.4617
317.3614,408.8883
317.5432,409.1567
317.7251,407.5367
317.9069,404.9733
318.0887,404.63
318.2704,405.7283
318.4522,407.91
318.6339,409.4767
318.8156,412.365
318.9973,411.8217
319.179,408.9817
319.3607,408.49
319.5423,409.2217
319.7239,410.645
319.9055,411.5517
320.0871,411.9633
320.2687,413.9833
320.4502,416.5917
320.6317,416.8117
320.8132,416.07
320.9947,414.4683
321.1761,412.3633
321.3576,411.945
321.5391,414.0
321.7205,415.5283
321.9019,415.9067
322.0832,415.2383
322.2646,414.0617
322.4459,413.865
322.6272,411.505
322.8085,411.12
322.9898,412.6017
323.1711,415.3617
323.3523,415.1
323.5335,416.7983
323.7147,418.6
323.8959,420.375
324.0771,421.925
324.2582,422.0967
324.4393,423.38
324.6204,421.925
324.8015,420.17
324.9826,420.3883
325.1637,421.425
325.3447,423.3083
325.5257,427.0833
325.7067,429.8283
325.8877,432.57
326.0686,433.6067
326.2496,433.91
326.4305,432.3367
326.6114,435.0933
326.7922,435.2667
326.9731,433.295
327.1539,431.7767
327.3347,432.8583
327.5155,432.205
327.6963,430.1217
327.8771,429.295
328.0578,428.4967
328.2385,429.7533
328.4193,430.5933
328.5999,427.8783
328.7806,430.1867
328.9613,436.0133
329.1419,437.2217
329.3225,440.145
329.5031,441.45
329.6837,441.8883
329.8642,443.1183
330.0447,443.3783
330.2252,438.47
330.4057,436.0183
330.5862,433.0233
330.7667,434.215
330.9471,435.2067
331.1275,434.815
331.3079,433.4933
331.4883,434.2083
331.6687,437.27
331.849,438.45
332.0293,436.9633
332.2096,433.5533
332.3899,436.085
332.5702,437.5267
332.7504,436.8267
332.9306,435.7217
333.1108,437.4583
333.291,436.5183
333.4712,432.6433
333.6514,430.8917
333.8315,433.2233
334.0116,433.54
334.1917,435.2933
334.3717,438.5883
334.5518,439.5083
334.7318,437.9133
334.9119,433.8467
335.0918,438.265
335.2718,439.7967
335.4518,442.4767
335.6317,441.5333
335.8116,433.0933
335.9915,425.2433
336.1714,426.7517
336.3513,433.665
336.5311,433.98
336.7109,430.3683
336.8907,428.125
337.0705,426.7467
337.2502,427.0283
337.43,433.0333
337.6097,437.8967
337.7894,435.4433
337.9691,430.77
338.1488,434.52
338.3284,436.2383
338.508,438.6583
338.6877,438.5083
338.8672,440.7783
339.0468,437.9433
339.2263,433.3617
339.4059,435.5683
339.5854,438.8517
339.7649,441.62
339.9443,444.7017
340.1238,443.6233
340.3032,443.1667
340.4826,440.845
340.662,438.115
340.8414,437.8383
341.0207,438.4867
341.2001,437.38
341.3794,433.3267
341.5587,435.6617
341.738,438.7733
341.9172,442.425
342.0965,442.175
342.2757,438.5467
342.4549,439.3867
342.6341,439.375
342.8132,441.6933
342.9923,444.7633
343.1715,441.0333
343.3506,440.6767
343.5296,441.97
343.7087,437.9517
343.8878,432.0167
344.0668,425.7667
344.2458,424.6117
344.4248,426.8217
344.6037,429.64
344.7827,434.2967
344.9616,438.645
345.1405,438.59
345.3194,440.35
345.4982,441.1817
345.6771,438.5933
345.8559,435.2833
346.0347,432.9867
346.2135,435.6317
346.3923,438.6783
346.571,437.7283
346.7498,441.1867
346.9285,442.5383
347.1071,441.35
347.2859,437.2333
347.4645,432.105
347.6431,431.9967
347.8217,436.8817
348.0003,437.865
348.1789,437.3767
348.3574,436.1667
348.5359,439.265
348.7145,440.5883
348.893,434.9833
349.0714,433.67
349.2499,435.0783
349.4283,434.8717
349.6068,433.0683
349.7852,437.27
349.9635,442.6583
350.1419,444.74
350.3202,447.56
350.4985,445.7233
350.6768,446.0383
350.8551,444.28
351.0334,441.3483
351.2116,438.575
351.3898,435.92
351.568,440.7183
351.7462,445.7633
351.9243,443.0667
352.1025,439.5783
352.2806,436.2383
352.4587,431.37
352.6368,432.6617
352.8148,439.0667
352.9929,441.36
353.1709,440.5517
353.3489,444.2267
353.5268,444.9417
353.7048,444.9933
353.8828,448.4383
354.0607,445.865
354.2386,446.9583
354.4165,449.03
354.5943,447.7883
354.7722,447.2917
354.95,449.5367
355.1278,447.2733
355.3056,442.945
355.4833,443.5633
355.6611,443.38
355.8388,442.1917
356.0165,444.0483
356.1942,446.64
356.3719,441.52
356.5495,433.4167
356.7271,435.0783
356.9047,429.61
357.0823,430.0533
357.2599,433.83
357.4374,435.6267
357.6149,438.24
357.7924,434.4817
357.9699,428.0883
358.1474,424.9767
358.3248,425.575
358.5023,422.7117
358.6797,423.8767
358.8571,429.0483
359.0344,435.865
359.2118,438.815
359.3891,441.6333
359.5664,446.66
359.7437,447.6983
359.9209,449.3333
360.0982,447.2933
360.2754,441.9983
360.4526,439.285
360.6298,438.1017
360.807,431.9667
360.9841,433.1133
361.1613,436.7333
361.3383,437.685
361.5154,440.7883
361.6925,436.1567
361.8695,430.5183
362.0466,434.6633
362.2236,439.1983
362.4005,441.71
362.5775,449.1117
362.7545,450.5017
362.9314,444.9217
363.1083,436.65
363.2852,437.4667
363.462,437.82
363.6389,440.7183
363.8157,445.5583
363.9925,450.7817
364.1693,446.14
364.346,443.4083
364.5228,440.6467
364.6996,436.8667
364.8762,438.4633
365.0529,442.875
365.2296,447.4633
365.4062,449.7317
365.5829,452.3333
365.7595,454.4067
365.9361,456.025
366.1126,456.3467
366.2892,453.6483
366.4657,453.0217
366.6422,453.16
366.8186,450.625
366.9951,451.0967
367.1716,454.6833
367.348,454.2217
367.5244,453.6
367.7008,449.3117
367.8772,447.02
368.0535,447.5483
368.2298,449.4067
368.4061,447.705
368.5824,444.8767
368.7586,444.9483
368.9349,449.3317
369.1111,454.9417
369.2873,453.3067
369.4635,453.99
369.6396,455.1583
369.8158,458.475
369.9919,460.265
370.168,457.6217
370.3441,451.09
370.5202,445.4233
370.6962,443.4233
370.8722,443.7317
371.0482,449.17
371.2242,456.9633
371.4002,461.6583
371.5761,460.4633
371.752,455.15
371.9279,442.62
372.1038,437.72
372.2796,442.085
372.4555,449.6517
372.6313,448.6083
372.8071,450.63
372.9829,451.5917
373.1586,446.23
373.3344,435.7033
373.5101,429.87
373.6858,431.9667
373.8615,441.285
374.0371,448.2967
374.2127,445.72
374.3884,441.1533
374.564,437.115
374.7395,433.1433
374.9151,430.9983
375.0906,440.4633
375.2661,449.2417
375.4416,457.3467
375.6171,455.16
375.7925,446.73
375.968,449.12
376.1434,450.5933
376.3188,448.175
376.4941,450.2567
376.6695,449.06
376.8448,451.3683
377.0201,452.4233
377.1954,458.2583
377.3707,461.0817
377.5459,462.9917
377.7212,464.8667
377.8964,467.9667
378.0715,470.91
378.2467,472.5417
378.4218,471.975
378.597,463.515
378.7721,459.3117
378.9472,455.93
379.1222,457.1683
379.2973,454.1417
379.4723,451.9183
379.6473,448.92
379.8223,445.3517
379.9972,451.4867
380.1722,458.4283
380.3471,463.265
380.522,463.3067
380.6969,461.9467
380.8717,466.245
381.0466,467.5917
381.2214,462.16
381.3962,454.3433
381.571,449.69
381.7457,452.1833
381.9204,445.0917
382.0952,443.7983
382.2699,446.1767
382.4445,439.165
382.6192,434.4217
382.7938,434.6333
382.9685,436.87
383.1431,435.8417
383.3176,431.6117
383.4922,434.025
383.6667,434.955
383.8412,431.1483
384.0157,434.3267
384.1902,444.215
384.3646,451.7717
384.5391,454.8833
384.7134,459.4633
384.8878,457.31
385.0622,457.6433
385.2365,459.935
385.4109,456.9983
385.5852,453.3833
385.7594,449.785
385.9337,443.1617
386.1079,449.6217
386.2822,459.115
386.4564,460.0167
386.6306,460.4567
386.8047,459.92
386.9789,454.0417
387.153,449.1983
387.3271,455.2367
387.5012,463.15
387.6752,458.6867
387.8492,456.02
388.0233,457.3283
388.1972,454.5467
388.3712,458.6183
388.5452,455.125
388.7191,452.9967
388.893,454.795
389.0669,463.885
389.2408,469.5467
389.4146,470.8433
389.5884,475.2283
389.7623,477.78
389.9361,477.1467
390.1098,478.6217
390.2835,474.585
390.4573,470.9033
390.631,473.3617
390.8047,480.785
390.9784,484.3817
391.152,489.0633
391.3256,490.9067
391.4992,490.3333
391.6728,488.6633
391.8464,484.2317
392.0199,476.6467
392.1934,474.4583
392.3669,476.2933
392.5403,471.005
392.7138,461.135
392.8873,449.9283
393.0607,441.1133
393.2341,430.4517
393.4074,425.91
393.5808,429.1267
393.7542,437.11
393.9274,448.3117
394.1007,456.7217
394.274,460.1967
394.4472,466.0633
394.6205,477.2283
394.7937,479.8567
394.9668,487.215
395.14,490.3133
395.3131,491.1133
395.4863,493.3483
395.6594,491.2817
395.8325,493.1333
396.0055,486.5783
396.1786,472.34
396.3516,464.8067
396.5246,454.445
396.6975,440.7917
396.8705,432.2283
397.0434,435.5767
397.2163,445.3283
397.3892,455.625
397.5621,468.4367
397.735,482.1033
397.9077,495.225
398.0806,502.6867
398.2534,504.5667
398.4261,506.455
398.5989,507.69
398.7716,512.8517
398.9443,516.5067
399.117,520.1067
399.2896,523.0867
399.4623,521.845
399.6349,519.1567
399.8075,517.8117
399.9801,524.5383
400.1526,526.2133
400.3252,528.135
400.4977,517.47
400.6702,517.685
400.8427,523.8717
401.0151,527.2417
401.1875,529.9983
401.36,531.4017
401.5323,533.6683
401.7047,530.9317
401.877,534.235
402.0494,536.5117
402.2216,537.31
402.394,537.3183
402.5662,537.48
402.7385,541.885
402.9107,539.6117
403.0829,528.6183
403.2551,523.95
403.4272,524.3983
403.5994,531.965
403.7715,540.5117
403.9436,542.58
404.1156,541.21
