Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-03-28 15:50:31.949865
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,381.1883
218.2508,382.48
218.442,381.985
218.6332,383.22
218.8244,382.685
219.0156,383.11
219.2067,382.64
219.3979,382.8867
219.589,383.0533
219.7801,383.3167
219.9712,383.3633
220.1623,382.9217
220.3533,383.1033
220.5444,383.7233
220.7354,383.62
220.9264,383.2817
221.1174,383.3617
221.3083,383.4067
221.4993,383.1633
221.6902,383.4667
221.8812,383.025
222.0721,383.135
222.263,383.5433
222.4538,383.4683
222.6447,383.4033
222.8355,383.7567
223.0264,383.025
223.2172,383.185
223.408,384.0633
223.5987,383.8217
223.7895,382.82
223.9802,383.6517
224.1709,383.9417
224.3616,383.4283
224.5524,383.6983
224.743,384.165
224.9337,383.11
225.1243,383.9467
225.315,383.895
225.5056,383.7183
225.6962,383.6367
225.8867,383.9367
226.0773,384.3717
226.2678,383.44
226.4584,383.6467
226.6489,383.6683
226.8394,384.08
227.0298,383.92
227.2203,383.1317
227.4108,384.1467
227.6012,383.5417
227.7916,382.6533
227.982,384.1317
228.1723,384.0583
228.3627,384.3633
228.5531,384.2317
228.7434,383.8067
228.9337,383.805
229.124,384.0633
229.3143,383.7817
229.5045,384.4517
229.6948,383.91
229.885,384.0883
230.0752,383.5333
230.2654,383.3317
230.4556,384.2983
230.6457,384.0467
230.8358,384.6267
231.026,384.095
231.2161,384.115
231.4062,383.8483
231.5963,383.8133
231.7863,384.0067
231.9764,383.565
232.1664,383.4967
232.3564,383.4667
232.5464,383.0483
232.7364,384.315
232.9263,383.1717
233.1163,383.815
233.3062,384.1083
233.4961,384.245
233.686,383.5767
233.8758,383.89
234.0657,383.9367
234.2555,384.02
234.4454,383.595
234.6352,384.0767
234.825,384.1283
235.0147,384.0367
235.2045,383.8683
235.3942,383.5983
235.5839,383.7867
235.7737,384.0767
235.9633,383.9767
236.153,383.21
236.3427,384.2533
236.5323,384.6417
236.7219,384.7333
236.9115,383.875
237.1011,383.9117
237.2907,383.7683
237.4803,384.5583
237.6698,383.9533
237.8593,384.0883
238.0488,384.595
238.2383,384.0667
238.4278,384.2083
238.6172,383.8467
238.8066,383.9717
238.9961,384.2067
239.1855,383.5917
239.3748,383.5983
239.5642,384.1433
239.7536,384.2933
239.9429,383.9217
240.1322,384.0983
240.3215,384.245
240.5108,383.8217
240.7001,383.8417
240.8893,384.0767
241.0786,384.1883
241.2677,383.8417
241.457,384.615
241.6461,383.935
241.8353,383.9067
242.0244,383.9367
242.2136,384.2133
242.4027,383.8133
242.5918,383.77
242.7809,383.8867
242.9699,384.2417
243.159,383.92
243.348,384.5133
243.537,383.6083
243.726,385.09
243.915,384.8467
244.1039,384.11
244.2929,384.5433
244.4818,384.77
244.6707,384.13
244.8596,384.81
245.0485,384.635
245.2373,383.8233
245.4262,383.7617
245.615,383.825
245.8038,384.5683
245.9926,384.0467
246.1814,384.6667
246.3701,384.0933
246.5589,384.5617
246.7476,384.2817
246.9363,384.6817
247.1249,384.39
247.3136,383.9517
247.5023,383.795
247.6909,384.3617
247.8795,384.3067
248.0681,384.385
248.2567,384.7183
248.4453,383.7
248.6338,384.4533
248.8224,384.695
249.0109,384.4683
249.1994,384.4183
249.3878,384.7583
249.5763,384.1383
249.7648,384.49
249.9532,384.9433
250.1416,384.5733
250.33,384.2367
250.5183,384.795
250.7067,384.7483
250.8951,383.94
251.0834,384.49
251.2717,384.15
251.46,384.4683
251.6483,384.0033
251.8365,384.51
252.0247,384.355
252.213,384.8617
252.4012,384.4383
252.5894,385.395
252.7775,384.8567
252.9657,384.6667
253.1538,384.7183
253.3419,384.3617
253.53,384.7767
253.7181,384.925
253.9062,384.4633
254.0942,385.1317
254.2823,384.82
254.4703,384.5333
254.6583,384.3817
254.8463,384.5917
255.0342,384.14
255.2222,385.4367
255.4101,384.2767
255.598,385.1767
255.7859,384.9233
255.9738,385.4083
256.1616,384.01
256.3495,384.6017
256.5373,385.005
256.7251,384.5817
256.9129,384.825
257.1006,384.7183
257.2884,384.5
257.4761,385.1467
257.6638,384.5517
257.8515,384.625
258.0392,384.725
258.2269,384.705
258.4146,384.37
258.6022,384.81
258.7898,384.65
258.9774,385.2117
259.165,384.5483
259.3525,385.6917
259.5401,384.1017
259.7276,384.91
259.9151,384.7883
260.1026,384.56
260.2901,384.4217
260.4776,385.12
260.665,385.2867
260.8524,384.7233
261.0398,384.6667
261.2272,384.7333
261.4146,385.375
261.6019,385.0633
261.7893,384.87
261.9766,385.3767
262.1639,384.945
262.3512,384.7417
262.5384,384.5033
262.7257,385.4433
262.9129,385.1867
263.1001,384.5733
263.2873,385.5317
263.4745,385.325
263.6617,384.5
263.8488,385.3917
264.0359,384.8333
264.2231,384.865
264.4101,385.0133
264.5972,384.8083
264.7842,385.1033
264.9713,386.0967
265.1583,384.96
265.3453,385.035
265.5323,385.3983
265.7193,385.0433
265.9062,385.3267
266.0931,385.395
266.2801,385.22
266.4669,385.2683
266.6538,385.3517
266.8407,385.26
267.0276,384.7067
267.2143,385.215
267.4012,385.2417
267.588,384.3183
267.7747,385.2483
267.9615,385.3833
268.1482,384.6733
268.3349,385.0667
268.5217,384.75
268.7083,384.9233
268.895,386.0383
269.0817,385.7233
269.2682,384.9467
269.4549,385.18
269.6415,385.4817
269.8281,385.3817
270.0146,384.925
270.2012,385.3267
270.3877,385.1917
270.5742,385.03
270.7607,385.29
270.9472,385.1317
271.1336,384.9233
271.32,385.235
271.5065,384.7767
271.6929,385.2967
271.8792,385.0383
272.0656,385.19
272.252,385.065
272.4383,385.2433
272.6246,385.5483
272.8109,385.5333
272.9972,385.3133
273.1835,385.3283
273.3697,385.1633
273.5559,385.6433
273.7421,385.0333
273.9283,384.885
274.1145,384.19
274.3007,384.9617
274.4868,384.8267
274.6729,385.19
274.859,385.5217
275.0451,385.2217
275.2311,385.2167
275.4172,384.645
275.6032,385.0583
275.7892,385.115
275.9752,385.225
276.1612,385.0017
276.3472,386.0667
276.5331,385.2217
276.719,385.4717
276.9049,385.385
277.0908,385.3067
277.2767,384.6583
277.4625,385.3367
277.6484,385.0467
277.8342,384.7117
278.02,385.1133
278.2057,385.8083
278.3915,384.5617
278.5772,384.965
278.763,385.5083
278.9487,384.7567
279.1343,385.63
279.32,385.1183
279.5057,384.9383
279.6913,385.1467
279.877,385.1533
280.0625,385.29
280.2481,385.6383
280.4337,385.6667
280.6192,385.1183
280.8048,385.4917
280.9903,385.675
281.1758,385.575
281.3612,385.4883
281.5467,385.6067
281.7321,385.4367
281.9175,385.51
282.1029,385.7
282.2884,385.5583
282.4737,385.185
282.6591,385.7317
282.8444,385.2317
283.0297,385.8717
283.215,385.2933
283.4002,385.5183
283.5855,385.4517
283.7707,385.5867
283.956,385.205
284.1412,385.6883
284.3264,385.7033
284.5115,385.635
284.6967,385.125
284.8818,385.7083
285.0669,385.8
285.252,385.0467
285.4371,385.76
285.6222,385.7133
285.8072,385.8917
285.9922,385.6383
286.1772,385.6533
286.3622,385.6967
286.5472,386.1633
286.7321,385.7267
286.9171,385.2633
287.102,385.635
287.2869,385.5767
287.4717,386.0583
287.6566,386.1133
287.8415,385.7933
288.0263,385.87
288.2111,385.9417
288.3959,385.6517
288.5806,385.9333
288.7654,386.2833
288.9501,385.7383
289.1348,386.1733
289.3195,385.5767
289.5042,386.3983
289.6889,386.235
289.8735,386.3833
290.0581,386.4017
290.2428,386.0567
290.4273,386.2317
290.6119,386.0383
290.7965,385.905
290.981,386.15
291.1655,386.565
291.35,386.5417
291.5345,386.3733
291.719,386.3033
291.9034,385.5867
292.0878,386.615
292.2722,386.3533
292.4566,386.3383
292.641,386.5033
292.8253,386.3833
293.0096,386.0567
293.194,386.6417
293.3783,386.6883
293.5626,386.6517
293.7468,386.5417
293.9311,386.96
294.1153,386.3733
294.2995,387.1
294.4837,386.4033
294.6678,387.045
294.852,386.1633
295.0361,387.4133
295.2202,386.6317
295.4043,386.465
295.5884,387.4967
295.7725,387.2817
295.9565,386.9017
296.1405,387.3717
296.3246,387.0383
296.5085,386.9617
296.6925,387.615
296.8764,387.7167
297.0603,387.065
297.2443,387.4483
297.4282,387.9033
297.612,388.3
297.7959,387.9067
297.9797,388.29
298.1635,388.4267
298.3474,388.51
298.5311,389.02
298.7149,389.215
298.8987,389.4483
299.0823,389.3767
299.2661,389.03
299.4498,389.0017
299.6334,388.8467
299.8171,388.5067
300.0007,389.1967
300.1843,389.5183
300.368,388.78
300.5515,389.13
300.7351,389.2333
300.9186,389.17
301.1021,389.1183
301.2857,388.82
301.4691,388.57
301.6526,389.23
301.8361,388.935
302.0195,389.0817
302.2029,389.775
302.3863,389.675
302.5697,389.52
302.753,389.3033
302.9364,389.6183
303.1197,389.1383
303.303,389.575
303.4863,389.725
303.6696,389.6367
303.8528,389.85
304.036,390.185
304.2192,389.8883
304.4024,389.9983
304.5856,389.9033
304.7688,389.8317
304.9519,390.25
305.135,390.7567
305.3181,390.9867
305.5012,389.9717
305.6842,390.4717
305.8673,390.385
306.0504,390.7883
306.2333,390.39
306.4163,390.3367
306.5993,390.7767
306.7822,390.8983
306.9652,391.5783
307.1481,391.795
307.331,392.0117
307.5139,391.5483
307.6967,391.83
307.8796,393.195
308.0624,392.4633
308.2452,392.6083
308.428,392.805
308.6107,392.6667
308.7935,392.585
308.9762,393.305
309.1589,392.3583
309.3416,392.5933
309.5243,393.805
309.7069,393.905
309.8896,393.5417
310.0721,393.3467
310.2548,394.2317
310.4373,395.525
310.6199,396.5967
310.8024,397.79
310.985,397.3167
311.1674,397.8217
311.3499,398.59
311.5324,397.77
311.7148,398.1067
311.8973,397.9167
312.0797,399.0467
312.2621,399.5233
312.4445,400.55
312.6268,400.5833
312.8091,401.49
312.9915,402.3033
313.1738,401.82
313.356,400.2383
313.5383,400.975
313.7206,402.065
313.9027,402.745
314.085,403.9433
314.2672,401.9067
314.4493,401.6733
314.6314,402.675
314.8136,404.2033
314.9957,404.825
315.1778,405.3583
315.3598,404.435
315.5419,403.4267
315.724,401.3967
315.9059,401.1
316.088,402.3533
316.2699,404.795
316.4519,405.7667
316.6338,407.4633
316.8157,408.3517
316.9977,409.69
317.1795,411.7267
317.3614,411.6383
317.5432,411.6217
317.7251,409.4717
317.9069,406.75
318.0887,406.4
318.2704,407.5917
318.4522,410.2883
318.6339,412.02
318.8156,415.205
318.9973,414.7817
319.179,411.5433
319.3607,410.6467
319.5423,411.6733
319.7239,413.49
319.9055,414.22
320.0871,414.8433
320.2687,417.2833
320.4502,420.0083
320.6317,420.4617
320.8132,419.59
320.9947,417.5567
321.1761,415.2
321.3576,414.9933
321.5391,417.11
321.7205,418.955
321.9019,419.42
322.0832,418.2617
322.2646,417.1333
322.4459,417.02
322.6272,414.115
322.8085,413.5383
322.9898,415.715
323.1711,418.2267
323.3523,417.9517
323.5335,420.1183
323.7147,422.1133
323.8959,424.12
324.0771,426.0917
324.2582,426.0417
324.4393,427.4067
324.6204,425.9317
324.8015,423.755
324.9826,423.82
325.1637,425.5867
325.3447,427.35
325.5257,431.39
325.7067,435.0283
325.8877,437.8283
326.0686,438.9033
326.2496,439.665
326.4305,438.13
326.6114,440.51
326.7922,441.3417
326.9731,438.9183
327.1539,437.24
327.3347,438.36
327.5155,437.7333
327.6963,435.4983
327.8771,434.5083
328.0578,433.6117
328.2385,434.635
328.4193,435.775
328.5999,432.745
328.7806,435.3317
328.9613,442.1533
329.1419,443.605
329.3225,446.8567
329.5031,448.3133
329.6837,448.8183
329.8642,450.0933
330.0447,450.345
330.2252,445.1633
330.4057,441.7967
330.5862,438.5533
330.7667,439.88
330.9471,440.8883
331.1275,440.6367
331.3079,439.0517
331.4883,439.4817
331.6687,443.04
331.849,444.7967
332.0293,442.97
332.2096,439.2017
332.3899,442.3583
332.5702,443.72
332.7504,442.6133
332.9306,441.7067
333.1108,443.2217
333.291,442.3867
333.4712,438.0733
333.6514,436.105
333.8315,438.5867
334.0116,439.2733
334.1917,441.0517
334.3717,444.5283
334.5518,445.765
334.7318,443.8517
334.9119,439.5817
335.0918,444.7583
335.2718,446.48
335.4518,449.2633
335.6317,448.1933
335.8116,438.7967
335.9915,429.725
336.1714,431.5767
336.3513,439.265
336.5311,439.4867
336.7109,435.68
336.8907,433.1433
337.0705,431.2583
337.2502,431.76
337.43,438.3833
337.6097,443.5817
337.7894,441.15
337.9691,436.1033
338.1488,440.08
338.3284,441.845
338.508,444.8583
338.6877,444.385
338.8672,447.1283
339.0468,444.23
339.2263,438.7183
339.4059,441.31
339.5854,445.23
339.7649,447.785
339.9443,451.595
340.1238,450.445
340.3032,449.3667
340.4826,447.0133
340.662,444.2267
340.8414,443.535
341.0207,444.53
341.2001,443.4633
341.3794,438.6217
341.5587,441.405
341.738,445.2767
341.9172,448.9217
342.0965,448.53
342.2757,444.88
342.4549,445.6517
342.6341,445.245
342.8132,448.2267
342.9923,451.275
343.1715,446.9833
343.3506,447.02
343.5296,447.9633
343.7087,443.5767
343.8878,437.2833
344.0668,429.8867
344.2458,428.5983
344.4248,431.645
344.6037,434.4383
344.7827,439.62
344.9616,444.8483
345.1405,444.4483
345.3194,446.0717
345.4982,447.5283
345.6771,444.1217
345.8559,440.4067
346.0347,437.9783
346.2135,440.7417
346.3923,444.3167
346.571,443.2483
346.7498,447.1467
346.9285,448.725
347.1071,447.225
347.2859,442.775
347.4645,436.9567
347.6431,437.1167
347.8217,442.7167
348.0003,443.5033
348.1789,443.1167
348.3574,441.7583
348.5359,444.675
348.7145,446.3517
348.893,440.1267
349.0714,438.6467
349.2499,440.22
349.4283,440.2367
349.6068,437.875
349.7852,442.9817
349.9635,448.9883
350.1419,451.165
350.3202,454.3583
350.4985,452.2683
350.6768,452.1783
350.8551,450.73
351.0334,447.22
351.2116,444.0033
351.3898,441.12
351.568,446.6517
351.7462,451.77
351.9243,449.0217
352.1025,444.9933
352.2806,441.1867
352.4587,435.97
352.6368,437.5317
352.8148,444.6017
352.9929,446.85
353.1709,446.4583
353.3489,450.13
353.5268,451.0217
353.7048,451.1533
353.8828,454.81
354.0607,451.6767
354.2386,453.595
354.4165,455.215
354.5943,454.0183
354.7722,453.61
354.95,456.09
355.1278,453.2967
355.3056,448.65
355.4833,449.2267
355.6611,448.98
355.8388,447.9217
356.0165,449.9083
356.1942,452.56
356.3719,447.0167
356.5495,438.225
356.7271,439.7
356.9047,433.81
357.0823,434.36
357.2599,437.995
357.4374,440.4433
357.6149,442.99
357.7924,438.9933
357.9699,431.945
358.1474,428.8183
358.3248,429.24
358.5023,425.95
358.6797,427.525
358.8571,433.245
359.0344,440.7
359.2118,443.9033
359.3891,446.6517
359.5664,452.2767
359.7437,453.6467
359.9209,454.98
360.0982,452.9983
360.2754,447.3217
360.4526,443.85
360.6298,442.8283
360.807,436.6283
360.9841,437.2733
361.1613,441.3517
361.3383,442.815
361.5154,445.7933
361.6925,440.5417
361.8695,434.4483
362.0466,439.1733
362.2236,443.8867
362.4005,447.0733
362.5775,454.71
362.7545,456.24
362.9314,450.5783
363.1083,441.07
363.2852,441.8633
363.462,442.9167
363.6389,445.6517
363.8157,450.845
363.9925,456.6083
364.1693,451.5283
364.346,448.5333
364.5228,445.8917
364.6996,441.8033
364.8762,443.0783
365.0529,448.0617
365.2296,452.9867
365.4062,455.3733
365.5829,458.17
365.7595,460.485
365.9361,462.27
366.1126,462.74
366.2892,459.74
366.4657,459.14
366.6422,459.1467
366.8186,456.5017
366.9951,456.675
367.1716,460.7533
367.348,460.425
367.5244,459.4567
367.7008,455.11
367.8772,452.6967
368.0535,452.7367
368.2298,454.9967
368.4061,453.1583
368.5824,449.8333
368.7586,449.9083
368.9349,455.1567
369.1111,460.99
369.2873,459.2783
369.4635,459.815
369.6396,461.0817
369.8158,464.7833
369.9919,466.7233
370.168,463.575
370.3441,456.8517
370.5202,450.6067
370.6962,448.1183
370.8722,448.7533
371.0482,454.8867
371.2242,462.755
371.4002,467.815
371.5761,466.805
371.752,460.795
371.9279,447.38
372.1038,442.2433
372.2796,447.035
372.4555,454.785
372.6313,454.0233
372.8071,456.1633
372.9829,456.8717
373.1586,451.3483
373.3344,439.7633
373.5101,433.3933
373.6858,435.8767
373.8615,445.5817
374.0371,452.8667
374.2127,450.4717
374.3884,445.7533
374.564,441.0933
374.7395,437.0967
374.9151,434.29
375.0906,444.8683
375.2661,454.4167
375.4416,463.0967
375.6171,460.725
375.7925,451.5767
375.968,453.945
376.1434,455.5433
376.3188,453.025
376.4941,455.5217
376.6695,453.8083
376.8448,456.585
377.0201,457.79
377.1954,463.5917
377.3707,467.0633
377.5459,469.2217
377.7212,470.8983
377.8964,474.3433
378.0715,477.4883
378.2467,479.1433
378.4218,478.6217
378.597,469.68
378.7721,464.7767
378.9472,461.3367
379.1222,462.5267
379.2973,459.175
379.4723,456.7467
379.6473,453.8117
379.8223,449.8183
379.9972,456.4483
380.1722,463.965
380.3471,469.1967
380.522,469.1633
380.6969,467.8233
380.8717,472.2917
381.0466,473.8767
381.2214,468.0233
381.3962,459.4267
381.571,454.4533
381.7457,457.16
381.9204,449.5117
382.0952,447.7633
382.2699,450.6517
382.4445,442.7983
382.6192,437.5967
382.7938,438.4383
382.9685,440.27
383.1431,438.5267
383.3176,435.115
383.4922,437.63
383.6667,438.1967
383.8412,434.65
384.0157,437.7733
384.1902,448.3683
384.3646,456.7283
384.5391,459.7
384.7134,464.4967
384.8878,462.3783
385.0622,462.5983
385.2365,464.8467
385.4109,462.0017
385.5852,458.3383
385.7594,454.2367
385.9337,447.5567
386.1079,454.3333
386.2822,463.9767
386.4564,465.63
386.6306,465.82
386.8047,465.0117
386.9789,458.82
387.153,453.5883
387.3271,459.8
387.5012,468.3583
387.6752,463.9833
387.8492,460.3833
388.0233,462.3583
388.1972,459.3167
388.3712,463.8533
388.5452,460.1283
388.7191,457.7267
388.893,459.3133
389.0669,469.5267
389.2408,475.3567
389.4146,476.6317
389.5884,481.4767
389.7623,484.5317
389.9361,483.1317
390.1098,484.8967
390.2835,480.8033
390.4573,476.3967
390.631,479.1283
390.8047,487.49
390.9784,490.7533
391.152,495.7567
391.3256,498.005
391.4992,497.185
391.6728,495.375
391.8464,491.0183
392.0199,482.4367
392.1934,480.4783
392.3669,482.2217
392.5403,476.3717
392.7138,465.855
392.8873,454.42
393.0607,444.4267
393.2341,433.0067
393.4074,428.64
393.5808,431.87
393.7542,440.1533
393.9274,452.3517
394.1007,461.0717
394.274,464.91
394.4472,471.4933
394.6205,483.2133
394.7937,485.895
394.9668,493.8817
395.14,497.1883
395.3131,497.8433
395.4863,500.3717
395.6594,497.9883
395.8325,499.905
396.0055,493.175
396.1786,477.85
396.3516,470.1267
396.5246,459.25
396.6975,444.3817
396.8705,435.2583
397.0434,438.835
397.2163,449.2
397.3892,460.095
397.5621,473.9067
397.735,488.3733
397.9077,501.7867
398.0806,510.305
398.2534,512.2017
398.4261,513.855
398.5989,515.3267
398.7716,521.3783
398.9443,524.6067
399.117,528.4783
399.2896,532.0717
399.4623,530.4
399.6349,527.7633
399.8075,526.665
399.9801,533.0567
400.1526,534.8483
400.3252,537.2617
400.4977,525.79
400.6702,525.615
400.8427,532.8833
401.0151,535.95
401.1875,538.6033
401.36,540.74
401.5323,542.8617
401.7047,540.02
401.877,544.0083
402.0494,545.865
402.2216,546.6817
402.394,546.9817
402.5662,546.7967
402.7385,551.4517
402.9107,549.0533
403.0829,537.34
403.2551,532.685
403.4272,533.1167
403.5994,540.9517
403.7715,549.7117
403.9436,552.1683
404.1156,550.7733
