Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-03-28 18:13:19.731574
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,381.035
218.2508,382.4283
218.442,382.0867
218.6332,382.9967
218.8244,382.4083
219.0156,383.0583
219.2067,382.5883
219.3979,382.7283
219.589,382.7383
219.7801,383.1367
219.9712,383.03
220.1623,382.735
220.3533,382.8217
220.5444,383.18
220.7354,383.5533
220.9264,383.2117
221.1174,383.0917
221.3083,383.3783
221.4993,383.1067
221.6902,383.3083
221.8812,383.0283
222.0721,383.1483
222.263,383.195
222.4538,383.21
222.6447,383.2917
222.8355,383.39
223.0264,382.915
223.2172,382.895
223.408,383.6717
223.5987,383.5317
223.7895,382.7233
223.9802,383.3133
224.1709,383.7783
224.3616,383.51
224.5524,383.3583
224.743,384.0017
224.9337,383.16
225.1243,383.74
225.315,383.6567
225.5056,383.745
225.6962,383.2283
225.8867,383.66
226.0773,384.3083
226.2678,383.0283
226.4584,383.6017
226.6489,383.7183
226.8394,383.755
227.0298,383.6667
227.2203,383.2733
227.4108,383.7917
227.6012,383.3317
227.7916,382.6467
227.982,383.745
228.1723,383.7667
228.3627,384.215
228.5531,383.715
228.7434,383.5967
228.9337,383.555
229.124,383.585
229.3143,383.58
229.5045,384.2
229.6948,383.4167
229.885,383.8367
230.0752,383.5233
230.2654,382.9483
230.4556,383.8433
230.6457,383.965
230.8358,384.2483
231.026,383.675
231.2161,383.8733
231.4062,383.505
231.5963,383.4883
231.7863,383.77
231.9764,383.1633
232.1664,383.2667
232.3564,383.3067
232.5464,382.7217
232.7364,383.9983
232.9263,382.88
233.1163,383.6
233.3062,383.82
233.4961,384.15
233.686,383.3217
233.8758,383.5417
234.0657,383.6233
234.2555,383.7017
234.4454,383.115
234.6352,383.755
234.825,383.8883
235.0147,383.5733
235.2045,383.5167
235.3942,383.1117
235.5839,383.415
235.7737,383.81
235.9633,383.655
236.153,382.8917
236.3427,384.0617
236.5323,384.44
236.7219,384.3333
236.9115,383.6733
237.1011,383.7033
237.2907,383.2517
237.4803,384.2183
237.6698,383.8
237.8593,383.6017
238.0488,384.1333
238.2383,383.645
238.4278,383.8283
238.6172,383.5517
238.8066,383.745
238.9961,383.94
239.1855,383.5617
239.3748,383.3833
239.5642,383.9117
239.7536,384.015
239.9429,383.7183
240.1322,383.8017
240.3215,384.0433
240.5108,383.7133
240.7001,383.53
240.8893,383.755
241.0786,383.9367
241.2677,383.6633
241.457,384.2133
241.6461,383.5783
241.8353,383.6
242.0244,383.845
242.2136,384.065
242.4027,383.58
242.5918,383.6033
242.7809,383.6817
242.9699,383.9167
243.159,383.4683
243.348,384.175
243.537,383.365
243.726,384.6233
243.915,384.55
244.1039,384.0
244.2929,384.0883
244.4818,384.4717
244.6707,384.1333
244.8596,384.4483
245.0485,384.3267
245.2373,383.6917
245.4262,383.3917
245.615,383.5283
245.8038,384.2617
245.9926,383.475
246.1814,384.41
246.3701,383.95
246.5589,383.8867
246.7476,383.9267
246.9363,384.645
247.1249,383.8267
247.3136,383.6417
247.5023,383.51
247.6909,383.775
247.8795,383.7867
248.0681,384.1817
248.2567,384.1917
248.4453,383.3133
248.6338,384.14
248.8224,384.0817
249.0109,384.1817
249.1994,384.1
249.3878,384.2133
249.5763,383.6067
249.7648,384.1517
249.9532,384.5
250.1416,384.0933
250.33,384.11
250.5183,384.2283
250.7067,384.295
250.8951,383.795
251.0834,383.9617
251.2717,383.7633
251.46,383.93
251.6483,383.5133
251.8365,384.2067
252.0247,384.0767
252.213,384.3883
252.4012,384.0783
252.5894,385.2083
252.7775,384.36
252.9657,384.1467
253.1538,384.3833
253.3419,383.805
253.53,384.195
253.7181,384.3967
253.9062,383.9933
254.0942,384.7583
254.2823,384.4567
254.4703,384.0067
254.6583,383.775
254.8463,384.07
255.0342,383.6617
255.2222,384.7933
255.4101,383.9
255.598,384.72
255.7859,384.3467
255.9738,384.8483
256.1616,383.755
256.3495,383.9533
256.5373,384.6067
256.7251,384.5133
256.9129,384.29
257.1006,384.3433
257.2884,384.1583
257.4761,384.6583
257.6638,384.1283
257.8515,384.1833
258.0392,384.1483
258.2269,384.2267
258.4146,384.1567
258.6022,384.3333
258.7898,384.2333
258.9774,385.04
259.165,383.97
259.3525,385.125
259.5401,383.8867
259.7276,384.3567
259.9151,384.4233
260.1026,384.3483
260.2901,384.1683
260.4776,384.6183
260.665,384.7883
260.8524,384.3
261.0398,384.215
261.2272,384.305
261.4146,384.9233
261.6019,384.5917
261.7893,384.3967
261.9766,384.8767
262.1639,384.6433
262.3512,384.3117
262.5384,384.2883
262.7257,384.855
262.9129,384.75
263.1001,384.33
263.2873,385.0767
263.4745,384.99
263.6617,384.2583
263.8488,384.8117
264.0359,384.3733
264.2231,384.6133
264.4101,384.5283
264.5972,384.4417
264.7842,384.7
264.9713,385.5983
265.1583,384.72
265.3453,384.9133
265.5323,384.7967
265.7193,384.795
265.9062,385.07
266.0931,384.6867
266.2801,384.7717
266.4669,385.0317
266.6538,384.6667
266.8407,384.845
267.0276,384.3283
267.2143,384.4633
267.4012,384.845
267.588,384.065
267.7747,384.5983
267.9615,384.9933
268.1482,384.39
268.3349,384.3433
268.5217,384.3567
268.7083,384.69
268.895,385.2933
269.0817,385.1633
269.2682,384.615
269.4549,384.53
269.6415,385.0233
269.8281,384.9333
270.0146,384.3433
270.2012,384.7867
270.3877,384.885
270.5742,384.4183
270.7607,384.61
270.9472,384.8783
271.1336,384.445
271.32,384.7233
271.5065,384.5483
271.6929,384.74
271.8792,384.375
272.0656,384.7967
272.252,384.54
272.4383,384.5883
272.6246,385.2383
272.8109,385.0967
272.9972,384.6733
273.1835,384.995
273.3697,384.6317
273.5559,384.9317
273.7421,384.4367
273.9283,384.38
274.1145,383.69
274.3007,384.39
274.4868,384.4033
274.6729,384.6083
274.859,385.06
275.0451,384.5183
275.2311,384.36
275.4172,384.13
275.6032,384.5117
275.7892,384.4083
275.9752,384.56
276.1612,384.6417
276.3472,385.28
276.5331,384.765
276.719,385.1633
276.9049,384.6083
277.0908,384.735
277.2767,384.16
277.4625,384.6317
277.6484,384.5017
277.8342,384.3933
278.02,384.3617
278.2057,385.2933
278.3915,384.1583
278.5772,384.3433
278.763,384.9817
278.9487,384.425
279.1343,384.9317
279.32,384.6233
279.5057,384.405
279.6913,384.5
279.877,384.68
280.0625,384.7133
280.2481,385.05
280.4337,385.195
280.6192,384.6183
280.8048,384.8583
280.9903,385.1033
281.1758,385.135
281.3612,384.89
281.5467,385.025
281.7321,385.0383
281.9175,385.0617
282.1029,384.97
282.2884,385.19
282.4737,384.6433
282.6591,385.0
282.8444,384.7
283.0297,385.4133
283.215,384.58
283.4002,384.905
283.5855,384.92
283.7707,384.875
283.956,384.6367
284.1412,385.0883
284.3264,385.0117
284.5115,385.2517
284.6967,384.57
284.8818,384.725
285.0669,385.2167
285.252,384.695
285.4371,384.8517
285.6222,385.0583
285.8072,385.3967
285.9922,384.9367
286.1772,385.1083
286.3622,385.3267
286.5472,385.2417
286.7321,385.0317
286.9171,384.7567
287.102,384.8033
287.2869,384.9867
287.4717,385.5383
287.6566,385.2667
287.8415,385.18
288.0263,385.2267
288.2111,385.05
288.3959,385.0267
288.5806,385.4033
288.7654,385.37
288.9501,385.0467
289.1348,385.7
289.3195,384.715
289.5042,385.755
289.6889,385.6
289.8735,385.3733
290.0581,385.46
290.2428,385.245
290.4273,385.325
290.6119,385.4867
290.7965,385.2533
290.981,385.285
291.1655,385.9317
291.35,386.0217
291.5345,385.45
291.719,385.5267
291.9034,384.8417
292.0878,385.6667
292.2722,385.31
292.4566,385.6267
292.641,385.5583
292.8253,385.4817
293.0096,385.3283
293.194,385.75
293.3783,385.71
293.5626,385.8033
293.7468,385.6467
293.9311,386.0083
294.1153,385.5583
294.2995,386.1833
294.4837,385.4267
294.6678,386.2167
294.852,385.2267
295.0361,386.1233
295.2202,385.7267
295.4043,385.4983
295.5884,386.2633
295.7725,386.205
295.9565,385.84
296.1405,386.215
296.3246,385.97
296.5085,385.8083
296.6925,386.2367
296.8764,386.425
297.0603,386.02
297.2443,385.9433
297.4282,386.575
297.612,386.9467
297.7959,386.21
297.9797,386.8983
298.1635,386.9283
298.3474,386.8167
298.5311,387.3367
298.7149,387.5283
298.8987,387.4383
299.0823,387.4483
299.2661,387.225
299.4498,387.1917
299.6334,387.1
299.8171,386.8883
300.0007,387.3083
300.1843,387.8167
300.368,387.0467
300.5515,387.2417
300.7351,387.1917
300.9186,387.3567
301.1021,387.3933
301.2857,387.0317
301.4691,387.04
301.6526,387.3967
301.8361,386.9467
302.0195,387.22
302.2029,388.0617
302.3863,387.565
302.5697,387.4967
302.753,387.4083
302.9364,387.4283
303.1197,387.0817
303.303,387.385
303.4863,387.4267
303.6696,387.5233
303.8528,387.5817
304.036,387.5267
304.2192,387.7083
304.4024,387.6733
304.5856,387.1617
304.7688,387.165
304.9519,387.8033
305.135,387.5633
305.3181,387.9533
305.5012,387.16
305.6842,387.395
305.8673,387.56
306.0504,387.8383
306.2333,387.0183
306.4163,387.2433
306.5993,387.5617
306.7822,387.24
306.9652,387.815
307.1481,387.9133
307.331,387.3883
307.5139,387.1717
307.6967,387.4233
307.8796,388.2383
308.0624,387.715
308.2452,388.1167
308.428,387.3433
308.6107,387.5083
308.7935,387.605
308.9762,387.935
309.1589,387.6167
309.3416,387.65
309.5243,388.105
309.7069,388.0433
309.8896,387.985
310.0721,387.7033
310.2548,387.7267
310.4373,388.1067
310.6199,388.1233
310.8024,388.7167
310.985,388.2533
311.1674,388.4317
311.3499,389.1383
311.5324,388.47
311.7148,389.0067
311.8973,388.495
312.0797,389.8033
312.2621,389.18
312.4445,389.75
312.6268,389.5783
312.8091,389.7383
312.9915,390.3383
313.1738,390.375
313.356,389.0733
313.5383,389.3883
313.7206,389.6383
313.9027,389.2833
314.085,389.83
314.2672,389.6567
314.4493,390.2383
314.6314,389.7433
314.8136,389.9717
314.9957,389.9367
315.1778,390.2783
315.3598,390.02
315.5419,390.0617
315.724,389.2483
315.9059,389.89
316.088,390.115
316.2699,390.68
316.4519,390.9633
316.6338,391.2567
316.8157,391.125
316.9977,391.21
317.1795,392.1383
317.3614,391.5833
317.5432,392.115
317.7251,391.4983
317.9069,390.8367
318.0887,391.24
318.2704,391.755
318.4522,392.5683
318.6339,393.1083
318.8156,394.18
318.9973,393.675
319.179,393.3633
319.3607,392.7317
319.5423,393.0783
319.7239,393.3733
319.9055,393.735
320.0871,393.3117
320.2687,394.05
320.4502,395.48
320.6317,395.1517
320.8132,395.7283
320.9947,395.8433
321.1761,394.96
321.3576,394.9183
321.5391,396.0433
321.7205,396.1517
321.9019,395.7233
322.0832,395.8183
322.2646,395.065
322.4459,395.4217
322.6272,394.6483
322.8085,394.9383
322.9898,395.4817
323.1711,396.7183
323.3523,396.615
323.5335,397.8333
323.7147,398.5067
323.8959,399.3433
324.0771,399.3233
324.2582,399.605
324.4393,400.1817
324.6204,399.0433
324.8015,399.0467
324.9826,398.8483
325.1637,399.0633
325.3447,399.79
325.5257,400.9567
325.7067,402.43
325.8877,403.9067
326.0686,404.6567
326.2496,404.9433
326.4305,404.9167
326.6114,406.015
326.7922,405.5933
326.9731,404.9283
327.1539,404.2917
327.3347,404.2917
327.5155,404.05
327.6963,403.0617
327.8771,402.5817
328.0578,402.1067
328.2385,403.0933
328.4193,403.7517
328.5999,402.525
328.7806,403.8667
328.9613,406.5467
329.1419,406.835
329.3225,408.3433
329.5031,409.035
329.6837,409.18
329.8642,409.685
330.0447,409.5217
330.2252,407.23
330.4057,406.345
330.5862,405.6333
330.7667,405.6983
330.9471,406.0833
331.1275,405.5883
331.3079,405.295
331.4883,405.655
331.6687,407.1967
331.849,408.24
332.0293,407.535
332.2096,405.7867
332.3899,407.515
332.5702,408.1267
332.7504,408.1033
332.9306,407.2917
333.1108,408.0683
333.291,407.38
333.4712,405.8
333.6514,404.6983
333.8315,405.6467
334.0116,405.77
334.1917,406.8483
334.3717,408.13
334.5518,408.495
334.7318,408.515
334.9119,406.26
335.0918,408.3883
335.2718,409.3483
335.4518,410.8733
335.6317,410.0867
335.8116,406.66
335.9915,403.52
336.1714,403.51
336.3513,406.9467
336.5311,406.775
336.7109,404.985
336.8907,404.6633
337.0705,403.755
337.2502,403.395
337.43,406.2917
337.6097,408.4983
337.7894,407.0833
337.9691,405.3867
338.1488,407.3733
338.3284,408.3017
338.508,409.1717
338.6877,409.0583
338.8672,410.69
339.0468,409.19
339.2263,407.0817
339.4059,408.3333
339.5854,409.4233
339.7649,410.1983
339.9443,411.5267
340.1238,411.0067
340.3032,411.2267
340.4826,409.92
340.662,408.7167
340.8414,408.8967
341.0207,408.75
341.2001,409.0133
341.3794,407.195
341.5587,408.275
341.738,409.6
341.9172,411.0683
342.0965,411.22
342.2757,409.4117
342.4549,409.6817
342.6341,409.805
342.8132,410.7083
342.9923,412.0433
343.1715,410.4817
343.3506,410.485
343.5296,410.77
343.7087,408.9867
343.8878,406.04
344.0668,403.8617
344.2458,403.2533
344.4248,404.025
344.6037,405.4933
344.7827,407.3783
344.9616,409.195
345.1405,409.6033
345.3194,410.6117
345.4982,410.5517
345.6771,409.3717
345.8559,408.4333
346.0347,406.9717
346.2135,408.0367
346.3923,409.9683
346.571,409.5683
346.7498,411.1583
346.9285,411.4233
347.1071,411.0933
347.2859,409.2517
347.4645,406.8983
347.6431,406.69
347.8217,409.3117
348.0003,409.4683
348.1789,409.2217
348.3574,408.7583
348.5359,410.055
348.7145,410.8717
348.893,408.1767
349.0714,407.925
349.2499,408.8517
349.4283,408.2683
349.6068,407.7733
349.7852,409.5633
349.9635,411.8117
350.1419,412.6017
350.3202,413.83
350.4985,413.41
350.6768,413.635
350.8551,412.7733
351.0334,411.24
351.2116,410.1867
351.3898,408.5667
351.568,410.5267
351.7462,413.3167
351.9243,411.82
352.1025,409.9067
352.2806,408.8783
352.4587,406.905
352.6368,407.3333
352.8148,410.365
352.9929,411.2517
353.1709,410.8583
353.3489,412.4717
353.5268,412.9883
353.7048,412.605
353.8828,414.8733
354.0607,413.245
354.2386,413.9717
354.4165,415.045
354.5943,414.0567
354.7722,413.7667
354.95,415.4133
355.1278,414.16
355.3056,411.8883
355.4833,412.6
355.6611,412.4017
355.8388,412.125
356.0165,413.19
356.1942,414.075
356.3719,411.79
356.5495,407.7317
356.7271,408.805
356.9047,406.3867
357.0823,406.6667
357.2599,407.98
357.4374,408.56
357.6149,410.1633
357.7924,408.39
357.9699,405.525
358.1474,404.36
358.3248,404.5367
358.5023,403.4067
358.6797,403.91
358.8571,406.4283
359.0344,409.11
359.2118,410.325
359.3891,411.6667
359.5664,414.2017
359.7437,414.61
359.9209,415.3667
360.0982,414.4917
360.2754,412.0917
360.4526,410.9667
360.6298,410.4833
360.807,407.0917
360.9841,408.0883
361.1613,409.7133
361.3383,410.0083
361.5154,411.7067
361.6925,409.85
361.8695,407.015
362.0466,408.8133
362.2236,410.8583
362.4005,411.8183
362.5775,415.6617
362.7545,415.84
362.9314,413.43
363.1083,409.6233
363.2852,410.1883
363.462,410.2
363.6389,411.5583
363.8157,414.0333
363.9925,416.7733
364.1693,413.7217
364.346,413.125
364.5228,411.2333
364.6996,409.785
364.8762,410.885
365.0529,413.0117
365.2296,414.535
365.4062,416.0017
365.5829,416.8717
365.7595,417.5233
365.9361,418.74
366.1126,418.995
366.2892,417.7733
366.4657,417.4133
366.6422,417.6017
366.8186,416.2933
366.9951,416.8383
367.1716,418.5183
367.348,418.0117
367.5244,417.66
367.7008,415.4467
367.8772,414.76
368.0535,415.2783
368.2298,416.0033
368.4061,414.815
368.5824,413.9117
368.7586,414.0033
368.9349,415.8133
369.1111,418.5833
369.2873,417.4767
369.4635,418.0183
369.6396,418.77
369.8158,420.1783
369.9919,420.9317
370.168,419.545
370.3441,416.7717
370.5202,414.205
370.6962,413.2917
370.8722,413.5
371.0482,415.5
371.2242,419.5967
371.4002,421.7517
371.5761,421.0083
371.752,418.6183
371.9279,412.755
372.1038,410.6367
372.2796,412.54
372.4555,416.1933
372.6313,415.6867
372.8071,416.66
372.9829,417.01
373.1586,414.7733
373.3344,409.8333
373.5101,406.795
373.6858,407.8617
373.8615,412.38
374.0371,415.4583
374.2127,413.9617
374.3884,412.1233
374.564,410.2133
374.7395,408.3717
374.9151,407.4817
375.0906,411.9833
375.2661,415.9133
375.4416,419.8533
375.6171,418.98
375.7925,414.9683
375.968,416.08
376.1434,416.95
376.3188,415.4767
376.4941,416.475
376.6695,416.285
376.8448,417.245
377.0201,417.6317
377.1954,420.5433
377.3707,421.835
377.5459,422.8783
377.7212,423.8383
377.8964,425.1667
378.0715,426.3033
378.2467,427.5517
378.4218,427.255
378.597,423.0517
378.7721,421.3717
378.9472,419.6767
379.1222,419.77
379.2973,418.7467
379.4723,417.865
379.6473,416.23
379.8223,414.335
379.9972,417.5233
380.1722,421.0117
380.3471,423.095
380.522,423.3333
380.6969,422.405
380.8717,424.72
381.0466,425.2333
381.2214,422.73
381.3962,419.2433
381.571,416.665
381.7457,417.6133
381.9204,414.5117
382.0952,414.1333
382.2699,414.9133
382.4445,411.925
382.6192,409.2033
382.7938,409.385
382.9685,411.02
383.1431,411.5967
383.3176,408.2
383.4922,409.355
383.6667,410.3317
383.8412,407.7867
384.0157,409.6233
384.1902,414.3467
384.3646,418.0417
384.5391,419.28
384.7134,422.2117
384.8878,420.55
385.0622,420.75
385.2365,422.2267
385.4109,420.7083
385.5852,419.1
385.7594,417.3467
385.9337,414.0217
386.1079,417.455
386.2822,422.005
386.4564,422.4133
386.6306,422.54
386.8047,422.3667
386.9789,419.5217
387.153,417.0417
387.3271,420.1167
387.5012,424.0633
387.6752,421.5033
387.8492,420.555
388.0233,421.1617
388.1972,419.6267
388.3712,421.8267
388.5452,420.3467
388.7191,419.2267
388.893,420.1617
389.0669,424.8417
389.2408,427.5383
389.4146,428.125
389.5884,430.5383
389.7623,431.4533
389.9361,431.425
390.1098,432.0067
390.2835,430.0467
390.4573,428.145
390.631,429.6167
390.8047,433.1117
390.9784,435.1483
391.152,437.1117
391.3256,438.2317
391.4992,438.1267
391.6728,437.175
391.8464,434.74
392.0199,431.055
392.1934,430.3367
392.3669,431.275
392.5403,428.3467
392.7138,423.4833
392.8873,417.6417
393.0607,413.8467
393.2341,408.4317
393.4074,406.3317
393.5808,407.7033
393.7542,411.58
393.9274,417.1917
394.1007,421.4067
394.274,423.3383
394.4472,426.4017
394.6205,431.97
394.7937,433.17
394.9668,436.9633
395.14,438.195
395.3131,438.585
395.4863,440.04
395.6594,439.04
395.8325,440.1633
396.0055,436.805
396.1786,429.3483
396.3516,425.6933
396.5246,420.7083
396.6975,413.77
396.8705,409.6533
397.0434,411.005
397.2163,416.0933
397.3892,421.3417
397.5621,427.905
397.735,434.7517
397.9077,441.2917
398.0806,445.1833
398.2534,446.08
398.4261,447.0083
398.5989,447.365
398.7716,450.5783
398.9443,452.5283
399.117,454.4883
399.2896,455.9083
399.4623,455.325
399.6349,454.2133
399.8075,453.0583
399.9801,457.0483
400.1526,457.7883
400.3252,458.785
400.4977,453.165
400.6702,453.3133
400.8427,456.4067
401.0151,458.27
401.1875,459.985
401.36,460.2967
401.5323,462.03
401.7047,460.525
401.877,461.8717
402.0494,463.22
402.2216,463.6433
402.394,464.205
402.5662,463.8883
402.7385,466.5733
402.9107,464.8683
403.0829,459.01
403.2551,456.8533
403.4272,456.965
403.5994,461.3567
403.7715,465.585
403.9436,466.685
404.1156,465.8017
