Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-03-28 19:28:43.872910
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.1233
218.2508,382.3967
218.442,381.7267
218.6332,382.145
218.8244,382.19
219.0156,382.8217
219.2067,381.6383
219.3979,382.3833
219.589,382.6433
219.7801,382.2217
219.9712,382.675
220.1623,382.4467
220.3533,382.0417
220.5444,382.945
220.7354,383.31
220.9264,382.4517
221.1174,382.8
221.3083,383.3117
221.4993,382.1717
221.6902,382.6633
221.8812,382.91
222.0721,382.145
222.263,382.6417
222.4538,383.1333
222.6447,382.3517
222.8355,382.7167
223.0264,382.8033
223.2172,382.1283
223.408,383.0583
223.5987,383.3967
223.7895,382.0183
223.9802,382.85
224.1709,383.6967
224.3616,382.6717
224.5524,382.8367
224.743,383.84
224.9337,382.255
225.1243,382.9367
225.315,383.4683
225.5056,382.8983
225.6962,382.4333
225.8867,383.4883
226.0773,383.7133
226.2678,382.19
226.4584,383.4183
226.6489,383.0267
226.8394,383.0183
227.0298,383.4967
227.2203,382.62
227.4108,383.0117
227.6012,383.1583
227.7916,382.1567
227.982,383.0317
228.1723,383.575
228.3627,383.715
228.5531,382.885
228.7434,383.285
228.9337,383.2083
229.124,382.7167
229.3143,383.1817
229.5045,384.015
229.6948,382.6133
229.885,383.4567
230.0752,383.1117
230.2654,382.39
230.4556,383.5483
230.6457,383.66
230.8358,383.2033
231.026,383.345
231.2161,383.5917
231.4062,382.5783
231.5963,382.9883
231.7863,383.5283
231.9764,382.3917
232.1664,382.6567
232.3564,382.965
232.5464,381.9033
232.7364,383.3917
232.9263,382.8233
233.1163,382.84
233.3062,383.2283
233.4961,383.985
233.686,382.4333
233.8758,382.8767
234.0657,383.27
234.2555,382.7017
234.4454,382.35
234.6352,383.5217
234.825,383.1183
235.0147,382.8483
235.2045,383.315
235.3942,382.58
235.5839,382.6533
235.7737,383.61
235.9633,383.1717
236.153,382.085
236.3427,383.9183
236.5323,383.7967
236.7219,383.255
236.9115,383.3733
237.1011,383.1367
237.2907,382.255
237.4803,383.8867
237.6698,383.12
237.8593,382.5383
238.0488,383.9067
238.2383,383.2417
238.4278,382.7583
238.6172,383.21
238.8066,383.3683
238.9961,383.0433
239.1855,382.98
239.3748,382.945
239.5642,382.835
239.7536,383.5367
239.9429,383.25
240.1322,382.69
240.3215,383.335
240.5108,383.1483
240.7001,382.6
240.8893,383.095
241.0786,383.505
241.2677,382.4
241.457,383.6917
241.6461,383.2433
241.8353,382.6933
242.0244,383.095
242.2136,383.7517
242.4027,382.645
242.5918,382.8717
242.7809,383.325
242.9699,382.8667
243.159,382.725
243.348,383.89
243.537,382.2983
243.726,383.9333
243.915,384.1433
244.1039,382.9133
244.2929,383.3117
244.4818,384.17
244.6707,383.1567
244.8596,383.7017
245.0485,384.1467
245.2373,382.7833
245.4262,382.5483
245.615,383.1383
245.8038,383.38
245.9926,382.5667
246.1814,383.9133
246.3701,382.9617
246.5589,382.9117
246.7476,383.5833
246.9363,383.75
247.1249,382.805
247.3136,383.295
247.5023,382.8267
247.6909,382.81
247.8795,383.565
248.0681,383.5083
248.2567,383.2633
248.4453,382.895
248.6338,383.595
248.8224,383.1317
249.0109,383.745
249.1994,383.3367
249.3878,383.1433
249.5763,383.03
249.7648,383.5
249.9532,383.365
250.1416,383.4917
250.33,383.365
250.5183,383.29
250.7067,383.7917
250.8951,383.3083
251.0834,382.9283
251.2717,383.1783
251.46,383.585
251.6483,382.5567
251.8365,383.2717
252.0247,383.6717
252.213,383.2067
252.4012,383.0817
252.5894,384.6783
252.7775,383.355
252.9657,383.2583
253.1538,383.8933
253.3419,382.8633
253.53,383.4467
253.7181,384.02
253.9062,383.0517
254.0942,383.9467
254.2823,383.8783
254.4703,382.9633
254.6583,382.91
254.8463,383.545
255.0342,382.4983
255.2222,383.8833
255.4101,383.35
255.598,383.7533
255.7859,383.1683
255.9738,384.4033
256.1616,382.6783
256.3495,382.9433
256.5373,384.155
256.7251,383.38
256.9129,383.1667
257.1006,383.845
257.2884,383.2983
257.4761,383.5267
257.6638,383.5633
257.8515,383.2067
258.0392,382.7317
258.2269,383.4667
258.4146,383.4233
258.6022,382.9567
258.7898,383.5183
258.9774,384.29
259.165,382.82
259.3525,384.615
259.5401,383.2717
259.7276,383.27
259.9151,383.76
260.1026,383.7767
260.2901,382.87
260.4776,384.01
260.665,384.2567
260.8524,382.905
261.0398,383.195
261.2272,383.5917
261.4146,383.5633
261.6019,383.6983
261.7893,384.06
261.9766,383.835
262.1639,383.5267
262.3512,383.9083
262.5384,383.2167
262.7257,383.92
262.9129,384.2
263.1001,383.1067
263.2873,384.1367
263.4745,384.3067
263.6617,382.99
263.8488,383.91
264.0359,383.8967
264.2231,383.3483
264.4101,383.4817
264.5972,383.9733
264.7842,383.72
264.9713,384.6783
265.1583,384.1683
265.3453,383.8983
265.5323,383.8667
265.7193,384.2433
265.9062,384.0633
266.0931,383.8067
266.2801,384.21
266.4669,383.865
266.6538,383.6033
266.8407,384.195
267.0276,383.325
267.2143,383.2217
267.4012,384.2767
267.588,383.06
267.7747,383.5583
267.9615,384.37
268.1482,383.6533
268.3349,383.36
268.5217,383.7967
268.7083,383.85
268.895,384.2233
269.0817,384.7183
269.2682,383.745
269.4549,383.3817
269.6415,384.1917
269.8281,384.1717
270.0146,383.0017
270.2012,384.07
270.3877,384.115
270.5742,383.2067
270.7607,384.0083
270.9472,384.325
271.1336,383.3617
271.32,384.0367
271.5065,383.9017
271.6929,383.3767
271.8792,383.4417
272.0656,384.165
272.252,383.3483
272.4383,383.63
272.6246,384.3933
272.8109,383.8617
272.9972,383.77
273.1835,384.2633
273.3697,383.3633
273.5559,383.8317
273.7421,383.8667
273.9283,383.1633
274.1145,382.5617
274.3007,383.9233
274.4868,383.3
274.6729,383.4767
274.859,384.405
275.0451,383.4583
275.2311,383.2817
275.4172,383.4483
275.6032,383.275
275.7892,383.2667
275.9752,384.015
276.1612,383.355
276.3472,384.0983
276.5331,384.0617
276.719,384.1483
276.9049,383.2767
277.0908,384.0933
277.2767,383.205
277.4625,383.3517
277.6484,383.7117
277.8342,383.455
278.02,382.9983
278.2057,384.3333
278.3915,383.2433
278.5772,382.9217
278.763,384.0617
278.9487,383.3617
279.1343,383.3717
279.32,383.7267
279.5057,383.7467
279.6913,383.0733
279.877,383.7217
280.0625,383.875
280.2481,383.57
280.4337,384.285
280.6192,383.925
280.8048,383.2917
280.9903,384.0833
281.1758,384.3633
281.3612,383.465
281.5467,383.73
281.7321,384.05
281.9175,383.48
282.1029,383.795
282.2884,384.1183
282.4737,383.1467
282.6591,383.8633
282.8444,384.015
283.0297,384.0533
283.215,383.515
283.4002,384.3133
283.5855,383.4933
283.7707,383.5917
283.956,383.935
284.1412,383.5483
284.3264,383.67
284.5115,384.395
284.6967,383.3033
284.8818,383.49
285.0669,384.3283
285.252,383.355
285.4371,383.7517
285.6222,384.4033
285.8072,384.1267
285.9922,383.5917
286.1772,384.4567
286.3622,384.1467
286.5472,383.8867
286.7321,384.2933
286.9171,383.5383
287.102,383.2017
287.2869,383.9367
287.4717,384.2233
287.6566,383.84
287.8415,384.0317
288.0263,384.1233
288.2111,383.6867
288.3959,384.145
288.5806,384.285
288.7654,383.8717
288.9501,384.055
289.1348,384.6233
289.3195,383.2567
289.5042,384.805
289.6889,384.4983
289.8735,383.78
290.0581,384.2033
290.2428,384.2083
290.4273,383.6417
290.6119,383.9967
290.7965,384.1017
290.981,383.7267
291.1655,384.55
291.35,384.8717
291.5345,383.995
291.719,384.2233
291.9034,383.8033
292.0878,384.0067
292.2722,383.915
292.4566,384.34
292.641,383.7433
292.8253,383.9367
293.0096,384.0217
293.194,383.9567
293.3783,383.9617
293.5626,384.42
293.7468,383.7167
293.9311,384.0283
294.1153,384.2133
294.2995,384.4333
294.4837,383.66
294.6678,384.9717
294.852,383.475
295.0361,384.2467
295.2202,384.2767
295.4043,383.535
295.5884,384.1583
295.7725,384.7383
295.9565,383.8633
296.1405,383.8533
296.3246,384.2583
296.5085,383.85
296.6925,383.845
296.8764,384.5883
297.0603,383.87
297.2443,383.56
297.4282,384.4117
297.612,384.5317
297.7959,383.41
297.9797,384.3067
298.1635,384.1117
298.3474,383.4633
298.5311,384.2917
298.7149,384.3467
298.8987,383.6383
299.0823,384.185
299.2661,383.9417
299.4498,383.4917
299.6334,383.9167
299.8171,383.8767
300.0007,383.725
300.1843,384.685
300.368,384.225
300.5515,383.7433
300.7351,384.1283
300.9186,384.5517
301.1021,383.97
301.2857,384.0767
301.4691,384.1533
301.6526,383.7283
301.8361,383.9
302.0195,384.325
302.2029,384.2983
302.3863,384.3333
302.5697,384.7433
302.753,383.7817
302.9364,384.1033
303.1197,384.3167
303.303,383.9133
303.4863,384.055
303.6696,384.515
303.8528,384.04
304.036,384.145
304.2192,384.62
304.4024,384.0067
304.5856,383.67
304.7688,384.2
304.9519,384.0833
305.135,384.0933
305.3181,384.9533
305.5012,383.7117
305.6842,384.1283
305.8673,384.635
306.0504,384.5967
306.2333,383.6483
306.4163,384.2417
306.5993,384.42
306.7822,383.8767
306.9652,384.705
307.1481,384.6867
307.331,383.8767
307.5139,384.085
307.6967,384.0983
307.8796,384.7133
308.0624,384.6217
308.2452,384.67
308.428,383.6633
308.6107,384.3383
308.7935,384.345
308.9762,384.3667
309.1589,384.415
309.3416,384.26
309.5243,384.1717
309.7069,384.7533
309.8896,384.5317
310.0721,383.6983
310.2548,383.9617
310.4373,384.4083
310.6199,383.9583
310.8024,384.575
310.985,384.4483
311.1674,383.9917
311.3499,385.0783
311.5324,384.4767
311.7148,384.5233
311.8973,384.2367
312.0797,385.725
312.2621,384.1417
312.4445,384.9283
312.6268,385.0133
312.8091,384.5517
312.9915,385.0567
313.1738,385.5467
313.356,383.85
313.5383,384.125
313.7206,384.755
313.9027,383.97
314.085,384.46
314.2672,384.77
314.4493,385.0017
314.6314,384.2217
314.8136,384.83
314.9957,384.0133
315.1778,384.2567
315.3598,384.9183
315.5419,384.6317
315.724,383.8533
315.9059,384.8867
316.088,384.8783
316.2699,384.63
316.4519,384.79
316.6338,384.6133
316.8157,384.3767
316.9977,384.42
317.1795,384.8483
317.3614,384.1717
317.5432,385.37
317.7251,384.555
317.9069,383.96
318.0887,384.995
318.2704,384.885
318.4522,384.5233
318.6339,385.01
318.8156,385.26
318.9973,384.1917
319.179,385.175
319.3607,385.045
319.5423,384.78
319.7239,385.2117
319.9055,385.4883
320.0871,384.3867
320.2687,384.7233
320.4502,385.3833
320.6317,384.03
320.8132,385.0217
320.9947,385.6583
321.1761,384.4483
321.3576,384.8733
321.5391,385.7833
321.7205,384.94
321.9019,384.8233
322.0832,385.735
322.2646,384.59
322.4459,385.3417
322.6272,385.5417
322.8085,385.385
322.9898,385.5
323.1711,385.7317
323.3523,384.7733
323.5335,385.6183
323.7147,385.9167
323.8959,385.3767
324.0771,385.2283
324.2582,385.7783
324.4393,385.155
324.6204,384.7117
324.8015,386.1933
324.9826,385.4567
325.1637,385.285
325.3447,385.9667
325.5257,385.2667
325.7067,385.6617
325.8877,386.3183
326.0686,386.225
326.2496,386.215
326.4305,386.765
326.6114,386.69
326.7922,385.9083
326.9731,386.6317
327.1539,386.0683
327.3347,385.6483
327.5155,386.045
327.6963,385.6433
327.8771,385.7417
328.0578,385.6117
328.2385,386.54
328.4193,386.19
328.5999,385.8833
328.7806,385.935
328.9613,386.2033
329.1419,386.0667
329.3225,386.295
329.5031,386.2217
329.6837,386.4883
329.8642,386.665
330.0447,385.935
330.2252,386.1317
330.4057,386.3367
330.5862,386.3583
330.7667,386.4233
330.9471,386.725
331.1275,385.675
331.3079,385.9417
331.4883,386.32
331.6687,386.3133
331.849,387.005
332.0293,386.9867
332.2096,385.5783
332.3899,386.615
332.5702,386.835
332.7504,387.06
332.9306,386.6467
333.1108,387.3517
333.291,386.13
333.4712,386.6617
333.6514,386.6933
333.8315,386.25
334.0116,386.08
334.1917,387.15
334.3717,386.5367
334.5518,386.3217
334.7318,387.7817
334.9119,385.9167
335.0918,386.345
335.2718,387.0983
335.4518,387.7117
335.6317,386.7183
335.8116,387.1283
335.9915,386.56
336.1714,385.7533
336.3513,387.5333
336.5311,386.82
336.7109,385.8983
336.8907,387.32
337.0705,387.015
337.2502,386.11
337.43,387.3583
337.6097,387.5367
337.7894,386.5717
337.9691,386.4783
338.1488,387.4667
338.3284,387.215
338.508,387.365
338.6877,387.0917
338.8672,387.5583
339.0468,387.3767
339.2263,387.1717
339.4059,386.985
339.5854,387.3817
339.7649,387.2
339.9443,386.6583
340.1238,387.0817
340.3032,388.3733
340.4826,386.5983
340.662,386.7917
340.8414,387.4317
341.0207,385.9633
341.2001,387.3083
341.3794,387.4083
341.5587,386.7117
341.738,387.1833
341.9172,387.5983
342.0965,387.2333
342.2757,387.0333
342.4549,387.2533
342.6341,386.925
342.8132,386.8667
342.9923,387.725
343.1715,387.03
343.3506,387.2933
343.5296,387.6767
343.7087,386.845
343.8878,386.38
344.0668,386.975
344.2458,386.095
344.4248,386.065
344.6037,386.9283
344.7827,386.4183
344.9616,386.2883
345.1405,387.4583
345.3194,387.5233
345.4982,386.635
345.6771,387.105
345.8559,387.1183
346.0347,386.7483
346.2135,387.01
346.3923,387.6017
346.571,387.1133
346.7498,388.1233
346.9285,387.14
347.1071,387.2783
347.2859,387.3917
347.4645,386.6817
347.6431,386.3517
347.8217,387.5567
348.0003,386.8467
348.1789,386.8117
348.3574,387.0233
348.5359,387.29
348.7145,387.12
348.893,387.1133
349.0714,387.2833
349.2499,387.485
349.4283,386.7433
349.6068,387.5583
349.7852,386.845
349.9635,387.1867
350.1419,387.1933
350.3202,387.0717
350.4985,387.6183
350.6768,388.2133
350.8551,387.43
351.0334,387.405
351.2116,387.62
351.3898,386.495
351.568,386.7383
351.7462,388.1183
351.9243,386.8367
352.1025,386.395
352.2806,387.585
352.4587,386.5317
352.6368,386.5583
352.8148,387.4833
352.9929,387.01
353.1709,386.6333
353.3489,387.4433
353.5268,386.9533
353.7048,386.6683
353.8828,388.0683
354.0607,387.265
354.2386,387.4
354.4165,388.155
354.5943,386.8883
354.7722,386.5233
354.95,388.0667
355.1278,387.3967
355.3056,386.3483
355.4833,387.855
355.6611,387.24
355.8388,387.13
356.0165,388.2867
356.1942,387.6683
356.3719,387.215
356.5495,386.69
356.7271,387.4483
356.9047,386.685
357.0823,387.1917
357.2599,387.0917
357.4374,386.4017
357.6149,387.8883
357.7924,387.2817
357.9699,386.2433
358.1474,386.945
358.3248,387.1367
358.5023,386.6
358.6797,387.0633
358.8571,387.73
359.0344,386.69
359.2118,387.1183
359.3891,387.725
359.5664,387.5933
359.7437,387.875
359.9209,387.9717
360.0982,387.3483
360.2754,387.6733
360.4526,388.0567
360.6298,387.1633
360.807,386.5917
360.9841,387.4383
361.1613,386.915
361.3383,387.225
361.5154,387.8817
361.6925,387.3867
361.8695,387.0283
362.0466,387.63
362.2236,386.6733
362.4005,387.0167
362.5775,388.1933
362.7545,387.1267
362.9314,387.4133
363.1083,387.3067
363.2852,386.8317
363.462,386.505
363.6389,387.375
363.8157,387.4817
363.9925,389.9383
364.1693,387.15
364.346,387.2217
364.5228,386.4317
364.6996,386.8217
364.8762,387.24
365.0529,387.5483
365.2296,387.3767
365.4062,387.2767
365.5829,387.055
365.7595,386.92
365.9361,387.48
366.1126,387.5767
366.2892,387.81
366.4657,387.045
366.6422,387.215
366.8186,387.7467
366.9951,387.8233
367.1716,387.2417
367.348,387.5217
367.5244,387.1483
367.7008,386.1717
367.8772,387.255
368.0535,387.9633
368.2298,387.3383
368.4061,386.575
368.5824,387.2817
368.7586,387.105
368.9349,387.04
369.1111,387.595
369.2873,386.6533
369.4635,387.2983
369.6396,387.55
369.8158,387.32
369.9919,387.5533
370.168,387.4617
370.3441,386.955
370.5202,387.1867
370.6962,387.485
370.8722,386.8283
371.0482,386.4767
371.2242,387.605
371.4002,387.3283
371.5761,386.9183
371.752,387.5367
371.9279,386.645
372.1038,386.4983
372.2796,386.69
372.4555,386.9667
372.6313,386.83
372.8071,387.425
372.9829,386.8533
373.1586,386.9917
373.3344,387.08
373.5101,385.9317
373.6858,385.94
373.8615,387.44
374.0371,387.0833
374.2127,386.1083
374.3884,386.83
374.564,386.465
374.7395,386.0817
374.9151,386.5
375.0906,386.7767
375.2661,386.4767
375.4416,387.5167
375.6171,387.5317
375.7925,386.6867
375.968,387.2117
376.1434,387.4683
376.3188,386.2483
376.4941,387.1583
376.6695,387.5183
376.8448,386.7883
377.0201,387.44
377.1954,387.665
377.3707,386.6883
377.5459,387.4533
377.7212,387.9317
377.8964,387.1067
378.0715,387.64
378.2467,388.025
378.4218,387.5433
378.597,387.4417
378.7721,388.0883
378.9472,386.6117
379.1222,386.8083
379.2973,387.6067
379.4723,387.145
379.6473,387.0667
379.8223,386.9233
379.9972,386.6567
380.1722,387.3767
380.3471,387.6783
380.522,387.1933
380.6969,387.31
380.8717,387.96
381.0466,387.2817
381.2214,387.4567
381.3962,387.8217
381.571,386.2983
381.7457,386.7283
381.9204,387.2667
382.0952,386.705
382.2699,386.6733
382.4445,387.35
382.6192,385.8683
382.7938,385.8717
382.9685,387.1467
383.1431,388.805
383.3176,386.2533
383.4922,386.57
383.6667,387.195
383.8412,385.625
384.0157,386.6
384.1902,386.5883
384.3646,387.0267
384.5391,387.3033
384.7134,387.7433
384.8878,386.755
385.0622,387.2933
385.2365,387.695
385.4109,387.0633
385.5852,387.52
385.7594,387.145
385.9337,386.3367
386.1079,387.37
386.2822,387.4033
386.4564,387.0633
386.6306,387.3933
386.8047,387.7267
386.9789,386.8333
387.153,387.2733
387.3271,387.5283
387.5012,387.4317
387.6752,386.985
387.8492,387.5683
388.0233,386.8933
388.1972,386.9933
388.3712,387.4783
388.5452,387.1333
388.7191,387.245
388.893,387.4733
389.0669,387.5133
389.2408,388.0933
389.4146,388.035
389.5884,388.2417
389.7623,387.8483
389.9361,388.7433
390.1098,387.9683
390.2835,387.42
390.4573,388.0683
390.631,388.025
390.8047,387.8983
390.9784,388.8333
391.152,388.0567
391.3256,388.62
391.4992,388.8517
391.6728,388.345
391.8464,387.5883
392.0199,388.11
392.1934,387.6683
392.3669,388.0167
392.5403,388.015
392.7138,387.3883
392.8873,386.17
393.0607,387.6083
393.2341,386.2967
393.4074,386.4067
393.5808,386.65
393.7542,386.265
393.9274,386.5083
394.1007,387.5333
394.274,387.5617
394.4472,387.5617
394.6205,388.785
394.7937,388.2917
394.9668,388.0083
395.14,388.74
395.3131,388.5817
395.4863,388.1017
395.6594,389.0467
395.8325,389.1683
396.0055,388.2083
396.1786,388.0733
396.3516,387.5783
396.5246,386.8067
396.6975,387.0933
396.8705,386.65
397.0434,385.6617
397.2163,387.2267
397.3892,387.42
397.5621,387.0617
397.735,388.3417
397.9077,389.2383
398.0806,388.53
398.2534,389.1117
398.4261,389.5133
398.5989,388.5717
398.7716,389.435
398.9443,390.22
399.117,389.8117
399.2896,389.8
399.4623,390.205
399.6349,389.8167
399.8075,389.21
399.9801,390.6783
400.1526,389.8667
400.3252,390.2467
400.4977,390.1267
400.6702,389.335
400.8427,389.425
401.0151,390.615
401.1875,390.7433
401.36,389.8933
401.5323,390.86
401.7047,390.12
401.877,389.8183
402.0494,390.7867
402.2216,390.3817
402.394,390.9333
402.5662,390.3683
402.7385,390.8933
402.9107,389.8667
403.0829,389.74
403.2551,389.735
403.4272,389.0
403.5994,390.8967
403.7715,390.9633
403.9436,390.315
404.1156,390.2583
