Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-03-28 03:17:23.290845
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.7717
218.2508,380.8867
218.442,380.5833
218.6332,381.6717
218.8244,381.045
219.0156,381.5567
219.2067,381.13
219.3979,381.0833
219.589,381.4933
219.7801,381.685
219.9712,381.6617
220.1623,381.325
220.3533,381.5233
220.5444,381.845
220.7354,382.065
220.9264,382.0483
221.1174,381.8183
221.3083,381.9533
221.4993,381.7617
221.6902,381.8083
221.8812,381.555
222.0721,381.6717
222.263,381.7517
222.4538,381.9367
222.6447,381.7817
222.8355,381.9917
223.0264,381.3633
223.2172,381.635
223.408,382.2433
223.5987,382.2133
223.7895,381.4517
223.9802,382.06
224.1709,382.26
224.3616,382.115
224.5524,382.0067
224.743,382.455
224.9337,381.5783
225.1243,382.1967
225.315,382.0133
225.5056,382.2433
225.6962,381.76
225.8867,382.1967
226.0773,382.8717
226.2678,381.7133
226.4584,382.0733
226.6489,382.105
226.8394,382.3617
227.0298,382.2217
227.2203,381.8517
227.4108,382.4767
227.6012,381.7617
227.7916,381.3067
227.982,382.37
228.1723,382.2283
228.3627,382.7133
228.5531,382.1917
228.7434,381.9117
228.9337,382.185
229.124,382.165
229.3143,381.9183
229.5045,382.815
229.6948,382.1917
229.885,382.3233
230.0752,382.0767
230.2654,381.6583
230.4556,382.415
230.6457,382.47
230.8358,382.8233
231.026,382.2767
231.2161,382.2983
231.4062,381.895
231.5963,381.9567
231.7863,382.1283
231.9764,381.7417
232.1664,381.6867
232.3564,381.835
232.5464,381.2067
232.7364,382.4633
232.9263,381.5033
233.1163,382.2233
233.3062,382.3117
233.4961,382.565
233.686,381.87
233.8758,381.97
234.0657,382.055
234.2555,382.3133
234.4454,381.3217
234.6352,382.17
234.825,382.3583
235.0147,382.2683
235.2045,381.8617
235.3942,381.7533
235.5839,381.9467
235.7737,382.3367
235.9633,382.355
236.153,381.4283
236.3427,382.54
236.5323,383.0983
236.7219,382.7417
236.9115,382.1933
237.1011,382.3233
237.2907,381.7333
237.4803,382.5517
237.6698,382.1817
237.8593,382.015
238.0488,382.4183
238.2383,382.1717
238.4278,382.3167
238.6172,382.0433
238.8066,382.3683
238.9961,382.4667
239.1855,381.935
239.3748,381.86
239.5642,382.2933
239.7536,382.3817
239.9429,382.2433
240.1322,382.275
240.3215,382.2917
240.5108,382.055
240.7001,381.9167
240.8893,381.8867
241.0786,382.27
241.2677,382.07
241.457,382.745
241.6461,382.1017
241.8353,382.095
242.0244,382.1717
242.2136,382.5067
242.4027,382.1383
242.5918,382.0333
242.7809,382.155
242.9699,382.2617
243.159,381.7633
243.348,382.4883
243.537,381.6467
243.726,382.9033
243.915,382.7283
244.1039,382.1683
244.2929,382.635
244.4818,382.7167
244.6707,382.36
244.8596,382.9533
245.0485,382.7617
245.2373,382.13
245.4262,381.84
245.615,381.805
245.8038,382.6667
245.9926,381.9467
246.1814,382.5417
246.3701,382.115
246.5589,382.3083
246.7476,382.2333
246.9363,382.7983
247.1249,382.0983
247.3136,381.805
247.5023,381.69
247.6909,382.305
247.8795,382.3117
248.0681,382.58
248.2567,382.655
248.4453,381.7367
248.6338,382.575
248.8224,382.4617
249.0109,382.4033
249.1994,382.3917
249.3878,382.4517
249.5763,381.8767
249.7648,382.2783
249.9532,382.7783
250.1416,382.2533
250.33,382.1167
250.5183,382.69
250.7067,382.6083
250.8951,381.9283
251.0834,382.49
251.2717,382.0467
251.46,382.2583
251.6483,381.91
251.8365,382.31
252.0247,382.2217
252.213,382.6517
252.4012,382.05
252.5894,383.2617
252.7775,382.615
252.9657,382.2417
253.1538,382.4333
253.3419,382.3267
253.53,382.505
253.7181,382.6983
253.9062,382.4317
254.0942,383.1733
254.2823,382.6533
254.4703,382.375
254.6583,382.1217
254.8463,382.175
255.0342,381.9483
255.2222,383.08
255.4101,381.9067
255.598,382.9333
255.7859,382.46
255.9738,383.035
256.1616,381.9767
256.3495,382.3967
256.5373,382.8467
256.7251,382.695
256.9129,382.5983
257.1006,382.675
257.2884,382.4483
257.4761,382.895
257.6638,382.3667
257.8515,382.4733
258.0392,382.31
258.2269,382.2783
258.4146,382.4217
258.6022,382.39
258.7898,382.3383
258.9774,383.1417
259.165,382.2783
259.3525,383.3417
259.5401,382.2117
259.7276,382.6833
259.9151,382.625
260.1026,382.74
260.2901,382.435
260.4776,383.02
260.665,383.02
260.8524,382.5383
261.0398,382.19
261.2272,382.47
261.4146,382.995
261.6019,382.5633
261.7893,382.8083
261.9766,383.1933
262.1639,382.655
262.3512,382.5517
262.5384,382.475
262.7257,383.02
262.9129,383.1817
263.1001,382.5583
263.2873,383.2
263.4745,383.2833
263.6617,382.2633
263.8488,383.0333
264.0359,382.5117
264.2231,382.4683
264.4101,382.585
264.5972,382.3933
264.7842,382.8417
264.9713,383.8067
265.1583,382.8533
265.3453,382.9917
265.5323,383.1267
265.7193,383.0183
265.9062,383.2817
266.0931,383.1283
266.2801,383.1917
266.4669,383.13
266.6538,383.0417
266.8407,382.9217
267.0276,382.4917
267.2143,382.6433
267.4012,382.8967
267.588,382.135
267.7747,382.7933
267.9615,383.1867
268.1482,382.5783
268.3349,382.5933
268.5217,382.5267
268.7083,382.8933
268.895,383.6083
269.0817,383.3917
269.2682,382.7667
269.4549,382.7233
269.6415,383.0733
269.8281,382.92
270.0146,382.3633
270.2012,382.8283
270.3877,382.7367
270.5742,382.4117
270.7607,382.7033
270.9472,382.8717
271.1336,382.625
271.32,382.7867
271.5065,382.6533
271.6929,382.925
271.8792,382.5283
272.0656,382.7933
272.252,382.6317
272.4383,382.7417
272.6246,383.125
272.8109,383.135
272.9972,382.8117
273.1835,382.87
273.3697,382.6417
273.5559,383.1
273.7421,382.4883
273.9283,382.5433
274.1145,381.8867
274.3007,382.3633
274.4868,382.5117
274.6729,382.8183
274.859,383.0317
275.0451,382.805
275.2311,382.7167
275.4172,382.065
275.6032,382.4933
275.7892,382.535
275.9752,382.435
276.1612,382.4233
276.3472,383.415
276.5331,382.6033
276.719,383.1333
276.9049,382.675
277.0908,382.7433
277.2767,382.225
277.4625,382.6833
277.6484,382.3383
277.8342,382.4567
278.02,382.66
278.2057,383.13
278.3915,382.11
278.5772,382.3367
278.763,382.64
278.9487,382.145
279.1343,383.0017
279.32,382.4117
279.5057,382.28
279.6913,382.4683
279.877,382.5067
280.0625,382.5433
280.2481,383.1467
280.4337,383.0083
280.6192,382.56
280.8048,382.8267
280.9903,382.9933
281.1758,382.935
281.3612,383.0183
281.5467,382.9483
281.7321,382.6433
281.9175,382.785
282.1029,382.755
282.2884,382.8733
282.4737,382.3367
282.6591,382.8283
282.8444,382.6083
283.0297,383.425
283.215,382.6433
283.4002,382.7733
283.5855,382.7867
283.7707,382.81
283.956,382.4567
284.1412,383.0733
284.3264,382.9367
284.5115,382.8017
284.6967,382.435
284.8818,382.4967
285.0669,382.895
285.252,382.4167
285.4371,382.8633
285.6222,382.7367
285.8072,383.2783
285.9922,382.8133
286.1772,382.9217
286.3622,383.175
286.5472,383.1567
286.7321,382.84
286.9171,382.7867
287.102,382.56
287.2869,382.7067
287.4717,383.39
287.6566,383.3117
287.8415,382.565
288.0263,383.07
288.2111,382.9317
288.3959,382.6967
288.5806,383.2483
288.7654,383.1933
288.9501,382.6267
289.1348,383.3067
289.3195,382.5483
289.5042,383.3517
289.6889,383.1483
289.8735,383.1817
290.0581,382.8833
290.2428,382.915
290.4273,382.92
290.6119,382.8333
290.7965,382.7517
290.981,382.9617
291.1655,383.3217
291.35,383.37
291.5345,383.1083
291.719,382.9617
291.9034,382.4417
292.0878,383.275
292.2722,382.91
292.4566,383.0833
292.641,383.1
292.8253,382.8633
293.0096,382.8583
293.194,383.1967
293.3783,382.9517
293.5626,383.2833
293.7468,383.0
293.9311,383.1033
294.1153,382.8467
294.2995,383.5667
294.4837,382.7317
294.6678,383.5517
294.852,382.495
295.0361,383.5283
295.2202,383.0383
295.4043,382.74
295.5884,383.4433
295.7725,383.3867
295.9565,382.94
296.1405,383.05
296.3246,382.9217
296.5085,382.6717
296.6925,382.9567
296.8764,383.06
297.0603,382.615
297.2443,382.5717
297.4282,383.0283
297.612,383.4567
297.7959,382.6
297.9797,382.9617
298.1635,382.9117
298.3474,382.66
298.5311,383.065
298.7149,383.1117
298.8987,383.0367
299.0823,382.9067
299.2661,382.825
299.4498,382.655
299.6334,382.595
299.8171,382.54
300.0007,382.925
300.1843,383.3217
300.368,382.8433
300.5515,383.0233
300.7351,383.145
300.9186,383.1033
301.1021,383.065
301.2857,382.8367
301.4691,382.6783
301.6526,383.045
301.8361,382.8283
302.0195,382.845
302.2029,383.5833
302.3863,383.1983
302.5697,383.1167
302.753,382.8917
302.9364,382.9683
303.1197,382.6283
303.303,383.06
303.4863,383.065
303.6696,383.0417
303.8528,383.3117
304.036,383.185
304.2192,383.0167
304.4024,383.0683
304.5856,382.6667
304.7688,382.5867
304.9519,383.0
305.135,383.0933
305.3181,383.2567
305.5012,382.65
305.6842,383.105
305.8673,382.86
306.0504,383.3783
306.2333,382.775
306.4163,382.8083
306.5993,383.295
306.7822,382.9983
306.9652,383.3233
307.1481,383.515
307.331,383.1367
307.5139,382.575
307.6967,382.925
307.8796,383.815
308.0624,383.055
308.2452,383.3333
308.428,382.8817
308.6107,382.7967
308.7935,382.9317
308.9762,383.6217
309.1589,383.0517
309.3416,382.9617
309.5243,383.2967
309.7069,383.32
309.8896,383.17
310.0721,383.0667
310.2548,382.6233
310.4373,382.9067
310.6199,383.0867
310.8024,383.2867
310.985,382.895
311.1674,382.9633
311.3499,383.6233
311.5324,382.965
311.7148,383.5767
311.8973,382.8767
312.0797,384.1583
312.2621,383.2383
312.4445,383.7933
312.6268,383.3083
312.8091,383.6
312.9915,384.0933
313.1738,384.075
313.356,382.9317
313.5383,383.015
313.7206,383.1433
313.9027,382.8767
314.085,383.2567
314.2672,383.2017
314.4493,383.855
314.6314,383.2333
314.8136,383.21
314.9957,383.155
315.1778,383.3917
315.3598,383.26
315.5419,383.5283
315.724,383.1617
315.9059,383.4633
316.088,383.5417
316.2699,383.8017
316.4519,383.275
316.6338,383.365
316.8157,383.2233
316.9977,382.7517
317.1795,383.51
317.3614,383.2183
317.5432,383.78
317.7251,383.2433
317.9069,383.2333
318.0887,383.5267
318.2704,383.44
318.4522,383.735
318.6339,383.6717
318.8156,383.6467
318.9973,383.25
319.179,383.83
319.3607,383.4133
319.5423,383.7167
319.7239,383.7217
319.9055,383.835
320.0871,383.3583
320.2687,383.1583
320.4502,383.695
320.6317,383.0467
320.8132,383.4767
320.9947,384.125
321.1761,383.4533
321.3576,383.5583
321.5391,383.9033
321.7205,383.7917
321.9019,383.6083
322.0832,383.9583
322.2646,383.6283
322.4459,384.0133
322.6272,383.825
322.8085,383.935
322.9898,383.93
323.1711,383.5817
323.3523,383.39
323.5335,383.9417
323.7147,383.8367
323.8959,384.005
324.0771,383.7517
324.2582,383.6933
324.4393,383.715
324.6204,383.4167
324.8015,384.1333
324.9826,383.99
325.1637,383.7267
325.3447,383.6967
325.5257,383.6233
325.7067,384.09
325.8877,383.995
326.0686,384.1483
326.2496,384.535
326.4305,384.2983
326.6114,384.5267
326.7922,384.0733
326.9731,384.1667
327.1539,384.1783
327.3347,384.0533
327.5155,383.655
327.6963,383.6483
327.8771,384.2233
328.0578,383.615
328.2385,384.3417
328.4193,384.455
328.5999,383.6367
328.7806,383.5167
328.9613,384.2883
329.1419,383.5217
329.3225,383.5817
329.5031,383.9983
329.6837,383.8017
329.8642,383.6333
330.0447,383.825
330.2252,383.6767
330.4057,383.8233
330.5862,384.5467
330.7667,384.335
330.9471,384.1983
331.1275,383.925
331.3079,383.785
331.4883,383.7
331.6687,384.1983
331.849,384.655
332.0293,384.12
332.2096,383.4483
332.3899,384.4233
332.5702,383.9567
332.7504,384.7983
332.9306,384.6683
333.1108,384.35
333.291,383.91
333.4712,384.7517
333.6514,383.985
333.8315,384.22
334.0116,384.1667
334.1917,384.43
334.3717,384.0683
334.5518,384.1383
334.7318,384.8717
334.9119,383.5167
335.0918,384.1517
335.2718,384.0483
335.4518,385.1333
335.6317,384.4733
335.8116,384.1083
335.9915,384.2817
336.1714,384.0117
336.3513,384.8883
336.5311,384.1667
336.7109,384.035
336.8907,384.5267
337.0705,384.7367
337.2502,384.3
337.43,384.6533
337.6097,384.81
337.7894,384.5683
337.9691,383.9567
338.1488,384.8517
338.3284,385.0533
338.508,384.4133
338.6877,384.2533
338.8672,385.24
339.0468,384.5633
339.2263,384.405
339.4059,384.7667
339.5854,384.335
339.7649,383.9067
339.9443,384.125
340.1238,384.0167
340.3032,385.18
340.4826,384.325
340.662,383.985
340.8414,384.4767
341.0207,383.4883
341.2001,384.4583
341.3794,384.4467
341.5587,384.3183
341.738,384.3617
341.9172,384.1633
342.0965,384.585
342.2757,384.0633
342.4549,383.775
342.6341,384.2267
342.8132,383.9617
342.9923,384.325
343.1715,384.3217
343.3506,384.47
343.5296,384.4083
343.7087,384.2383
343.8878,383.87
344.0668,384.3483
344.2458,384.01
344.4248,383.815
344.6037,384.1983
344.7827,383.79
344.9616,383.6183
345.1405,384.295
345.3194,384.625
345.4982,383.7533
345.6771,383.9017
345.8559,384.5283
346.0347,383.9683
346.2135,383.965
346.3923,384.5917
346.571,384.6267
346.7498,385.105
346.9285,384.1317
347.1071,384.4867
347.2859,384.5417
347.4645,383.9783
347.6431,383.7283
347.8217,384.6433
348.0003,383.8617
348.1789,384.0
348.3574,384.1933
348.5359,384.1817
348.7145,384.3217
348.893,384.1933
349.0714,384.2767
349.2499,384.905
349.4283,384.0667
349.6068,384.565
349.7852,384.115
349.9635,384.255
350.1419,383.7383
350.3202,383.9983
350.4985,384.6233
350.6768,384.5367
350.8551,384.42
351.0334,384.7117
351.2116,384.1817
351.3898,383.82
351.568,384.0883
351.7462,384.705
351.9243,384.0533
352.1025,383.8917
352.2806,384.3383
352.4587,384.035
352.6368,384.2367
352.8148,384.24
352.9929,384.1183
353.1709,384.1167
353.3489,383.8117
353.5268,383.7867
353.7048,383.7417
353.8828,384.3917
354.0607,383.795
354.2386,384.5467
354.4165,384.4483
354.5943,383.4783
354.7722,383.78
354.95,384.3167
355.1278,383.86
355.3056,383.8517
355.4833,384.3617
355.6611,383.9033
355.8388,384.5367
356.0165,384.82
356.1942,384.2767
356.3719,384.6433
356.5495,383.5183
356.7271,384.3317
356.9047,384.6783
357.0823,384.4483
357.2599,384.11
357.4374,383.9917
357.6149,384.705
357.7924,384.2017
357.9699,384.355
358.1474,384.38
358.3248,384.3933
358.5023,384.815
358.6797,384.46
358.8571,384.8183
359.0344,384.195
359.2118,384.035
359.3891,384.48
359.5664,384.8067
359.7437,384.4767
359.9209,384.205
360.0982,384.59
360.2754,384.5417
360.4526,384.6417
360.6298,384.695
360.807,383.77
360.9841,384.2317
361.1613,384.3317
361.3383,384.305
361.5154,384.3417
361.6925,384.9267
361.8695,384.555
362.0466,384.2583
362.2236,383.97
362.4005,383.8483
362.5775,384.6283
362.7545,383.8317
362.9314,384.3633
363.1083,383.9933
363.2852,384.315
363.462,383.815
363.6389,383.8717
363.8157,384.5417
363.9925,386.78
364.1693,383.5533
364.346,384.07
364.5228,383.4533
364.6996,383.4283
364.8762,384.3017
365.0529,384.56
365.2296,383.6917
365.4062,383.9583
365.5829,383.6617
365.7595,383.085
365.9361,383.7883
366.1126,384.3083
366.2892,384.03
366.4657,383.46
366.6422,383.9433
366.8186,384.12
366.9951,384.2133
367.1716,383.9533
367.348,383.85
367.5244,383.2517
367.7008,382.9617
367.8772,383.9517
368.0535,384.3917
368.2298,384.1317
368.4061,383.2217
368.5824,383.8367
368.7586,384.2933
368.9349,383.6417
369.1111,383.725
369.2873,383.2917
369.4635,383.895
369.6396,383.7117
369.8158,383.5333
369.9919,384.0367
370.168,383.23
370.3441,383.6017
370.5202,384.1683
370.6962,383.8117
370.8722,383.7667
371.0482,383.365
371.2242,383.7433
371.4002,383.4683
371.5761,383.4817
371.752,383.63
371.9279,383.73
372.1038,383.86
372.2796,383.2933
372.4555,383.6667
372.6313,383.6983
372.8071,383.6067
372.9829,383.275
373.1586,383.9683
373.3344,383.825
373.5101,383.2083
373.6858,383.7733
373.8615,384.005
374.0371,383.5967
374.2127,383.1467
374.3884,383.54
374.564,383.43
374.7395,383.7333
374.9151,383.5933
375.0906,383.61
375.2661,383.2883
375.4416,383.655
375.6171,383.545
375.7925,383.7583
375.968,383.6567
376.1434,383.705
376.3188,383.3567
376.4941,383.475
376.6695,383.7617
376.8448,383.6483
377.0201,383.9067
377.1954,383.6717
377.3707,383.285
377.5459,383.5617
377.7212,383.4367
377.8964,383.38
378.0715,383.325
378.2467,383.2983
378.4218,383.3267
378.597,383.4517
378.7721,383.6233
378.9472,383.2867
379.1222,383.315
379.2973,383.27
379.4723,384.015
379.6473,383.8833
379.8223,383.0383
379.9972,383.3833
380.1722,384.01
380.3471,383.13
380.522,383.375
380.6969,383.6367
380.8717,383.3533
381.0466,383.3517
381.2214,383.82
381.3962,383.6117
381.571,382.975
381.7457,383.4967
381.9204,383.5717
382.0952,383.5117
382.2699,383.815
382.4445,383.7367
382.6192,383.1283
382.7938,383.2817
382.9685,383.7933
383.1431,385.61
383.3176,383.8083
383.4922,383.3117
383.6667,384.0833
383.8412,383.1867
384.0157,383.4317
384.1902,383.2767
384.3646,383.9383
384.5391,383.22
384.7134,383.74
384.8878,383.3783
385.0622,383.1867
385.2365,383.63
385.4109,383.7583
385.5852,383.7067
385.7594,383.46
385.9337,383.5483
386.1079,383.71
386.2822,383.255
386.4564,383.45
386.6306,383.3167
386.8047,383.4483
386.9789,383.5733
387.153,383.5283
387.3271,383.49
387.5012,383.78
387.6752,383.005
387.8492,383.5617
388.0233,383.3883
388.1972,383.0967
388.3712,383.205
388.5452,383.7467
388.7191,383.4933
388.893,383.3833
389.0669,383.6967
389.2408,383.8433
389.4146,383.3733
389.5884,384.1067
389.7623,383.3517
389.9361,383.7517
390.1098,383.4767
390.2835,383.1833
390.4573,383.2283
390.631,383.7717
390.8047,383.4667
390.9784,383.5317
391.152,383.1383
391.3256,383.5367
391.4992,383.5633
391.6728,383.475
391.8464,382.93
392.0199,383.1683
392.1934,383.1
392.3669,383.5283
392.5403,383.4267
392.7138,383.4783
392.8873,382.7833
393.0607,384.1467
393.2341,383.525
393.4074,383.8817
393.5808,383.6167
393.7542,383.14
393.9274,383.1917
394.1007,383.4217
394.274,383.45
394.4472,383.54
394.6205,383.9133
394.7937,383.375
394.9668,383.2467
395.14,383.4667
395.3131,383.1483
395.4863,382.9933
395.6594,383.7833
395.8325,383.705
396.0055,383.4917
396.1786,383.6467
396.3516,383.1517
396.5246,383.0933
396.6975,383.755
396.8705,383.455
397.0434,382.9333
397.2163,383.7983
397.3892,383.1717
397.5621,382.87
397.735,383.585
397.9077,383.4067
398.0806,383.005
398.2534,383.5733
398.4261,383.305
398.5989,382.9117
398.7716,383.58
398.9443,383.66
399.117,383.5083
399.2896,383.5667
399.4623,383.095
399.6349,383.425
399.8075,383.065
399.9801,383.5817
400.1526,383.125
400.3252,383.69
400.4977,383.3233
400.6702,383.1183
400.8427,382.9833
401.0151,383.575
401.1875,383.79
401.36,383.3017
401.5323,383.3083
401.7047,383.2133
401.877,383.1533
402.0494,383.3517
402.2216,383.0683
402.394,384.045
402.5662,382.85
402.7385,383.35
402.9107,382.9867
403.0829,382.7717
403.2551,382.5683
403.4272,382.6983
403.5994,383.71
403.7715,383.2233
403.9436,383.3667
404.1156,382.6467
