Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-03-28 14:14:00.867345
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,383.365
218.2508,384.5183
218.442,384.36
218.6332,385.3233
218.8244,384.4983
219.0156,385.15
219.2067,384.9467
219.3979,384.8067
219.589,385.0667
219.7801,385.5533
219.9712,385.1617
220.1623,385.11
220.3533,385.245
220.5444,385.5033
220.7354,385.775
220.9264,385.73
221.1174,385.4467
221.3083,385.8117
221.4993,385.7033
221.6902,385.6167
221.8812,385.34
222.0721,385.745
222.263,385.46
222.4538,385.7483
222.6447,385.8667
222.8355,385.7967
223.0264,385.325
223.2172,385.5967
223.408,386.0983
223.5987,386.0433
223.7895,385.4417
223.9802,385.81
224.1709,386.27
224.3616,386.335
224.5524,385.9367
224.743,386.6233
224.9337,385.8683
225.1243,386.2617
225.315,386.1733
225.5056,386.405
225.6962,385.89
225.8867,386.3517
226.0773,387.1167
226.2678,386.03
226.4584,385.965
226.6489,386.4367
226.8394,386.6283
227.0298,386.2683
227.2203,385.9817
227.4108,386.83
227.6012,385.9083
227.7916,385.3483
227.982,386.8483
228.1723,386.3933
228.3627,386.99
228.5531,386.7567
228.7434,386.35
228.9337,386.31
229.124,386.5333
229.3143,386.33
229.5045,386.975
229.6948,386.4467
229.885,386.5433
230.0752,386.2767
230.2654,386.2317
230.4556,386.6233
230.6457,386.765
230.8358,387.2683
231.026,386.4967
231.2161,386.6633
231.4062,386.5833
231.5963,386.4017
231.7863,386.7
231.9764,386.3317
232.1664,386.0333
232.3564,386.2133
232.5464,385.7783
232.7364,386.96
232.9263,385.8133
233.1163,386.865
233.3062,386.735
233.4961,387.0117
233.686,386.3983
233.8758,386.5883
234.0657,386.61
234.2555,386.8017
234.4454,386.3317
234.6352,386.6067
234.825,386.96
235.0147,386.6833
235.2045,386.4283
235.3942,386.3933
235.5839,386.6417
235.7737,386.71
235.9633,386.7967
236.153,386.1617
236.3427,387.0683
236.5323,387.66
236.7219,387.4667
236.9115,386.7067
237.1011,386.8317
237.2907,386.4817
237.4803,387.0217
237.6698,386.7967
237.8593,386.8433
238.0488,387.0467
238.2383,386.8417
238.4278,386.9
238.6172,386.5433
238.8066,387.09
238.9961,387.3717
239.1855,386.48
239.3748,386.6567
239.5642,387.1267
239.7536,386.97
239.9429,386.805
240.1322,387.1783
240.3215,386.9967
240.5108,386.6217
240.7001,386.76
240.8893,386.7383
241.0786,387.0317
241.2677,386.8367
241.457,387.4017
241.6461,386.9817
241.8353,386.9
242.0244,386.795
242.2136,387.2417
242.4027,387.0817
242.5918,386.8217
242.7809,386.93
242.9699,387.31
243.159,386.8217
243.348,387.4267
243.537,386.795
243.726,388.04
243.915,387.5967
244.1039,387.3883
244.2929,387.685
244.4818,387.545
244.6707,387.555
244.8596,388.1717
245.0485,387.8367
245.2373,387.2933
245.4262,387.2567
245.615,387.0817
245.8038,388.0383
245.9926,387.395
246.1814,387.94
246.3701,387.4767
246.5589,387.79
246.7476,387.47
246.9363,388.2083
247.1249,387.6433
247.3136,387.3033
247.5023,387.3167
247.6909,387.85
247.8795,387.7617
248.0681,388.03
248.2567,388.2683
248.4453,387.1483
248.6338,388.1767
248.8224,388.0167
249.0109,387.8683
249.1994,387.9667
249.3878,388.255
249.5763,387.3783
249.7648,387.9533
249.9532,388.4067
250.1416,387.8683
250.33,387.7767
250.5183,388.45
250.7067,388.3117
250.8951,387.5583
251.0834,388.2367
251.2717,387.7283
251.46,387.8517
251.6483,387.7717
251.8365,388.175
252.0247,387.9767
252.213,388.4917
252.4012,387.8417
252.5894,388.9817
252.7775,388.3717
252.9657,388.2167
253.1538,388.4117
253.3419,387.985
253.53,388.5617
253.7181,388.555
253.9062,388.2617
254.0942,389.1
254.2823,388.435
254.4703,388.26
254.6583,388.0733
254.8463,388.1833
255.0342,387.7233
255.2222,389.1417
255.4101,387.8767
255.598,388.8333
255.7859,388.6483
255.9738,388.9467
256.1616,387.91
256.3495,388.5267
256.5373,388.8367
256.7251,388.5683
256.9129,388.5867
257.1006,388.56
257.2884,388.455
257.4761,389.0683
257.6638,388.1733
257.8515,388.4533
258.0392,388.4133
258.2269,388.405
258.4146,388.32
258.6022,388.5117
258.7898,388.2467
258.9774,389.2517
259.165,388.46
259.3525,389.4217
259.5401,388.1333
259.7276,388.7283
259.9151,388.5067
260.1026,388.595
260.2901,388.575
260.4776,388.9717
260.665,388.8617
260.8524,388.495
261.0398,388.3033
261.2272,388.3783
261.4146,389.105
261.6019,388.7233
261.7893,388.7683
261.9766,389.265
262.1639,388.8983
262.3512,388.4383
262.5384,388.595
262.7257,389.2233
262.9129,389.0683
263.1001,388.5567
263.2873,389.4817
263.4745,389.0433
263.6617,388.4667
263.8488,389.2417
264.0359,388.545
264.2231,388.8217
264.4101,388.905
264.5972,388.585
264.7842,389.1067
264.9713,390.0633
265.1583,389.0917
265.3453,389.1183
265.5323,389.41
265.7193,389.0383
265.9062,389.5933
266.0931,389.5433
266.2801,389.305
266.4669,389.395
266.6538,389.3333
266.8407,389.05
267.0276,388.7083
267.2143,389.1767
267.4012,389.0767
267.588,388.5167
267.7747,389.2833
267.9615,389.4267
268.1482,388.895
268.3349,389.0633
268.5217,388.8317
268.7083,389.1183
268.895,390.19
269.0817,389.7883
269.2682,389.0017
269.4549,389.3733
269.6415,389.49
269.8281,389.3233
270.0146,388.9383
270.2012,389.6183
270.3877,389.2783
270.5742,389.0983
270.7607,389.5
270.9472,389.4033
271.1336,389.3833
271.32,389.47
271.5065,389.2417
271.6929,389.4533
271.8792,389.3283
272.0656,389.3183
272.252,389.1683
272.4383,389.47
272.6246,389.7633
272.8109,389.9
272.9972,389.5183
273.1835,389.4
273.3697,389.445
273.5559,389.8533
273.7421,389.2783
273.9283,389.2617
274.1145,388.7167
274.3007,389.13
274.4868,389.27
274.6729,389.6867
274.859,389.8267
275.0451,389.65
275.2311,389.4033
275.4172,388.8917
275.6032,389.425
275.7892,389.47
275.9752,389.4183
276.1612,389.5683
276.3472,390.2483
276.5331,389.6583
276.719,390.1083
276.9049,389.85
277.0908,389.84
277.2767,389.345
277.4625,389.675
277.6484,389.5433
277.8342,389.425
278.02,389.5417
278.2057,390.4033
278.3915,389.2317
278.5772,389.425
278.763,390.0583
278.9487,389.3167
279.1343,390.2683
279.32,389.685
279.5057,389.685
279.6913,389.755
279.877,390.0633
280.0625,389.735
280.2481,390.305
280.4337,390.6583
280.6192,389.7367
280.8048,390.1817
280.9903,390.5033
281.1758,390.3867
281.3612,390.1833
281.5467,390.23
281.7321,390.1183
281.9175,390.2767
282.1029,390.3367
282.2884,390.39
282.4737,389.9383
282.6591,390.5583
282.8444,390.2083
283.0297,390.8883
283.215,390.3333
283.4002,390.4217
283.5855,390.2717
283.7707,390.51
283.956,390.2
284.1412,390.5767
284.3264,390.6167
284.5115,390.6617
284.6967,390.2183
284.8818,390.5233
285.0669,390.7317
285.252,390.4317
285.4371,390.6717
285.6222,390.6717
285.8072,391.2683
285.9922,390.7633
286.1772,390.9817
286.3622,390.9017
286.5472,391.2783
286.7321,390.98
286.9171,390.5183
287.102,390.7467
287.2869,390.9983
287.4717,391.3983
287.6566,391.3433
287.8415,391.0217
288.0263,391.355
288.2111,391.325
288.3959,391.2067
288.5806,391.5583
288.7654,391.6317
288.9501,391.1717
289.1348,391.86
289.3195,391.2583
289.5042,392.2833
289.6889,391.83
289.8735,391.8767
290.0581,391.9933
290.2428,391.675
290.4273,391.7033
290.6119,391.9983
290.7965,391.7667
290.981,391.8833
291.1655,392.5533
291.35,392.67
291.5345,392.425
291.719,392.6883
291.9034,391.8583
292.0878,392.685
292.2722,392.4233
292.4566,392.675
292.641,392.73
292.8253,392.9783
293.0096,392.5767
293.194,393.1217
293.3783,393.2767
293.5626,393.3383
293.7468,393.145
293.9311,393.795
294.1153,393.3267
294.2995,394.1283
294.4837,393.6217
294.6678,394.4233
294.852,393.6833
295.0361,394.5667
295.2202,394.2783
295.4043,394.1167
295.5884,395.255
295.7725,395.3
295.9565,394.895
296.1405,395.585
296.3246,395.6833
296.5085,395.7333
296.6925,396.315
296.8764,397.1417
297.0603,396.8467
297.2443,397.1933
297.4282,398.34
297.612,399.1633
297.7959,399.0917
297.9797,400.1917
298.1635,400.8267
298.3474,401.3
298.5311,402.1533
298.7149,402.8067
298.8987,403.14
299.0823,403.2683
299.2661,402.9783
299.4498,402.745
299.6334,402.6633
299.8171,402.1633
300.0007,402.66
300.1843,403.1067
300.368,402.4817
300.5515,402.7233
300.7351,402.685
300.9186,402.67
301.1021,402.5433
301.2857,402.2117
301.4691,402.0183
301.6526,402.48
301.8361,402.2983
302.0195,402.6317
302.2029,403.4933
302.3863,403.46
302.5697,403.8783
302.753,403.8583
302.9364,404.345
303.1197,404.41
303.303,404.7717
303.4863,405.1017
303.6696,405.0483
303.8528,405.1017
304.036,405.2983
304.2192,405.7633
304.4024,406.3217
304.5856,406.2517
304.7688,406.355
304.9519,407.36
305.135,408.2633
305.3181,408.8417
305.5012,407.7033
305.6842,407.2733
305.8673,407.2467
306.0504,408.2567
306.2333,408.0683
306.4163,408.2817
306.5993,408.6483
306.7822,408.955
306.9652,410.9983
307.1481,411.5567
307.331,411.79
307.5139,411.955
307.6967,412.9133
307.8796,414.3417
308.0624,413.525
308.2452,413.875
308.428,415.1983
308.6107,415.2967
308.7935,414.7383
308.9762,415.0267
309.1589,413.475
309.3416,414.61
309.5243,416.515
309.7069,416.9
309.8896,416.5183
310.0721,415.3867
310.2548,419.11
310.4373,423.0617
310.6199,425.9683
310.8024,428.9167
310.985,429.1583
311.1674,430.0183
311.3499,430.71
311.5324,430.1183
311.7148,429.795
311.8973,429.2783
312.0797,431.2383
312.2621,433.21
312.4445,435.4217
312.6268,436.2417
312.8091,438.0267
312.9915,438.95
313.1738,438.5767
313.356,436.1367
313.5383,437.2333
313.7206,440.7933
313.9027,443.2817
314.085,444.5567
314.2672,439.185
314.4493,436.8883
314.6314,440.3717
314.8136,444.73
314.9957,446.625
315.1778,447.705
315.3598,445.8583
315.5419,442.0133
315.724,436.0283
315.9059,434.9483
316.088,437.635
316.2699,443.92
316.4519,447.7667
316.6338,451.94
316.8157,454.205
316.9977,459.2467
317.1795,464.515
317.3614,463.7717
317.5432,463.93
317.7251,458.8683
317.9069,450.7233
318.0887,448.6883
318.2704,451.6433
318.4522,457.3633
318.6339,463.215
318.8156,471.3783
318.9973,470.1267
319.179,460.9283
319.3607,459.76
319.5423,461.9717
319.7239,466.8517
319.9055,469.5567
320.0871,471.3967
320.2687,477.5183
320.4502,483.9117
320.6317,485.5917
320.8132,482.275
320.9947,475.5133
321.1761,469.9867
321.3576,469.05
321.5391,474.4417
321.7205,479.1417
321.9019,481.8267
322.0832,479.29
322.2646,476.49
322.4459,474.9167
322.6272,468.4683
322.8085,465.7683
322.9898,470.4517
323.1711,478.5167
323.3523,477.685
323.5335,481.005
323.7147,487.1467
323.8959,492.0633
324.0771,497.5667
324.2582,498.7667
324.4393,501.9417
324.6204,498.8567
324.8015,492.9683
324.9826,493.8283
325.1637,497.31
325.3447,502.9733
325.5257,513.8883
325.7067,521.3067
325.8877,528.9367
326.0686,531.495
326.2496,530.9983
326.4305,527.0183
326.6114,533.6817
326.7922,535.0867
326.9731,528.7933
327.1539,525.8167
327.3347,528.5883
327.5155,527.5733
327.6963,522.5933
327.8771,519.5167
328.0578,518.6767
328.2385,519.97
328.4193,521.185
328.5999,514.8217
328.7806,521.52
328.9613,536.0617
329.1419,541.605
329.3225,550.1033
329.5031,553.0483
329.6837,554.9617
329.8642,559.01
330.0447,559.4733
330.2252,546.1667
330.4057,537.8117
330.5862,528.2933
330.7667,532.5417
330.9471,536.3433
331.1275,535.5333
331.3079,531.8433
331.4883,533.235
331.6687,540.5217
331.849,542.875
332.0293,539.675
332.2096,530.3933
332.3899,536.2683
332.5702,541.6367
332.7504,537.23
332.9306,535.0617
333.1108,540.2983
333.291,538.1967
333.4712,526.545
333.6514,522.2933
333.8315,528.6217
334.0116,530.55
334.1917,534.6833
334.3717,544.1667
334.5518,547.2017
334.7318,540.5333
334.9119,531.3017
335.0918,543.3717
335.2718,547.835
335.4518,554.0367
335.6317,551.8183
335.8116,527.6617
335.9915,504.5667
336.1714,509.695
336.3513,528.225
336.5311,530.475
336.7109,520.225
336.8907,513.0517
337.0705,508.175
337.2502,510.3083
337.43,527.6533
337.6097,540.885
337.7894,533.9883
337.9691,522.095
338.1488,530.9733
338.3284,535.875
338.508,543.7183
338.6877,544.135
338.8672,548.4933
339.0468,541.9433
339.2263,528.82
339.4059,534.9367
339.5854,544.9867
339.7649,553.8633
339.9443,563.0583
340.1238,560.4217
340.3032,556.285
340.4826,550.6917
340.662,543.6167
340.8414,542.1317
341.0207,545.51
341.2001,540.38
341.3794,528.43
341.5587,536.0283
341.738,545.2883
341.9172,555.9
342.0965,554.3
342.2757,545.0733
342.4549,548.2817
342.6341,546.6817
342.8132,554.7333
342.9923,562.9367
343.1715,551.2917
343.3506,550.8283
343.5296,554.0067
343.7087,542.885
343.8878,526.2317
344.0668,506.5367
344.2458,503.9467
344.4248,510.41
344.6037,519.1017
344.7827,533.3533
344.9616,546.7717
345.1405,545.49
345.3194,549.6933
345.4982,553.82
345.6771,545.0867
345.8559,534.72
346.0347,528.1167
346.2135,536.3783
346.3923,544.39
346.571,541.4683
346.7498,551.8433
346.9285,557.8333
347.1071,552.6383
347.2859,540.87
347.4645,526.56
347.6431,526.5567
347.8217,540.285
348.0003,544.4767
348.1789,542.0733
348.3574,538.9867
348.5359,547.0433
348.7145,550.8083
348.893,535.005
349.0714,530.845
349.2499,533.4983
349.4283,535.2
349.6068,528.345
349.7852,541.4833
349.9635,558.5633
350.1419,565.5683
350.3202,572.97
350.4985,566.6917
350.6768,567.21
350.8551,562.875
351.0334,553.4633
351.2116,545.3933
351.3898,538.675
351.568,552.73
351.7462,566.0717
351.9243,559.4083
352.1025,549.2017
352.2806,538.1817
352.4587,524.8283
352.6368,528.6617
352.8148,547.18
352.9929,553.6933
353.1709,552.6383
353.3489,563.3433
353.5268,566.38
353.7048,566.4867
353.8828,575.2217
354.0607,568.1933
354.2386,571.28
354.4165,576.64
354.5943,574.83
354.7722,573.6417
354.95,578.75
355.1278,572.4517
355.3056,560.265
355.4833,560.815
355.6611,561.4117
355.8388,557.0767
356.0165,562.0533
356.1942,570.76
356.3719,554.3167
356.5495,532.6983
356.7271,535.4067
356.9047,519.0867
357.0823,520.3033
357.2599,532.4783
357.4374,538.3483
357.6149,544.5867
357.7924,534.9617
357.9699,515.3133
358.1474,506.1517
358.3248,507.385
358.5023,497.975
358.6797,502.5517
358.8571,517.94
359.0344,539.3867
359.2118,548.1233
359.3891,556.3367
359.5664,570.4783
359.7437,574.62
359.9209,579.4883
360.0982,573.6217
360.2754,557.4133
360.4526,548.4717
360.6298,545.4883
360.807,528.8183
360.9841,531.3183
361.1613,541.8
361.3383,545.2167
361.5154,553.7717
361.6925,539.1933
361.8695,523.17
362.0466,536.025
362.2236,549.7217
362.4005,557.7483
362.5775,578.7117
362.7545,584.02
362.9314,566.4417
363.1083,541.5767
363.2852,544.1533
363.462,546.6167
363.6389,554.0017
363.8157,568.345
363.9925,579.5633
364.1693,571.6083
364.346,562.5517
364.5228,555.48
364.6996,544.8867
364.8762,547.53
365.0529,559.655
365.2296,574.9933
365.4062,582.28
365.5829,589.9467
365.7595,597.8217
365.9361,601.8017
366.1126,601.1033
366.2892,593.6683
366.4657,593.3733
366.6422,592.1183
366.8186,584.5733
366.9951,585.8167
367.1716,596.8717
367.348,596.5867
367.5244,595.2067
367.7008,582.8667
367.8772,574.6833
368.0535,574.43
368.2298,580.3233
368.4061,577.77
368.5824,567.775
368.7586,566.4717
368.9349,582.16
369.1111,598.7883
369.2873,594.2283
369.4635,595.8917
369.6396,599.8117
369.8158,610.0867
369.9919,614.8067
370.168,607.4667
370.3441,587.5917
370.5202,569.105
370.6962,563.5267
370.8722,564.6433
371.0482,582.6033
371.2242,604.8483
371.4002,619.1517
371.5761,616.54
371.752,599.3
371.9279,561.8867
372.1038,547.4517
372.2796,561.7967
372.4555,582.6267
372.6313,580.055
372.8071,586.735
372.9829,589.4283
373.1586,572.4733
373.3344,540.305
373.5101,524.46
373.6858,530.5333
373.8615,557.1333
374.0371,578.1583
374.2127,572.1717
374.3884,558.0
374.564,546.2317
374.7395,533.1533
374.9151,526.9183
375.0906,556.415
375.2661,582.6933
375.4416,607.1467
375.6171,600.8517
375.7925,575.1233
375.968,582.47
376.1434,586.5467
376.3188,580.4133
376.4941,585.86
376.6695,581.655
376.8448,589.3217
377.0201,592.21
377.1954,609.5067
377.3707,619.595
377.5459,625.5167
377.7212,630.8917
377.8964,641.1767
378.0715,649.6067
378.2467,654.28
378.4218,652.9167
378.597,627.9233
378.7721,612.9417
378.9472,604.75
379.1222,608.0917
379.2973,597.8233
379.4723,589.9667
379.6473,581.8483
379.8223,572.9417
379.9972,591.1583
380.1722,611.6983
380.3471,627.9267
380.522,627.6167
380.6969,623.18
380.8717,636.2367
381.0466,641.23
381.2214,623.4383
381.3962,599.3083
381.571,586.9433
381.7457,593.5733
381.9204,570.9033
382.0952,566.6067
382.2699,574.0583
382.4445,552.1867
382.6192,539.45
382.7938,540.4367
382.9685,545.725
383.1431,537.99
383.3176,529.5917
383.4922,537.9783
383.6667,539.2733
383.8412,530.0383
384.0157,538.7133
384.1902,569.8133
384.3646,591.47
384.5391,601.6633
384.7134,615.3617
384.8878,609.6717
385.0622,611.0133
385.2365,617.105
385.4109,608.315
385.5852,597.13
385.7594,586.3783
385.9337,567.125
386.1079,586.0933
386.2822,615.415
386.4564,618.3117
386.6306,619.7317
386.8047,618.1483
386.9789,600.025
387.153,585.1517
387.3271,603.9233
387.5012,626.7233
387.6752,615.2667
387.8492,605.4233
388.0233,611.18
388.1972,602.5133
388.3712,614.685
388.5452,603.19
388.7191,597.57
388.893,602.915
389.0669,630.8217
389.2408,647.4533
389.4146,652.7867
389.5884,665.7317
389.7623,674.0417
389.9361,671.515
390.1098,676.335
390.2835,665.54
390.4573,653.465
390.631,659.9233
390.8047,683.9083
390.9784,694.5267
391.152,709.1467
391.3256,714.1133
391.4992,713.9817
391.6728,708.2733
391.8464,695.9267
392.0199,672.7633
392.1934,666.1367
392.3669,669.39
392.5403,654.3317
392.7138,623.9167
392.8873,589.77
393.0607,559.7767
393.2341,527.6567
393.4074,513.1933
393.5808,523.3483
393.7542,549.1917
393.9274,584.2683
394.1007,609.2617
394.274,620.79
394.4472,639.7867
394.6205,673.0733
394.7937,682.9933
394.9668,705.55
395.14,715.255
395.3131,718.6667
395.4863,725.8383
395.6594,718.3317
395.8325,724.0167
396.0055,703.6817
396.1786,659.74
396.3516,637.375
396.5246,605.1483
396.6975,560.8283
396.8705,534.6267
397.0434,545.595
397.2163,574.4383
397.3892,607.555
397.5621,648.8667
397.735,689.785
397.9077,731.1983
398.0806,755.7933
398.2534,761.245
398.4261,767.59
398.5989,771.9233
398.7716,788.0867
398.9443,797.885
399.117,808.545
399.2896,819.2183
399.4623,815.375
399.6349,806.5283
399.8075,804.7133
399.9801,823.5733
400.1526,829.5367
400.3252,834.615
400.4977,802.7433
400.6702,803.4917
400.8427,823.79
401.0151,832.635
401.1875,839.8383
401.36,846.55
401.5323,853.475
401.7047,845.3267
401.877,856.7267
402.0494,862.4317
402.2216,865.1317
402.394,864.15
402.5662,866.3217
402.7385,878.6967
402.9107,872.5
403.0829,838.9433
403.2551,824.8783
403.4272,826.57
403.5994,847.6467
403.7715,875.01
403.9436,881.68
404.1156,879.575
