Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-03-28 14:42:10.160706
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,385.5867
218.2508,386.91
218.442,386.545
218.6332,387.5117
218.8244,386.9617
219.0156,387.41
219.2067,387.0433
219.3979,387.2867
219.589,387.395
219.7801,387.5883
219.9712,387.7567
220.1623,387.3067
220.3533,387.46
220.5444,388.05
220.7354,388.1383
220.9264,387.9183
221.1174,388.045
221.3083,388.2067
221.4993,387.975
221.6902,388.2817
221.8812,387.7733
222.0721,387.91
222.263,388.2217
222.4538,388.1717
222.6447,388.2383
222.8355,388.4183
223.0264,387.7567
223.2172,388.0567
223.408,388.7467
223.5987,388.6883
223.7895,387.93
223.9802,388.6767
224.1709,389.0217
224.3616,388.6817
224.5524,388.815
224.743,389.3767
224.9337,388.385
225.1243,389.06
225.315,389.025
225.5056,388.9083
225.6962,388.8167
225.8867,389.1183
226.0773,389.6817
226.2678,388.6633
226.4584,389.1483
226.6489,389.2333
226.8394,389.5517
227.0298,389.3317
227.2203,388.8667
227.4108,389.6283
227.6012,389.1383
227.7916,388.3233
227.982,389.5967
228.1723,389.68
228.3627,389.9067
228.5531,389.4583
228.7434,389.4133
228.9337,389.3717
229.124,389.5183
229.3143,389.51
229.5045,390.0983
229.6948,389.4
229.885,389.92
230.0752,389.4433
230.2654,389.175
230.4556,390.1433
230.6457,390.0883
230.8358,390.2233
231.026,389.9333
231.2161,389.9117
231.4062,389.4133
231.5963,389.5933
231.7863,389.85
231.9764,389.3783
232.1664,389.4533
232.3564,389.4367
232.5464,388.9867
232.7364,390.33
232.9263,389.1267
233.1163,389.9083
233.3062,390.04
233.4961,390.43
233.686,389.4367
233.8758,389.8467
234.0657,389.845
234.2555,389.99
234.4454,389.3717
234.6352,390.05
234.825,390.12
235.0147,389.9817
235.2045,389.7417
235.3942,389.3917
235.5839,389.9183
235.7737,390.115
235.9633,390.1383
236.153,389.3533
236.3427,390.6717
236.5323,390.8583
236.7219,390.6867
236.9115,390.0467
237.1011,389.8783
237.2907,389.5
237.4803,390.5617
237.6698,389.995
237.8593,389.9583
238.0488,390.6217
238.2383,390.1183
238.4278,390.1983
238.6172,390.0267
238.8066,390.2917
238.9961,390.435
239.1855,390.0183
239.3748,390.0633
239.5642,390.3533
239.7536,390.605
239.9429,390.175
240.1322,390.2733
240.3215,390.5883
240.5108,390.1317
240.7001,389.93
240.8893,390.3317
241.0786,390.4933
241.2677,390.1283
241.457,390.9683
241.6461,390.375
241.8353,390.3
242.0244,390.5417
242.2136,390.8967
242.4027,390.3967
242.5918,390.5383
242.7809,390.605
242.9699,390.4433
243.159,390.4383
243.348,391.2183
243.537,390.3583
243.726,391.6867
243.915,391.5
244.1039,390.9917
244.2929,391.48
244.4818,391.865
244.6707,391.4533
244.8596,392.0817
245.0485,392.21
245.2373,391.3117
245.4262,391.2517
245.615,391.5533
245.8038,392.175
245.9926,391.33
246.1814,392.4367
246.3701,391.865
246.5589,391.8883
246.7476,392.2017
246.9363,392.6317
247.1249,391.8433
247.3136,391.7533
247.5023,391.7117
247.6909,392.0733
247.8795,392.3533
248.0681,392.5283
248.2567,392.5117
248.4453,391.705
248.6338,392.4483
248.8224,392.405
249.0109,392.3883
249.1994,392.3333
249.3878,392.48
249.5763,391.9317
249.7648,392.3717
249.9532,392.63
250.1416,392.4667
250.33,392.3767
250.5183,392.705
250.7067,392.6983
250.8951,392.1333
251.0834,392.42
251.2717,392.1767
251.46,392.64
251.6483,392.1517
251.8365,392.495
252.0247,392.6333
252.213,392.8683
252.4012,392.5517
252.5894,393.655
252.7775,392.99
252.9657,392.7733
253.1538,393.0333
253.3419,392.5617
253.53,393.0817
253.7181,393.535
253.9062,392.8933
254.0942,393.6833
254.2823,393.245
254.4703,392.8117
254.6583,392.7533
254.8463,393.1233
255.0342,392.6
255.2222,393.6233
255.4101,392.77
255.598,393.5733
255.7859,393.21
255.9738,393.9317
256.1616,392.835
256.3495,393.085
256.5373,393.6383
256.7251,393.4167
256.9129,393.2933
257.1006,393.52
257.2884,393.3283
257.4761,393.7983
257.6638,393.1567
257.8515,393.1117
258.0392,393.185
258.2269,393.295
258.4146,393.265
258.6022,393.33
258.7898,393.1917
258.9774,394.0917
259.165,393.18
259.3525,394.3533
259.5401,392.9117
259.7276,393.6533
259.9151,393.5033
260.1026,393.615
260.2901,393.325
260.4776,393.9783
260.665,394.1033
260.8524,393.4467
261.0398,393.2933
261.2272,393.3833
261.4146,393.9317
261.6019,393.745
261.7893,393.8333
261.9766,394.2883
262.1639,393.78
262.3512,393.7983
262.5384,393.5583
262.7257,394.245
262.9129,394.4117
263.1001,393.6817
263.2873,394.4767
263.4745,394.4217
263.6617,393.6333
263.8488,394.255
264.0359,393.91
264.2231,394.0
264.4101,393.9417
264.5972,393.7633
264.7842,394.1567
264.9713,395.0383
265.1583,394.1933
265.3453,394.3517
265.5323,394.48
265.7193,394.39
265.9062,394.815
266.0931,394.57
266.2801,394.5833
266.4669,394.57
266.6538,394.49
266.8407,394.325
267.0276,394.1
267.2143,394.1917
267.4012,394.58
267.588,393.77
267.7747,394.4067
267.9615,394.875
268.1482,394.2267
268.3349,394.3533
268.5217,394.195
268.7083,394.7867
268.895,395.3317
269.0817,395.2783
269.2682,394.6333
269.4549,394.5783
269.6415,394.7983
269.8281,394.9783
270.0146,394.1867
270.2012,394.585
270.3877,394.8783
270.5742,394.4167
270.7607,394.7833
270.9472,395.0883
271.1336,394.5183
271.32,394.7967
271.5065,394.7967
271.6929,394.8783
271.8792,394.6683
272.0656,395.1083
272.252,394.8217
272.4383,394.815
272.6246,395.3933
272.8109,395.3533
272.9972,394.9767
273.1835,395.1783
273.3697,394.8967
273.5559,395.335
273.7421,394.915
273.9283,394.87
274.1145,394.2717
274.3007,394.9783
274.4868,394.855
274.6729,395.1167
274.859,395.6467
275.0451,395.215
275.2311,395.075
275.4172,394.695
275.6032,395.2217
275.7892,395.18
275.9752,395.46
276.1612,395.1467
276.3472,396.1
276.5331,395.4883
276.719,395.945
276.9049,395.4883
277.0908,395.715
277.2767,395.2217
277.4625,395.6233
277.6484,395.4
277.8342,395.4317
278.02,395.45
278.2057,396.2283
278.3915,395.23
278.5772,395.405
278.763,396.1133
278.9487,395.425
279.1343,396.2233
279.32,395.6383
279.5057,395.8183
279.6913,395.9117
279.877,395.97
280.0625,396.2833
280.2481,396.655
280.4337,396.6567
280.6192,396.4283
280.8048,396.3967
280.9903,396.5567
281.1758,396.6217
281.3612,396.5767
281.5467,396.4017
281.7321,396.4367
281.9175,396.6367
282.1029,396.5533
282.2884,396.74
282.4737,396.4133
282.6591,396.6733
282.8444,396.5483
283.0297,397.095
283.215,396.6267
283.4002,396.9433
283.5855,396.7933
283.7707,396.89
283.956,396.7133
284.1412,397.0833
284.3264,397.1
284.5115,397.2133
284.6967,396.5467
284.8818,396.8333
285.0669,397.4083
285.252,396.935
285.4371,397.2483
285.6222,397.53
285.8072,397.9083
285.9922,397.2533
286.1772,397.72
286.3622,397.875
286.5472,397.925
286.7321,397.72
286.9171,397.5567
287.102,397.2817
287.2869,397.6417
287.4717,398.37
287.6566,398.2133
287.8415,397.8633
288.0263,398.165
288.2111,398.2217
288.3959,397.9917
288.5806,398.5067
288.7654,398.5683
288.9501,398.2267
289.1348,398.8717
289.3195,398.3367
289.5042,399.1233
289.6889,399.08
289.8735,398.9817
290.0581,399.035
290.2428,399.1067
290.4273,399.0183
290.6119,399.2283
290.7965,399.03
290.981,399.4783
291.1655,399.8717
291.35,400.1783
291.5345,400.0717
291.719,400.1283
291.9034,399.4633
292.0878,400.44
292.2722,400.215
292.4566,400.4617
292.641,400.52
292.8253,400.71
293.0096,400.6217
293.194,401.0867
293.3783,401.085
293.5626,401.3533
293.7468,401.3333
293.9311,401.8033
294.1153,401.6817
294.2995,402.6117
294.4837,401.7433
294.6678,403.0333
294.852,402.2333
295.0361,403.2783
295.2202,403.025
295.4043,402.99
295.5884,404.15
295.7725,404.3367
295.9565,404.2817
296.1405,404.875
296.3246,404.965
296.5085,405.58
296.6925,406.5017
296.8764,407.155
297.0603,407.485
297.2443,408.3233
297.4282,409.4317
297.612,410.7
297.7959,411.1683
297.9797,412.53
298.1635,413.885
298.3474,414.7833
298.5311,415.8567
298.7149,416.7217
298.8987,417.4067
299.0823,417.43
299.2661,417.2583
299.4498,416.7633
299.6334,416.5733
299.8171,416.0833
300.0007,416.44
300.1843,416.93
300.368,416.535
300.5515,416.7833
300.7351,416.5383
300.9186,416.61
301.1021,416.2533
301.2857,416.0683
301.4691,415.8017
301.6526,416.1933
301.8361,416.08
302.0195,416.4917
302.2029,417.5717
302.3863,417.7983
302.5697,418.275
302.753,418.4483
302.9364,418.905
303.1197,419.1217
303.303,419.835
303.4863,419.8733
303.6696,419.9383
303.8528,420.2883
304.036,420.5033
304.2192,420.7
304.4024,421.5767
304.5856,421.6867
304.7688,421.5617
304.9519,423.0467
305.135,424.0367
305.3181,424.375
305.5012,423.41
305.6842,422.8567
305.8673,422.7117
306.0504,424.1817
306.2333,423.875
306.4163,423.81
306.5993,424.3933
306.7822,424.65
306.9652,426.7983
307.1481,427.9117
307.331,428.4517
307.5139,428.495
307.6967,429.7717
307.8796,431.2367
308.0624,430.5217
308.2452,430.905
308.428,432.8233
308.6107,432.9017
308.7935,432.5967
308.9762,432.2667
309.1589,430.5733
309.3416,432.0933
309.5243,434.7433
309.7069,434.9067
309.8896,434.525
310.0721,433.315
310.2548,438.0583
310.4373,442.5967
310.6199,446.5533
310.8024,450.2233
310.985,450.3883
311.1674,451.78
311.3499,452.4567
311.5324,451.7233
311.7148,451.29
311.8973,450.8833
312.0797,452.8883
312.2621,456.2233
312.4445,458.4117
312.6268,459.6783
312.8091,462.325
312.9915,463.0733
313.1738,462.1533
313.356,459.7283
313.5383,461.2783
313.7206,465.5433
313.9027,468.5783
314.085,470.0433
314.2672,462.925
314.4493,459.8617
314.6314,464.5083
314.8136,469.935
314.9957,472.4983
315.1778,473.37
315.3598,471.145
315.5419,466.5867
315.724,458.3817
315.9059,457.1167
316.088,460.4517
316.2699,468.3583
316.4519,473.2333
316.6338,478.7267
316.8157,481.5933
316.9977,488.3033
317.1795,495.1
317.3614,494.195
317.5432,494.3
317.7251,487.91
317.9069,477.1233
318.0887,474.855
318.2704,478.5867
318.4522,485.8933
318.6339,493.52
318.8156,504.115
318.9973,502.61
319.179,490.485
319.3607,489.1883
319.5423,491.945
319.7239,498.67
319.9055,502.095
320.0871,504.8967
320.2687,512.7667
320.4502,520.7667
320.6317,523.0167
320.8132,518.5133
320.9947,510.055
321.1761,503.1467
321.3576,501.5667
321.5391,508.555
321.7205,515.425
321.9019,519.165
322.0832,515.405
322.2646,512.6917
322.4459,510.59
322.6272,502.0617
322.8085,498.8617
322.9898,505.6233
323.1711,515.5567
323.3523,515.1133
323.5335,519.53
323.7147,527.33
323.8959,534.17
324.0771,541.52
324.2582,543.2367
324.4393,548.215
324.6204,544.5767
324.8015,536.505
324.9826,538.0233
325.1637,543.2733
325.3447,550.3783
325.5257,565.0233
325.7067,574.0217
325.8877,583.8617
326.0686,586.9117
326.2496,586.1617
326.4305,580.11
326.6114,588.4367
326.7922,590.11
326.9731,581.9617
327.1539,578.0283
327.3347,582.2767
327.5155,581.45
327.6963,575.545
327.8771,571.2017
328.0578,570.3017
328.2385,572.0717
328.4193,573.4433
328.5999,564.8833
328.7806,573.425
328.9613,593.06
329.1419,599.8633
329.3225,610.9817
329.5031,615.22
329.6837,618.2417
329.8642,624.0933
330.0447,625.125
330.2252,607.12
330.4057,596.1967
330.5862,583.655
330.7667,590.2433
330.9471,595.55
331.1275,595.1567
331.3079,590.7167
331.4883,591.9283
331.6687,601.6433
331.849,604.2517
332.0293,598.895
332.2096,586.295
332.3899,593.7133
332.5702,600.8467
332.7504,595.0733
332.9306,591.905
333.1108,599.7133
333.291,597.1917
333.4712,581.245
333.6514,575.6883
333.8315,584.8283
334.0116,587.3317
334.1917,592.7083
334.3717,605.6317
334.5518,609.5517
334.7318,599.8
334.9119,587.25
335.0918,604.0833
335.2718,610.135
335.4518,617.8817
335.6317,615.3267
335.8116,582.18
335.9915,550.805
336.1714,558.4883
336.3513,584.0367
336.5311,587.2967
336.7109,573.66
336.8907,563.055
337.0705,557.4083
337.2502,560.22
337.43,584.03
337.6097,602.135
337.7894,592.5817
337.9691,576.4633
338.1488,588.6267
338.3284,594.8333
338.508,606.5983
338.6877,607.1383
338.8672,612.7483
339.0468,604.0333
339.2263,585.595
339.4059,594.3483
339.5854,608.84
339.7649,620.8217
339.9443,633.895
340.1238,630.4217
340.3032,623.8967
340.4826,616.96
340.662,606.9317
340.8414,604.565
341.0207,610.23
341.2001,602.585
341.3794,585.7317
341.5587,597.1917
341.738,610.465
341.9172,625.6083
342.0965,622.725
342.2757,609.9683
342.4549,614.4233
342.6341,612.065
342.8132,624.1583
342.9923,635.1133
343.1715,619.3033
343.3506,618.66
343.5296,623.6533
343.7087,608.2717
343.8878,585.0533
344.0668,557.025
344.2458,553.89
344.4248,563.825
344.6037,575.5667
344.7827,596.0083
344.9616,615.4683
345.1405,613.3983
345.3194,618.28
345.4982,625.1817
345.6771,612.76
345.8559,597.42
346.0347,588.5583
346.2135,600.4967
346.3923,611.7417
346.571,607.51
346.7498,622.4533
346.9285,631.0433
347.1071,623.7317
347.2859,607.2517
347.4645,587.2133
347.6431,587.51
347.8217,607.2033
348.0003,613.195
348.1789,610.105
348.3574,605.7333
348.5359,617.0217
348.7145,622.735
348.893,599.8467
349.0714,594.0833
349.2499,597.98
349.4283,600.9733
349.6068,590.825
349.7852,610.2417
349.9635,635.105
350.1419,644.6733
350.3202,655.765
350.4985,646.2583
350.6768,646.7283
350.8551,640.685
351.0334,627.6983
351.2116,616.0333
351.3898,606.2917
351.568,627.5417
351.7462,646.755
351.9243,637.24
352.1025,622.99
352.2806,606.6267
352.4587,586.94
352.6368,593.6283
352.8148,620.7033
352.9929,630.1183
353.1709,628.1283
353.3489,644.085
353.5268,648.19
353.7048,648.4017
353.8828,661.5617
354.0607,650.6867
354.2386,655.715
354.4165,663.28
354.5943,661.6733
354.7722,659.5233
354.95,666.8567
355.1278,657.9383
355.3056,640.1083
355.4833,641.4517
355.6611,642.09
355.8388,636.2617
356.0165,643.7367
356.1942,656.32
356.3719,632.9317
356.5495,601.3917
356.7271,605.5033
356.9047,581.7667
357.0823,584.6167
357.2599,602.21
357.4374,611.5117
357.6149,620.3067
357.7924,605.6033
357.9699,577.3983
358.1474,564.0517
358.3248,566.5317
358.5023,552.1033
358.6797,559.16
358.8571,581.6267
359.0344,614.1733
359.2118,627.49
359.3891,638.5017
359.5664,659.355
359.7437,666.1467
359.9209,673.46
360.0982,664.04
360.2754,640.5
360.4526,627.3617
360.6298,622.9
360.807,598.2917
360.9841,602.575
361.1613,618.4533
361.3383,623.7633
361.5154,636.855
361.6925,614.0017
361.8695,590.16
362.0466,610.0067
362.2236,631.1517
362.4005,642.7517
362.5775,674.465
362.7545,682.2583
362.9314,655.4283
363.1083,617.97
363.2852,622.5917
363.462,626.47
363.6389,637.95
363.8157,659.3333
363.9925,674.695
364.1693,664.9467
364.346,650.715
364.5228,640.355
364.6996,624.3367
364.8762,628.3133
365.0529,646.6883
365.2296,670.66
365.4062,680.9583
365.5829,692.8133
365.7595,705.1717
365.9361,710.5917
366.1126,709.7333
366.2892,698.3
366.4657,698.1133
366.6422,696.25
366.8186,684.8267
366.9951,687.1667
367.1716,704.225
367.348,703.8283
367.5244,702.1567
367.7008,683.2483
367.8772,670.4433
368.0535,670.765
368.2298,680.035
368.4061,676.6933
368.5824,661.0767
368.7586,659.31
368.9349,683.84
369.1111,709.3883
369.2873,701.9133
369.4635,704.3583
369.6396,710.88
369.8158,726.2967
369.9919,734.2
370.168,723.14
370.3441,691.8933
370.5202,663.8017
370.6962,655.8017
370.8722,657.9283
371.0482,686.8167
371.2242,721.3017
371.4002,742.6433
371.5761,738.4683
371.752,711.89
371.9279,652.7033
372.1038,631.7517
372.2796,655.52
372.4555,688.4417
372.6313,683.5217
372.8071,694.6983
372.9829,698.6867
373.1586,671.8683
373.3344,622.4133
373.5101,598.225
373.6858,608.0133
373.8615,650.075
374.0371,683.025
374.2127,673.195
374.3884,651.255
374.564,632.0567
374.7395,612.56
374.9151,602.845
375.0906,649.585
375.2661,691.1917
375.4416,729.1783
375.6171,717.8417
375.7925,676.815
375.968,689.2133
376.1434,695.9717
376.3188,686.405
376.4941,695.4533
376.6695,688.4433
376.8448,700.5617
377.0201,704.3417
377.1954,732.385
377.3707,747.885
377.5459,757.0033
377.7212,765.5167
377.8964,781.5433
378.0715,794.9033
378.2467,802.3533
378.4218,799.92
378.597,760.4133
378.7721,737.6983
378.9472,724.9167
379.1222,731.245
379.2973,715.3317
379.4723,702.9133
379.6473,690.07
379.8223,676.6883
379.9972,705.9267
380.1722,738.1117
380.3471,764.23
380.522,762.785
380.6969,755.9917
380.8717,777.4833
381.0466,784.5317
381.2214,756.8017
381.3962,718.7683
381.571,699.6333
381.7457,710.6733
381.9204,674.6517
382.0952,669.005
382.2699,681.22
382.4445,645.7583
382.6192,626.5717
382.7938,628.075
382.9685,636.5467
383.1431,623.01
383.3176,611.4867
383.4922,625.405
383.6667,626.3283
383.8412,612.48
384.0157,626.1667
384.1902,676.4567
384.3646,710.3083
384.5391,726.395
384.7134,747.38
384.8878,737.61
385.0622,740.2867
385.2365,749.3383
385.4109,734.9617
385.5852,717.9467
385.7594,700.89
385.9337,669.4017
386.1079,701.7467
386.2822,747.935
386.4564,752.5333
386.6306,754.91
386.8047,751.4283
386.9789,722.1267
387.153,698.6833
387.3271,729.6517
387.5012,766.5733
387.6752,747.5483
387.8492,731.695
388.0233,740.795
388.1972,727.1233
388.3712,748.155
388.5452,727.7317
388.7191,719.6367
388.893,727.7633
389.0669,773.485
389.2408,799.62
389.4146,807.3933
389.5884,827.805
389.7623,841.3567
389.9361,836.72
390.1098,845.285
390.2835,826.5333
390.4573,807.705
390.631,818.2817
390.8047,857.1283
390.9784,873.9183
391.152,897.885
391.3256,904.8783
391.4992,904.16
391.6728,896.2583
391.8464,876.2317
392.0199,838.1167
392.1934,828.3783
392.3669,834.5617
392.5403,810.0517
392.7138,761.795
392.8873,707.2367
393.0607,658.255
393.2341,608.27
393.4074,585.2367
393.5808,602.5167
393.7542,644.8067
393.9274,700.6017
394.1007,740.6983
394.274,758.6333
394.4472,787.2
394.6205,841.08
394.7937,856.76
394.9668,893.18
395.14,908.205
395.3131,913.62
395.4863,924.295
395.6594,912.1983
395.8325,922.3517
396.0055,888.6233
396.1786,817.4783
396.3516,783.155
396.5246,730.775
396.6975,659.5167
396.8705,618.92
397.0434,638.205
397.2163,683.69
397.3892,738.2517
397.5621,804.42
397.735,869.2783
397.9077,935.3133
398.0806,974.2917
398.2534,982.0133
398.4261,991.2683
398.5989,998.2067
398.7716,1024.7417
398.9443,1039.4583
399.117,1057.1167
399.2896,1073.345
399.4623,1067.5883
399.6349,1052.0633
399.8075,1049.3683
399.9801,1081.01
400.1526,1090.645
400.3252,1098.3217
400.4977,1044.995
400.6702,1047.8717
400.8427,1081.585
401.0151,1094.54
401.1875,1107.27
401.36,1117.2517
401.5323,1128.535
401.7047,1115.1933
401.877,1133.8317
402.0494,1142.775
402.2216,1147.505
402.394,1145.6567
402.5662,1149.8067
402.7385,1170.1217
402.9107,1159.8867
403.0829,1104.6483
403.2551,1082.2567
403.4272,1085.4117
403.5994,1120.96
403.7715,1165.57
403.9436,1175.5917
404.1156,1171.98
