Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-03-28 05:55:15.700780
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.4867
218.2508,381.2967
218.442,381.1467
218.6332,382.3883
218.8244,381.2567
219.0156,381.7983
219.2067,381.7083
219.3979,381.3833
219.589,381.7067
219.7801,382.3233
219.9712,381.8867
220.1623,381.515
220.3533,382.0917
220.5444,381.93
220.7354,382.1817
220.9264,382.425
221.1174,382.0217
221.3083,382.1617
221.4993,382.4517
221.6902,382.0833
221.8812,381.7967
222.0721,382.3083
222.263,382.0333
222.4538,382.12
222.6447,382.4717
222.8355,382.175
223.0264,381.6317
223.2172,382.1667
223.408,382.4067
223.5987,382.2383
223.7895,382.095
223.9802,382.3217
224.1709,382.3317
224.3616,382.6333
224.5524,382.3767
224.743,382.6517
224.9337,382.3117
225.1243,382.3533
225.315,382.1467
225.5056,382.7317
225.6962,382.0467
225.8867,382.165
226.0773,383.5683
226.2678,381.9983
226.4584,382.12
226.6489,382.9517
226.8394,382.525
227.0298,382.2367
227.2203,382.4433
227.4108,382.7017
227.6012,381.9017
227.7916,381.9067
227.982,382.715
228.1723,382.33
228.3627,383.2917
228.5531,382.6383
228.7434,382.1
228.9337,382.63
229.124,382.405
229.3143,381.9583
229.5045,383.3383
229.6948,382.3483
229.885,382.2967
230.0752,382.6283
230.2654,381.9217
230.4556,382.3967
230.6457,383.0417
230.8358,383.0
231.026,382.3667
231.2161,382.9317
231.4062,382.3033
231.5963,382.0517
231.7863,382.8717
231.9764,382.1183
232.1664,381.67
232.3564,382.4367
232.5464,381.6033
232.7364,382.5317
232.9263,382.0033
233.1163,382.5533
233.3062,382.4867
233.4961,383.1467
233.686,382.205
233.8758,382.0617
234.0657,382.735
234.2555,382.6017
234.4454,381.6933
234.6352,382.82
234.825,382.7683
235.0147,382.0067
235.2045,382.4433
235.3942,382.1033
235.5839,382.0017
235.7737,382.9417
235.9633,382.795
236.153,381.555
236.3427,383.0533
236.5323,383.3883
236.7219,382.9333
236.9115,382.7483
237.1011,382.5567
237.2907,381.88
237.4803,383.22
237.6698,382.59
237.8593,382.1217
238.0488,383.1233
238.2383,382.5833
238.4278,382.2917
238.6172,382.62
238.8066,382.6983
238.9961,382.4667
239.1855,382.575
239.3748,382.3767
239.5642,382.375
239.7536,383.0133
239.9429,382.4933
240.1322,382.3267
240.3215,382.9
240.5108,382.3983
240.7001,381.9583
240.8893,382.6017
241.0786,382.6683
241.2677,382.105
241.457,383.2783
241.6461,382.4833
241.8353,382.0533
242.0244,382.825
242.2136,382.8267
242.4027,382.0783
242.5918,382.66
242.7809,382.6267
242.9699,382.3067
243.159,382.45
243.348,382.9483
243.537,381.6233
243.726,383.715
243.915,383.1833
244.1039,382.3283
244.2929,383.1817
244.4818,383.1
244.6707,382.3833
244.8596,383.345
245.0485,383.2083
245.2373,382.0367
245.4262,382.4217
245.615,382.3267
245.8038,382.8267
245.9926,382.47
246.1814,383.105
246.3701,382.0417
246.5589,382.8783
246.7476,382.64
246.9363,382.84
247.1249,382.72
247.3136,382.2717
247.5023,381.845
247.6909,382.9
247.8795,382.6217
248.0681,382.545
248.2567,383.1917
248.4453,382.0917
248.6338,382.5067
248.8224,383.035
249.0109,382.7917
249.1994,382.3983
249.3878,383.0883
249.5763,382.2817
249.7648,382.345
249.9532,383.325
250.1416,382.8783
250.33,382.215
250.5183,383.2117
250.7067,383.0267
250.8951,381.95
251.0834,382.9517
251.2717,382.475
251.46,382.38
251.6483,382.6633
251.8365,382.7483
252.0247,382.16
252.213,383.2733
252.4012,382.5133
252.5894,383.4783
252.7775,383.105
252.9657,382.8617
253.1538,382.395
253.3419,382.79
253.53,382.9433
253.7181,382.6583
253.9062,382.9017
254.0942,383.6117
254.2823,382.5733
254.4703,383.0883
254.6583,382.6517
254.8463,382.2233
255.0342,382.5667
255.2222,383.4217
255.4101,381.8583
255.598,383.5067
255.7859,383.0617
255.9738,382.9383
256.1616,382.5233
256.3495,382.7983
256.5373,382.7567
256.7251,383.155
256.9129,383.1917
257.1006,382.555
257.2884,382.9867
257.4761,383.485
257.6638,382.265
257.8515,382.9617
258.0392,382.905
258.2269,382.2667
258.4146,382.92
258.6022,382.9417
258.7898,382.2133
258.9774,383.8933
259.165,382.865
259.3525,383.3767
259.5401,382.7083
259.7276,383.2667
259.9151,382.615
260.1026,383.3667
260.2901,382.8583
260.4776,382.8333
260.665,383.6083
260.8524,383.06
261.0398,382.2617
261.2272,382.9717
261.4146,383.5817
261.6019,382.5683
261.7893,383.1733
261.9766,383.835
262.1639,382.6033
262.3512,383.1917
262.5384,382.9517
262.7257,383.0267
262.9129,383.57
263.1001,383.0483
263.2873,383.1683
263.4745,383.7233
263.6617,382.91
263.8488,382.8817
264.0359,383.12
264.2231,383.1267
264.4101,382.6533
264.5972,383.0
264.7842,383.42
264.9713,383.6767
265.1583,383.3417
265.3453,383.5967
265.5323,383.0583
265.7193,383.4333
265.9062,383.8533
266.0931,383.0783
266.2801,383.6967
266.4669,383.66
266.6538,382.8317
266.8407,383.2817
267.0276,382.95
267.2143,382.5667
267.4012,383.5783
267.588,382.6817
267.7747,382.8017
267.9615,383.5767
268.1482,383.1483
268.3349,382.5883
268.5217,382.9417
268.7083,383.465
268.895,383.5667
269.0817,383.8367
269.2682,383.2683
269.4549,382.675
269.6415,383.5083
269.8281,383.48
270.0146,382.3417
270.2012,383.3233
270.3877,383.39
270.5742,382.55
270.7607,383.2617
270.9472,383.57
271.1336,382.56
271.32,383.2117
271.5065,383.26
271.6929,382.7083
271.8792,383.16
272.0656,383.4517
272.252,382.6133
272.4383,383.395
272.6246,383.7633
272.8109,383.155
272.9972,383.2617
273.1835,383.4167
273.3697,382.585
273.5559,383.6683
273.7421,383.2067
273.9283,382.4583
274.1145,382.2983
274.3007,383.0667
274.4868,382.5733
274.6729,383.3333
274.859,383.7117
275.0451,382.7683
275.2311,383.0633
275.4172,382.735
275.6032,382.5467
275.7892,382.9467
275.9752,383.1617
276.1612,382.5683
276.3472,383.855
276.5331,383.3467
276.719,383.2717
276.9049,383.17
277.0908,383.4
277.2767,382.2167
277.4625,383.1933
277.6484,383.1433
277.8342,382.505
278.02,383.0967
278.2057,383.86
278.3915,382.085
278.5772,382.8783
278.763,383.4517
278.9487,382.2167
279.1343,383.5533
279.32,383.1283
279.5057,382.495
279.6913,383.07
279.877,383.1633
280.0625,382.8217
280.2481,383.615
280.4337,383.755
280.6192,382.6167
280.8048,383.3817
280.9903,383.6233
281.1758,383.11
281.3612,383.405
281.5467,383.5217
281.7321,382.7917
281.9175,383.2617
282.1029,383.41
282.2884,382.9333
282.4737,382.955
282.6591,383.5633
282.8444,382.69
283.0297,384.0233
283.215,383.3017
283.4002,382.91
283.5855,383.2267
283.7707,383.465
283.956,382.53
284.1412,383.655
284.3264,383.545
284.5115,382.9817
284.6967,382.9883
284.8818,383.2633
285.0669,382.9417
285.252,383.035
285.4371,383.3933
285.6222,382.935
285.8072,383.84
285.9922,383.5833
286.1772,382.98
286.3622,383.705
286.5472,383.985
286.7321,383.0467
286.9171,383.225
287.102,383.3083
287.2869,382.7267
287.4717,383.7467
287.6566,383.85
287.8415,382.7367
288.0263,383.5117
288.2111,383.645
288.3959,382.7933
288.5806,383.74
288.7654,383.82
288.9501,382.74
289.1348,383.88
289.3195,383.3633
289.5042,383.4467
289.6889,383.725
289.8735,383.8033
290.0581,383.1283
290.2428,383.3683
290.4273,383.5417
290.6119,382.8617
290.7965,383.1917
290.981,383.5133
291.1655,383.365
291.35,384.0517
291.5345,383.805
291.719,383.2683
291.9034,383.0183
292.0878,384.0617
292.2722,383.0483
292.4566,383.575
292.641,383.8017
292.8253,383.0383
293.0096,383.34
293.194,383.855
293.3783,383.0683
293.5626,383.615
293.7468,383.785
293.9311,383.2533
294.1153,383.3883
294.2995,384.3067
294.4837,382.81
294.6678,384.24
294.852,383.295
295.0361,383.5483
295.2202,383.3433
295.4043,383.5467
295.5884,383.575
295.7725,383.67
295.9565,383.6367
296.1405,383.1783
296.3246,383.24
296.5085,383.3617
296.6925,383.1433
296.8764,383.5167
297.0603,383.3567
297.2443,382.7467
297.4282,383.5233
297.612,384.2833
297.7959,382.8267
297.9797,383.5667
298.1635,383.705
298.3474,382.8083
298.5311,383.54
298.7149,383.775
298.8987,383.04
299.0823,383.3767
299.2661,383.4133
299.4498,382.72
299.6334,383.0167
299.8171,383.1283
300.0007,383.0983
300.1843,383.87
300.368,383.675
300.5515,383.04
300.7351,383.4683
300.9186,383.8617
301.1021,383.17
301.2857,383.3567
301.4691,383.55
301.6526,383.205
301.8361,383.1117
302.0195,383.5533
302.2029,383.6533
302.3863,383.6433
302.5697,383.8167
302.753,382.8217
302.9364,383.465
303.1197,383.5417
303.303,383.065
303.4863,383.5
303.6696,383.7683
303.8528,383.2867
304.036,383.7867
304.2192,383.9417
304.4024,383.0717
304.5856,383.235
304.7688,383.2717
304.9519,383.0733
305.135,383.4767
305.3181,384.1067
305.5012,382.6233
305.6842,383.4783
305.8673,383.7083
306.0504,383.3683
306.2333,383.2083
306.4163,383.515
306.5993,383.4183
306.7822,383.4167
306.9652,384.0517
307.1481,383.5667
307.331,383.47
307.5139,383.3567
307.6967,382.9567
307.8796,384.1883
308.0624,383.8633
308.2452,383.2917
308.428,383.2217
308.6107,383.565
308.7935,382.9967
308.9762,383.9
309.1589,383.8067
309.3416,383.1633
309.5243,383.8167
309.7069,384.2667
309.8896,383.325
310.0721,383.3983
310.2548,383.505
310.4373,383.03
310.6199,383.5
310.8024,384.1367
310.985,382.8483
311.1674,383.4183
311.3499,384.4683
311.5324,383.0933
311.7148,383.8167
311.8973,383.8983
312.0797,384.31
312.2621,383.785
312.4445,384.7183
312.6268,383.575
312.8091,384.0517
312.9915,384.7517
313.1738,384.28
313.356,383.35
313.5383,383.775
313.7206,383.1067
313.9027,383.2633
314.085,384.0633
314.2672,383.2233
314.4493,384.3533
314.6314,383.9933
314.8136,383.3733
314.9957,383.465
315.1778,384.1433
315.3598,383.3933
315.5419,383.9
315.724,384.0583
315.9059,383.65
316.088,384.0717
316.2699,384.4217
316.4519,383.44
316.6338,383.8
316.8157,384.2117
316.9977,383.015
317.1795,383.7467
317.3614,384.0033
317.5432,383.98
317.7251,383.645
317.9069,383.9617
318.0887,383.6333
318.2704,383.98
318.4522,384.5467
318.6339,383.7417
318.8156,384.04
318.9973,384.0317
319.179,383.7833
319.3607,383.9617
319.5423,384.5883
319.7239,383.725
319.9055,384.1567
320.0871,384.1817
320.2687,383.465
320.4502,384.0417
320.6317,383.71
320.8132,383.7033
320.9947,384.4
321.1761,384.345
321.3576,383.6333
321.5391,384.165
321.7205,384.5683
321.9019,383.63
322.0832,384.2183
322.2646,384.1767
322.4459,384.0283
322.6272,384.1283
322.8085,384.915
322.9898,384.14
323.1711,384.0683
323.3523,384.2083
323.5335,384.2817
323.7147,384.27
323.8959,384.765
324.0771,383.83
324.2582,384.035
324.4393,384.5833
324.6204,383.505
324.8015,384.46
324.9826,384.88
325.1637,383.91
325.3447,384.0
325.5257,384.3183
325.7067,384.2167
325.8877,384.3083
326.0686,384.9733
326.2496,384.5617
326.4305,384.64
326.6114,385.455
326.7922,384.27
326.9731,384.475
327.1539,384.8733
327.3347,384.285
327.5155,384.0183
327.6963,384.3617
327.8771,384.4017
328.0578,383.8067
328.2385,385.2067
328.4193,384.72
328.5999,383.9383
328.7806,384.3183
328.9613,384.4567
329.1419,383.8517
329.3225,384.3283
329.5031,384.37
329.6837,384.09
329.8642,384.6617
330.0447,383.99
330.2252,384.0217
330.4057,384.615
330.5862,384.7317
330.7667,384.4183
330.9471,384.8817
331.1275,384.0667
331.3079,384.0083
331.4883,384.5133
331.6687,384.43
331.849,384.8933
332.0293,384.905
332.2096,383.6383
332.3899,384.8033
332.5702,384.75
332.7504,385.0267
332.9306,384.77
333.1108,385.1783
333.291,384.1367
333.4712,384.6983
333.6514,384.765
333.8315,384.2967
334.0116,384.31
334.1917,385.1783
334.3717,384.235
334.5518,384.28
334.7318,385.81
334.9119,383.8017
335.0918,384.335
335.2718,384.895
335.4518,385.2467
335.6317,384.6867
335.8116,384.8883
335.9915,384.5617
336.1714,384.0317
336.3513,385.6267
336.5311,384.505
336.7109,384.1483
336.8907,385.4017
337.0705,384.92
337.2502,384.3733
337.43,385.47
337.6097,385.055
337.7894,384.7083
337.9691,384.8167
338.1488,385.055
338.3284,385.14
338.508,385.21
338.6877,384.5
338.8672,385.3567
339.0468,385.3067
339.2263,384.4567
339.4059,384.91
339.5854,385.1
339.7649,384.1883
339.9443,384.29
340.1238,384.7383
340.3032,385.4683
340.4826,384.365
340.662,384.9233
340.8414,384.6617
341.0207,383.71
341.2001,385.3667
341.3794,384.8133
341.5587,384.565
341.738,385.045
341.9172,384.4183
342.0965,384.6717
342.2757,384.925
342.4549,383.955
342.6341,384.2733
342.8132,384.7783
342.9923,384.51
343.1715,384.5133
343.3506,385.2633
343.5296,384.635
343.7087,384.3533
343.8878,384.6917
344.0668,384.595
344.2458,384.1483
344.4248,384.7367
344.6037,384.4467
344.7827,383.9183
344.9616,384.26
345.1405,384.4433
345.3194,384.77
345.4982,384.4617
345.6771,384.145
345.8559,384.6333
346.0347,384.9317
346.2135,384.0367
346.3923,384.7083
346.571,385.4383
346.7498,385.2183
346.9285,384.14
347.1071,385.3417
347.2859,384.5667
347.4645,384.1883
347.6431,384.4867
347.8217,384.74
348.0003,383.9983
348.1789,384.9
348.3574,384.4483
348.5359,384.4317
348.7145,385.185
348.893,384.5
349.0714,384.475
349.2499,385.825
349.4283,384.3533
349.6068,384.7833
349.7852,385.0117
349.9635,384.4483
350.1419,383.91
350.3202,384.7917
350.4985,384.7983
350.6768,384.8117
350.8551,385.105
351.0334,384.6983
351.2116,384.37
351.3898,384.5017
351.568,384.2
351.7462,384.9767
351.9243,384.8167
352.1025,384.025
352.2806,384.575
352.4587,384.7617
352.6368,384.5317
352.8148,384.4033
352.9929,385.0133
353.1709,384.2267
353.3489,384.0483
353.5268,384.5067
353.7048,383.9833
353.8828,384.5317
354.0607,384.6683
354.2386,384.7167
354.4165,384.6967
354.5943,384.3417
354.7722,384.04
354.95,384.605
355.1278,384.7717
355.3056,384.1467
355.4833,384.6883
355.6611,384.825
355.8388,384.6517
356.0165,385.02
356.1942,385.05
356.3719,384.89
356.5495,383.7067
356.7271,385.15
356.9047,384.6883
357.0823,384.5617
357.2599,384.8017
357.4374,384.2967
357.6149,384.94
357.7924,385.0317
357.9699,384.615
358.1474,384.7217
358.3248,385.115
358.5023,384.9583
358.6797,384.7267
358.8571,385.505
359.0344,384.44
359.2118,384.3667
359.3891,385.1167
359.5664,384.99
359.7437,384.6933
359.9209,385.0733
360.0982,384.7683
360.2754,384.855
360.4526,385.43
360.6298,384.965
360.807,384.23
360.9841,384.97
361.1613,384.6083
361.3383,384.6117
361.5154,384.9767
361.6925,385.075
361.8695,384.6867
362.0466,384.9817
362.2236,384.1917
362.4005,384.085
362.5775,385.1617
362.7545,384.1233
362.9314,384.585
363.1083,384.67
363.2852,384.5867
363.462,384.0183
363.6389,384.6583
363.8157,384.7367
363.9925,387.72
364.1693,384.165
364.346,384.3167
364.5228,383.745
364.6996,384.0483
364.8762,384.4767
365.0529,384.7167
365.2296,384.385
365.4062,384.1383
365.5829,383.9133
365.7595,383.845
365.9361,384.2133
366.1126,384.5817
366.2892,384.8167
366.4657,383.6917
366.6422,384.135
366.8186,384.785
366.9951,384.585
367.1716,384.1583
367.348,384.44
367.5244,383.7217
367.7008,383.0383
367.8772,384.47
368.0535,384.7867
368.2298,384.2567
368.4061,383.8817
368.5824,384.27
368.7586,384.455
368.9349,384.46
369.1111,384.1433
369.2873,383.5783
369.4635,384.4683
369.6396,384.0933
369.8158,383.8467
369.9919,384.565
370.168,383.58
370.3441,383.7267
370.5202,384.7417
370.6962,384.1233
370.8722,383.8217
371.0482,383.895
371.2242,384.0167
371.4002,383.72
371.5761,384.1633
371.752,384.1117
371.9279,383.86
372.1038,384.5267
372.2796,383.7267
372.4555,383.76
372.6313,384.49
372.8071,384.0217
372.9829,383.435
373.1586,384.71
373.3344,384.2767
373.5101,383.295
373.6858,384.175
373.8615,384.405
374.0371,383.5983
374.2127,383.8
374.3884,383.98
374.564,383.7183
374.7395,384.225
374.9151,384.0133
375.0906,383.6483
375.2661,383.9233
375.4416,383.925
375.6171,383.7883
375.7925,384.3167
375.968,383.9117
376.1434,383.665
376.3188,383.7517
376.4941,383.905
376.6695,383.815
376.8448,384.155
377.0201,384.195
377.1954,383.885
377.3707,383.8117
377.5459,383.9083
377.7212,383.48
377.8964,383.8
378.0715,383.6833
378.2467,383.4833
378.4218,384.0367
378.597,383.8617
378.7721,383.7467
378.9472,383.665
379.1222,383.71
379.2973,383.4183
379.4723,384.4817
379.6473,384.26
379.8223,383.185
379.9972,383.9717
380.1722,384.4333
380.3471,383.3867
380.522,384.1033
380.6969,384.1067
380.8717,383.5233
381.0466,383.9367
381.2214,384.2533
381.3962,383.695
381.571,383.5767
381.7457,383.7383
381.9204,383.6267
382.0952,384.2183
382.2699,384.0533
382.4445,383.8933
382.6192,383.64
382.7938,383.8183
382.9685,383.945
383.1431,386.305
383.3176,384.1767
383.4922,383.38
383.6667,384.6617
383.8412,383.605
384.0157,383.49
384.1902,383.8417
384.3646,384.3367
384.5391,383.2533
384.7134,384.3483
384.8878,383.785
385.0622,383.3467
385.2365,384.21
385.4109,384.0883
385.5852,383.7267
385.7594,384.0083
385.9337,383.9117
386.1079,383.78
386.2822,383.8667
386.4564,383.865
386.6306,383.335
386.8047,383.8517
386.9789,384.0617
387.153,383.5883
387.3271,383.8817
387.5012,384.2083
387.6752,383.07
387.8492,384.0333
388.0233,383.7183
388.1972,383.4133
388.3712,383.9333
388.5452,384.3633
388.7191,383.67
388.893,383.9267
389.0669,384.2583
389.2408,383.84
389.4146,383.8017
389.5884,384.5083
389.7623,383.3933
389.9361,384.1667
390.1098,383.8083
390.2835,383.1767
390.4573,383.72
390.631,384.2367
390.8047,383.3567
390.9784,384.1683
391.152,383.6783
391.3256,383.8367
391.4992,383.9783
391.6728,383.9567
391.8464,383.0
392.0199,383.6417
392.1934,383.6533
392.3669,383.6317
392.5403,383.885
392.7138,383.745
392.8873,382.8967
393.0607,384.565
393.2341,383.96
393.4074,384.0283
393.5808,384.1867
393.7542,383.7683
393.9274,383.1883
394.1007,384.085
394.274,384.0767
394.4472,383.8183
394.6205,384.5867
394.7937,383.7483
394.9668,383.4533
395.14,383.8717
395.3131,383.7233
395.4863,383.055
395.6594,384.1067
395.8325,384.1283
396.0055,383.6067
396.1786,384.1383
396.3516,383.6283
396.5246,383.2067
396.6975,384.385
396.8705,383.9717
397.0434,383.0117
397.2163,384.2867
397.3892,383.71
397.5621,383.0633
397.735,384.0367
397.9077,383.7983
398.0806,383.035
398.2534,383.915
398.4261,383.8833
398.5989,382.815
398.7716,383.8783
398.9443,384.0867
399.117,383.6167
399.2896,384.02
399.4623,383.8033
399.6349,383.5783
399.8075,383.575
399.9801,384.2483
400.1526,383.2133
400.3252,383.9883
400.4977,383.785
400.6702,383.0717
400.8427,383.41
401.0151,384.1167
401.1875,383.9817
401.36,383.6867
401.5323,383.9933
401.7047,383.3867
401.877,383.5083
402.0494,383.93
402.2216,383.1383
402.394,384.3117
402.5662,383.515
402.7385,383.48
402.9107,383.3433
403.0829,383.2383
403.2551,382.5967
403.4272,382.9617
403.5994,384.2733
403.7715,383.1933
403.9436,383.79
404.1156,383.2767
