Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-03-28 11:46:11.522088
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,382.1617
218.2508,383.3783
218.442,383.5333
218.6332,383.8617
218.8244,383.2267
219.0156,384.2217
219.2067,383.395
219.3979,383.5467
219.589,384.1367
219.7801,384.175
219.9712,383.885
220.1623,384.045
220.3533,383.9917
220.5444,384.2183
220.7354,384.88
220.9264,384.365
221.1174,384.175
221.3083,384.74
221.4993,384.2983
221.6902,384.1683
221.8812,384.3167
222.0721,384.3217
222.263,384.0867
222.4538,384.3917
222.6447,384.5617
222.8355,384.2983
223.0264,384.0933
223.2172,384.405
223.408,384.6517
223.5987,384.885
223.7895,384.2617
223.9802,384.5283
224.1709,385.06
224.3616,384.9783
224.5524,384.4767
224.743,385.06
224.9337,384.525
225.1243,384.6517
225.315,384.7533
225.5056,385.0633
225.6962,384.375
225.8867,384.8117
226.0773,385.92
226.2678,384.425
226.4584,384.6633
226.6489,385.2517
226.8394,385.1233
227.0298,384.8967
227.2203,384.9667
227.4108,385.175
227.6012,384.475
227.7916,384.1367
227.982,385.0733
228.1723,385.0583
228.3627,385.685
228.5531,385.1467
228.7434,384.5483
228.9337,384.9167
229.124,385.14
229.3143,384.745
229.5045,385.87
229.6948,385.0767
229.885,385.1867
230.0752,384.9533
230.2654,384.7983
230.4556,385.1367
230.6457,385.44
230.8358,385.7083
231.026,384.8783
231.2161,385.3967
231.4062,385.065
231.5963,384.71
231.7863,385.1967
231.9764,385.0583
232.1664,384.5033
232.3564,384.7
232.5464,384.5
232.7364,385.3033
232.9263,384.3383
233.1163,385.35
233.3062,385.21
233.4961,385.61
233.686,385.03
233.8758,384.8583
234.0657,384.94
234.2555,385.4017
234.4454,384.4567
234.6352,385.0683
234.825,385.6117
235.0147,385.0017
235.2045,384.7917
235.3942,385.0817
235.5839,384.8483
235.7737,385.02
235.9633,385.6817
236.153,384.2983
236.3427,385.44
236.5323,386.1067
236.7219,385.6983
236.9115,384.7967
237.1011,385.4083
237.2907,384.6883
237.4803,385.2867
237.6698,385.4133
237.8593,385.1733
238.0488,385.4283
238.2383,385.4067
238.4278,385.3867
238.6172,384.88
238.8066,385.5617
238.9961,385.6033
239.1855,384.8283
239.3748,384.8833
239.5642,385.525
239.7536,385.2467
239.9429,385.1933
240.1322,385.4233
240.3215,385.0933
240.5108,385.0283
240.7001,385.0867
240.8893,384.8917
241.0786,385.3683
241.2677,385.3733
241.457,385.6117
241.6461,385.1733
241.8353,385.4417
242.0244,385.0967
242.2136,385.61
242.4027,385.265
242.5918,384.8833
242.7809,385.0
242.9699,385.61
243.159,384.8083
243.348,385.64
243.537,385.0967
243.726,385.89
243.915,385.8867
244.1039,385.8583
244.2929,385.7933
244.4818,385.7917
244.6707,386.09
244.8596,386.1917
245.0485,385.9633
245.2373,385.5267
245.4262,385.145
245.615,384.9933
245.8038,386.2383
245.9926,385.235
246.1814,385.69
246.3701,385.7483
246.5589,385.8567
246.7476,385.6083
246.9363,386.4967
247.1249,385.81
247.3136,385.1583
247.5023,385.5117
247.6909,385.9683
247.8795,385.6667
248.0681,386.2267
248.2567,386.2917
248.4453,384.995
248.6338,385.9883
248.8224,386.1483
249.0109,385.8217
249.1994,385.9083
249.3878,386.2133
249.5763,385.22
249.7648,386.0717
249.9532,386.6367
250.1416,385.8333
250.33,385.865
250.5183,386.53
250.7067,385.97
250.8951,385.5783
251.0834,386.1917
251.2717,385.3717
251.46,385.775
251.6483,385.6933
251.8365,385.7417
252.0247,385.6817
252.213,386.54
252.4012,385.6767
252.5894,386.8867
252.7775,386.4167
252.9657,385.9633
253.1538,386.0733
253.3419,386.1283
253.53,386.1217
253.7181,386.235
253.9062,386.2917
254.0942,386.5633
254.2823,386.0817
254.4703,386.2583
254.6583,385.7883
254.8463,385.7817
255.0342,385.725
255.2222,386.9917
255.4101,385.4367
255.598,386.8717
255.7859,386.395
255.9738,386.5867
256.1616,385.79
256.3495,386.1117
256.5373,386.3567
256.7251,386.395
256.9129,386.4883
257.1006,385.9817
257.2884,386.05
257.4761,386.7017
257.6638,385.6783
257.8515,386.07
258.0392,386.1817
258.2269,385.8
258.4146,386.0533
258.6022,386.4583
258.7898,385.835
258.9774,386.8283
259.165,386.34
259.3525,386.935
259.5401,385.8383
259.7276,386.55
259.9151,386.055
260.1026,386.2483
260.2901,386.3983
260.4776,386.4917
260.665,386.6033
260.8524,386.515
261.0398,385.88
261.2272,386.0033
261.4146,387.17
261.6019,386.4683
261.7893,386.3867
261.9766,387.2833
262.1639,386.5817
262.3512,386.0817
262.5384,386.43
262.7257,386.8733
262.9129,386.4933
263.1001,386.4533
263.2873,386.9267
263.4745,386.5617
263.6617,386.2733
263.8488,386.8033
264.0359,386.0733
264.2231,386.765
264.4101,386.6033
264.5972,386.14
264.7842,386.8183
264.9713,388.0283
265.1583,386.6067
265.3453,386.865
265.5323,387.105
265.7193,386.5683
265.9062,387.1217
266.0931,387.16
266.2801,386.6567
266.4669,386.9933
266.6538,387.0317
266.8407,386.5717
267.0276,386.4233
267.2143,386.83
267.4012,386.6833
267.588,386.175
267.7747,387.1467
267.9615,387.01
268.1482,386.6033
268.3349,386.7417
268.5217,386.32
268.7083,386.7167
268.895,387.885
269.0817,387.1583
269.2682,386.43
269.4549,386.94
269.6415,386.9133
269.8281,386.74
270.0146,386.705
270.2012,386.835
270.3877,386.805
270.5742,386.9783
270.7607,386.79
270.9472,386.6883
271.1336,386.9717
271.32,386.9017
271.5065,386.38
271.6929,387.05
271.8792,386.58
272.0656,386.6717
272.252,386.8033
272.4383,386.7933
272.6246,387.0733
272.8109,387.4217
272.9972,386.9333
273.1835,386.8533
273.3697,386.9867
273.5559,387.315
273.7421,386.6517
273.9283,386.655
274.1145,386.2583
274.3007,386.5083
274.4868,386.6033
274.6729,387.0183
274.859,386.9767
275.0451,386.9017
275.2311,386.85
275.4172,386.0417
275.6032,386.7967
275.7892,387.13
275.9752,386.8067
276.1612,386.92
276.3472,387.87
276.5331,386.8733
276.719,387.5417
276.9049,387.3367
277.0908,386.95
277.2767,386.2717
277.4625,387.2
277.6484,386.5633
277.8342,386.4733
278.02,387.0217
278.2057,387.4217
278.3915,386.2433
278.5772,386.9067
278.763,387.1567
278.9487,386.595
279.1343,387.775
279.32,386.845
279.5057,386.8033
279.6913,387.2533
279.877,387.0367
280.0625,386.985
280.2481,387.595
280.4337,387.4967
280.6192,386.85
280.8048,387.5283
280.9903,387.5183
281.1758,387.3433
281.3612,387.5
281.5467,387.5333
281.7321,387.2167
281.9175,387.475
282.1029,387.5317
282.2884,387.5167
282.4737,387.16
282.6591,387.815
282.8444,387.075
283.0297,388.0167
283.215,387.42
283.4002,387.3067
283.5855,387.3333
283.7707,387.53
283.956,387.025
284.1412,387.5933
284.3264,387.7617
284.5115,387.555
284.6967,387.2467
284.8818,387.575
285.0669,387.67
285.252,387.31
285.4371,387.975
285.6222,387.6717
285.8072,388.0567
285.9922,387.8683
286.1772,387.63
286.3622,387.7033
286.5472,388.2917
286.7321,387.6
286.9171,387.1617
287.102,387.8017
287.2869,387.585
287.4717,388.045
287.6566,388.4133
287.8415,387.7583
288.0263,387.7883
288.2111,388.2417
288.3959,387.8917
288.5806,387.91
288.7654,388.5567
288.9501,387.7667
289.1348,388.2017
289.3195,387.9233
289.5042,388.735
289.6889,388.29
289.8735,388.4933
290.0581,388.3483
290.2428,388.0867
290.4273,388.32
290.6119,388.5467
290.7965,388.0533
290.981,388.4717
291.1655,389.0617
291.35,388.8683
291.5345,388.6783
291.719,388.7267
291.9034,387.8583
292.0878,388.7217
292.2722,388.6883
292.4566,388.4333
292.641,388.6233
292.8253,388.9633
293.0096,388.2967
293.194,388.81
293.3783,389.1317
293.5626,389.0517
293.7468,388.9233
293.9311,389.5717
294.1153,388.935
294.2995,389.6267
294.4837,389.2217
294.6678,389.7717
294.852,388.6833
295.0361,390.0083
295.2202,389.2433
295.4043,388.9583
295.5884,390.345
295.7725,390.065
295.9565,389.61
296.1405,390.5117
296.3246,390.0267
296.5085,389.9267
296.6925,390.8617
296.8764,390.9283
297.0603,390.35
297.2443,391.0117
297.4282,391.4717
297.612,391.735
297.7959,391.7417
297.9797,392.215
298.1635,392.1467
298.3474,392.725
298.5311,393.4233
298.7149,393.295
298.8987,393.785
299.0823,394.0067
299.2661,393.3133
299.4498,393.5733
299.6334,393.54
299.8171,392.8517
300.0007,393.4183
300.1843,394.1933
300.368,393.1217
300.5515,393.51
300.7351,393.7433
300.9186,393.455
301.1021,393.4433
301.2857,393.49
301.4691,392.8517
301.6526,393.5317
301.8361,393.555
302.0195,393.4183
302.2029,394.6317
302.3863,394.5217
302.5697,394.4133
302.753,394.3067
302.9364,394.9683
303.1197,394.4833
303.303,395.0133
303.4863,395.345
303.6696,394.9317
303.8528,395.0483
304.036,395.7217
304.2192,395.5583
304.4024,395.88
304.5856,396.03
304.7688,395.98
304.9519,396.6467
305.135,397.8017
305.3181,398.075
305.5012,396.8883
305.6842,397.285
305.8673,396.92
306.0504,397.6617
306.2333,397.62
306.4163,397.7017
306.5993,397.8767
306.7822,398.275
306.9652,399.9583
307.1481,400.4733
307.331,400.8083
307.5139,400.945
307.6967,401.4783
307.8796,402.8117
308.0624,402.2833
308.2452,402.2433
308.428,403.3167
308.6107,403.5583
308.7935,402.9117
308.9762,403.1933
309.1589,402.1117
309.3416,402.66
309.5243,404.675
309.7069,405.1683
309.8896,404.26
310.0721,403.6283
310.2548,406.6083
310.4373,409.2967
310.6199,411.7217
310.8024,414.67
310.985,414.105
311.1674,414.8233
311.3499,416.0367
311.5324,414.9017
311.7148,414.895
311.8973,414.7167
312.0797,416.085
312.2621,417.56
312.4445,419.7633
312.6268,420.045
312.8091,421.4933
312.9915,422.69
313.1738,422.2567
313.356,419.98
313.5383,421.625
313.7206,424.315
313.9027,426.14
314.085,427.9483
314.2672,423.4117
314.4493,421.8367
314.6314,425.05
314.8136,428.635
314.9957,430.1317
315.1778,431.4217
315.3598,429.6483
315.5419,426.41
315.724,421.8383
315.9059,421.3017
316.088,423.4033
316.2699,428.755
316.4519,432.0033
316.6338,435.2817
316.8157,437.4417
316.9977,441.59
317.1795,445.6817
317.3614,445.1533
317.5432,445.4883
317.7251,440.9167
317.9069,434.2967
318.0887,433.365
318.2704,435.415
318.4522,440.47
318.6339,445.615
318.8156,452.12
318.9973,451.255
319.179,444.0333
319.3607,442.4783
319.5423,444.1617
319.7239,448.8367
319.9055,450.59
320.0871,452.0167
320.2687,457.6833
320.4502,462.6767
320.6317,463.8433
320.8132,461.885
320.9947,456.4833
321.1761,451.24
321.3576,450.805
321.5391,455.1617
321.7205,458.8733
321.9019,461.26
322.0832,458.6267
322.2646,456.0017
322.4459,455.2017
322.6272,449.4433
322.8085,446.8667
322.9898,451.5533
323.1711,457.9217
323.3523,457.3417
323.5335,460.455
323.7147,465.58
323.8959,469.6317
324.0771,474.005
324.2582,474.7233
324.4393,477.055
324.6204,474.2667
324.8015,469.1933
324.9826,469.6333
325.1637,473.14
325.3447,478.2467
325.5257,487.0417
325.7067,493.7683
325.8877,500.83
326.0686,502.6383
326.2496,502.8333
326.4305,500.1633
326.6114,505.5817
326.7922,506.7667
326.9731,502.42
327.1539,498.8783
327.3347,501.1517
327.5155,500.43
327.6963,495.5167
327.8771,492.525
328.0578,492.1683
328.2385,493.435
328.4193,494.785
328.5999,489.8483
328.7806,495.4767
328.9613,508.3317
329.1419,513.4367
329.3225,520.22
329.5031,522.5867
329.6837,524.3267
329.8642,527.5283
330.0447,527.3233
330.2252,515.895
330.4057,509.0067
330.5862,500.82
330.7667,504.3683
330.9471,507.4917
331.1275,506.4167
331.3079,503.5367
331.4883,505.0933
331.6687,511.5583
331.849,514.495
332.0293,511.6283
332.2096,503.7533
332.3899,509.4783
332.5702,513.95
332.7504,510.0883
332.9306,508.2433
333.1108,512.61
333.291,510.305
333.4712,500.69
333.6514,497.1883
333.8315,502.3067
334.0116,503.9
334.1917,508.0717
334.3717,515.7167
334.5518,518.5333
334.7318,513.355
334.9119,505.3933
335.0918,515.7233
335.2718,520.0483
335.4518,524.9967
335.6317,523.0317
335.8116,502.95
335.9915,483.2183
336.1714,487.8367
336.3513,503.5583
336.5311,504.9333
336.7109,496.2533
336.8907,490.595
337.0705,486.4083
337.2502,487.6
337.43,502.96
337.6097,513.8867
337.7894,507.5667
337.9691,498.2317
338.1488,505.7867
338.3284,509.0867
338.508,516.7
338.6877,516.625
338.8672,520.595
339.0468,515.0083
339.2263,503.885
339.4059,509.0667
339.5854,517.9483
339.7649,525.1167
339.9443,532.49
340.1238,530.5233
340.3032,527.175
340.4826,522.0917
340.662,516.32
340.8414,514.96
341.0207,517.64
341.2001,513.62
341.3794,503.505
341.5587,509.79
341.738,518.03
341.9172,527.2167
342.0965,525.52
342.2757,517.6517
342.4549,520.3083
342.6341,518.9617
342.8132,526.2117
342.9923,533.06
343.1715,522.865
343.3506,522.5683
343.5296,525.395
343.7087,515.6733
343.8878,501.1917
344.0668,485.075
344.2458,482.6117
344.4248,488.195
344.6037,495.6233
344.7827,507.5483
344.9616,519.1117
345.1405,518.0367
345.3194,521.645
345.4982,524.5617
345.6771,517.68
345.8559,508.8667
346.0347,503.2317
346.2135,510.2217
346.3923,516.9983
346.571,514.255
346.7498,523.5767
346.9285,528.2333
347.1071,523.63
347.2859,514.1617
347.4645,502.1083
347.6431,501.9
347.8217,513.7533
348.0003,516.965
348.1789,514.5817
348.3574,512.4883
348.5359,519.1317
348.7145,522.1283
348.893,508.7967
349.0714,505.6733
349.2499,507.7183
349.4283,509.2817
349.6068,503.9233
349.7852,514.7017
349.9635,529.125
350.1419,534.9233
350.3202,540.955
350.4985,535.8633
350.6768,536.5133
350.8551,532.265
351.0334,524.63
351.2116,517.8317
351.3898,511.8283
351.568,523.84
351.7462,535.4033
351.9243,529.2167
352.1025,520.8567
352.2806,511.8567
352.4587,500.175
352.6368,503.5983
352.8148,519.6367
352.9929,524.7067
353.1709,523.555
353.3489,532.9883
353.5268,535.2417
353.7048,535.2433
353.8828,542.9883
354.0607,536.62
354.2386,539.245
354.4165,543.985
354.5943,542.2367
354.7722,541.025
354.95,545.7333
355.1278,540.31
355.3056,529.6183
355.4833,530.9133
355.6611,530.745
355.8388,527.0167
356.0165,531.6233
356.1942,538.4733
356.3719,524.5167
356.5495,506.3567
356.7271,508.815
356.9047,494.7317
357.0823,496.0667
357.2599,505.9667
357.4374,510.5333
357.6149,515.8717
357.7924,507.8417
357.9699,491.045
358.1474,483.85
358.3248,485.0267
358.5023,476.775
358.6797,480.6833
358.8571,493.7483
359.0344,511.2417
359.2118,518.7267
359.3891,525.7267
359.5664,537.18
359.7437,540.8233
359.9209,545.365
360.0982,539.415
360.2754,525.8683
360.4526,519.375
360.6298,516.2217
360.807,501.995
360.9841,504.7033
361.1613,512.9983
361.3383,515.7333
361.5154,523.32
361.6925,510.93
361.8695,497.4117
362.0466,508.675
362.2236,519.635
362.4005,526.37
362.5775,544.16
362.7545,548.0183
362.9314,533.17
363.1083,513.2117
363.2852,515.4117
363.462,516.8533
363.6389,523.765
363.8157,535.6283
363.9925,544.9683
364.1693,538.11
364.346,531.1183
364.5228,524.275
364.6996,515.465
364.8762,518.195
365.0529,527.7667
365.2296,540.7617
365.4062,546.5767
365.5829,552.915
365.7595,559.27
365.9361,562.97
366.1126,562.4467
366.2892,555.9667
366.4657,555.8183
366.6422,554.6083
366.8186,548.5083
366.9951,549.7733
367.1716,558.575
367.348,558.1233
367.5244,556.9417
367.7008,546.6283
367.8772,539.5117
368.0535,540.4767
368.2298,544.6167
368.4061,541.8833
368.5824,534.1717
368.7586,533.365
368.9349,545.9733
369.1111,559.655
369.2873,555.8583
369.4635,557.095
369.6396,560.6383
369.8158,568.6217
369.9919,572.3367
370.168,566.625
370.3441,549.9683
370.5202,534.7367
370.6962,530.2
370.8722,531.005
371.0482,545.3883
371.2242,564.1733
371.4002,575.6917
371.5761,573.0617
371.752,558.9733
371.9279,527.995
372.1038,516.1467
372.2796,527.765
372.4555,545.2917
372.6313,542.7317
372.8071,548.5583
372.9829,550.655
373.1586,536.0367
373.3344,509.9633
373.5101,496.8167
373.6858,501.5483
373.8615,523.74
374.0371,540.7733
374.2127,535.3117
374.3884,523.9183
374.564,514.2117
374.7395,503.6817
374.9151,498.445
375.0906,522.81
375.2661,544.2833
375.4416,563.815
375.6171,558.5217
375.7925,537.3833
375.968,543.4117
376.1434,546.8983
376.3188,541.3967
376.4941,545.82
376.6695,542.6983
376.8448,548.8767
377.0201,550.92
377.1954,565.58
377.3707,573.3833
377.5459,577.7783
377.7212,582.34
377.8964,590.2767
378.0715,596.935
378.2467,601.2333
378.4218,599.645
378.597,578.8833
378.7721,567.34
378.9472,560.4017
379.1222,562.5983
379.2973,554.61
379.4723,548.255
379.6473,540.89
379.8223,534.0683
379.9972,548.7383
380.1722,564.96
380.3471,577.6983
380.522,577.415
380.6969,573.72
380.8717,584.4733
381.0466,587.875
381.2214,573.34
381.3962,553.9583
381.571,544.2917
381.7457,549.0683
381.9204,531.125
382.0952,528.0167
382.2699,533.3167
382.4445,515.6817
382.6192,505.5233
382.7938,506.11
382.9685,510.1383
383.1431,504.7083
383.3176,497.38
383.4922,503.72
383.6667,504.8817
383.8412,497.03
384.0157,503.9683
384.1902,528.9433
384.3646,545.875
384.5391,553.6883
384.7134,564.8583
384.8878,559.8017
385.0622,560.795
385.2365,565.5433
385.4109,558.1533
385.5852,549.5
385.7594,540.8833
385.9337,525.3067
386.1079,540.755
386.2822,563.4267
386.4564,565.575
386.6306,566.05
386.8047,564.9267
386.9789,550.0967
387.153,538.22
387.3271,553.46
387.5012,570.9983
387.6752,561.3967
387.8492,553.8567
388.0233,557.7633
388.1972,551.375
388.3712,560.7583
388.5452,551.7983
388.7191,547.2317
388.893,550.9467
389.0669,573.0083
389.2408,585.265
389.4146,588.6733
389.5884,599.2
389.7623,605.105
389.9361,602.8883
390.1098,606.6867
390.2835,597.505
390.4573,588.065
390.631,593.5767
390.8047,611.555
390.9784,619.0667
391.152,630.1483
391.3256,633.7317
391.4992,633.0
391.6728,628.7567
391.8464,618.5267
392.0199,600.16
392.1934,595.7033
392.3669,598.2783
392.5403,585.905
392.7138,562.81
392.8873,536.9417
393.0607,513.945
393.2341,490.2683
393.4074,478.9917
393.5808,486.23
393.7542,506.02
393.9274,532.0367
394.1007,550.655
394.274,559.4717
394.4472,573.5583
394.6205,597.6667
394.7937,605.05
394.9668,621.38
395.14,628.4467
395.3131,630.7667
395.4863,635.6083
395.6594,629.7917
395.8325,633.8933
396.0055,618.365
396.1786,585.5583
396.3516,569.2067
396.5246,545.1067
396.6975,512.2183
396.8705,493.1833
397.0434,501.2867
397.2163,522.31
397.3892,546.3067
397.5621,576.3683
397.735,606.3017
397.9077,635.6183
398.0806,653.8283
398.2534,657.325
398.4261,661.27
398.5989,664.965
398.7716,676.4267
398.9443,683.1633
399.117,691.6333
399.2896,698.065
399.4623,695.2267
399.6349,688.165
399.8075,686.5183
399.9801,699.5883
400.1526,704.125
400.3252,706.76
400.4977,683.2633
400.6702,684.265
400.8427,698.3733
401.0151,704.0217
401.1875,709.9117
401.36,713.955
401.5323,718.0567
401.7047,712.2183
401.877,720.0283
402.0494,723.395
402.2216,725.4983
402.394,724.48
402.5662,725.6283
402.7385,735.1033
402.9107,728.9933
403.0829,704.6283
403.2551,695.0933
403.4272,696.13
403.5994,710.2767
403.7715,729.4767
403.9436,733.5983
404.1156,731.6033
