Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-03-28 00:08:21.159703
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.72
218.2508,381.405
218.442,380.815
218.6332,381.59
218.8244,381.2633
219.0156,381.665
219.2067,381.09
219.3979,381.5483
219.589,381.7783
219.7801,381.73
219.9712,382.0
220.1623,381.5
220.3533,381.375
220.5444,382.075
220.7354,382.265
220.9264,381.7683
221.1174,382.0333
221.3083,382.0983
221.4993,381.56
221.6902,382.22
221.8812,381.8083
222.0721,381.6283
222.263,382.1467
222.4538,382.0833
222.6447,381.865
222.8355,382.07
223.0264,381.585
223.2172,381.3733
223.408,382.53
223.5987,382.3633
223.7895,381.4217
223.9802,382.3117
224.1709,382.46
224.3616,381.9883
224.5524,382.195
224.743,382.7033
224.9337,381.595
225.1243,382.3517
225.315,382.2067
225.5056,382.0667
225.6962,382.015
225.8867,382.2333
226.0773,382.7717
226.2678,381.87
226.4584,382.2067
226.6489,382.0367
226.8394,382.725
227.0298,382.2733
227.2203,381.7733
227.4108,382.5767
227.6012,381.8083
227.7916,381.25
227.982,382.7083
228.1723,382.405
228.3627,382.59
228.5531,382.5817
228.7434,382.11
228.9337,382.095
229.124,382.4383
229.3143,382.1583
229.5045,382.7217
229.6948,382.385
229.885,382.4267
230.0752,381.8433
230.2654,382.0033
230.4556,382.4617
230.6457,382.4217
230.8358,383.0567
231.026,382.3367
231.2161,382.2717
231.4062,382.2967
231.5963,382.22
231.7863,382.1867
231.9764,382.125
232.1664,381.7333
232.3564,381.68
232.5464,381.6467
232.7364,382.61
232.9263,381.34
233.1163,382.53
233.3062,382.365
233.4961,382.4967
233.686,382.0917
233.8758,382.155
234.0657,382.08
234.2555,382.5717
234.4454,381.7133
234.6352,382.225
234.825,382.6333
235.0147,382.3133
235.2045,381.8433
235.3942,382.0717
235.5839,382.13
235.7737,382.23
235.9633,382.6867
236.153,381.6733
236.3427,382.39
236.5323,383.3717
236.7219,382.9533
236.9115,381.9483
237.1011,382.6267
237.2907,381.96
237.4803,382.49
237.6698,382.5317
237.8593,382.2617
238.0488,382.5283
238.2383,382.5117
238.4278,382.34
238.6172,381.9417
238.8066,382.65
238.9961,382.6217
239.1855,381.8717
239.3748,382.3
239.5642,382.455
239.7536,382.385
239.9429,382.5383
240.1322,382.5167
240.3215,382.24
240.5108,382.2533
240.7001,382.1933
240.8893,381.895
241.0786,382.43
241.2677,382.1283
241.457,382.52
241.6461,382.3683
241.8353,382.2383
242.0244,382.0517
242.2136,382.8667
242.4027,382.1967
242.5918,381.8217
242.7809,382.445
242.9699,382.5433
243.159,381.6767
243.348,382.91
243.537,381.8467
243.726,382.81
243.915,383.0883
244.1039,382.4383
244.2929,382.3883
244.4818,383.05
244.6707,382.5333
244.8596,382.7217
245.0485,383.0617
245.2373,382.2267
245.4262,381.69
245.615,382.3367
245.8038,382.9167
245.9926,381.7433
246.1814,382.9867
246.3701,382.4
246.5589,382.27
246.7476,382.3367
246.9363,382.96
247.1249,381.9283
247.3136,382.1933
247.5023,381.9367
247.6909,382.1333
247.8795,382.635
248.0681,382.73
248.2567,382.5017
248.4453,381.8767
248.6338,382.8617
248.8224,382.2883
249.0109,382.7417
249.1994,382.5667
249.3878,382.445
249.5763,382.2433
249.7648,382.41
249.9532,382.6133
250.1416,382.6867
250.33,382.33
250.5183,382.425
250.7067,382.9
250.8951,382.24
251.0834,382.3417
251.2717,382.3717
251.46,382.585
251.6483,381.91
251.8365,382.6283
252.0247,382.5033
252.213,382.6317
252.4012,382.405
252.5894,383.4267
252.7775,382.4467
252.9657,382.6433
253.1538,382.635
253.3419,382.1617
253.53,382.7683
253.7181,382.7733
253.9062,382.2917
254.0942,383.5367
254.2823,382.6917
254.4703,382.1083
254.6583,382.4017
254.8463,382.4667
255.0342,381.795
255.2222,383.5667
255.4101,382.1367
255.598,382.8683
255.7859,383.0417
255.9738,383.2533
256.1616,381.8117
256.3495,382.7683
256.5373,382.9733
256.7251,382.59
256.9129,382.755
257.1006,382.7433
257.2884,382.415
257.4761,383.325
257.6638,382.4483
257.8515,382.25
258.0392,382.7617
258.2269,382.435
258.4146,382.285
258.6022,382.7867
258.7898,382.4967
258.9774,383.11
259.165,382.635
259.3525,383.6017
259.5401,381.9083
259.7276,382.9083
259.9151,382.74
260.1026,382.5283
260.2901,382.695
260.4776,383.105
260.665,382.8817
260.8524,382.8583
261.0398,382.4083
261.2272,382.2517
261.4146,383.51
261.6019,382.7083
261.7893,382.5
261.9766,383.525
262.1639,382.93
262.3512,382.305
262.5384,382.835
262.7257,383.18
262.9129,382.86
263.1001,382.8
263.2873,383.4717
263.4745,382.96
263.6617,382.7833
263.8488,383.1083
264.0359,382.4783
264.2231,383.0833
264.4101,382.865
264.5972,382.2833
264.7842,383.2917
264.9713,383.955
265.1583,382.6183
265.3453,383.2517
265.5323,383.2917
265.7193,382.6967
265.9062,383.5717
266.0931,383.3283
266.2801,382.85
266.4669,383.4233
266.6538,383.2267
266.8407,382.66
267.0276,382.7683
267.2143,382.9233
267.4012,382.795
267.588,382.36
267.7747,383.105
267.9615,382.8533
268.1482,382.9717
268.3349,382.76
268.5217,382.35
268.7083,383.1267
268.895,383.7967
269.0817,383.15
269.2682,383.0533
269.4549,382.9783
269.6415,382.8783
269.8281,383.305
270.0146,382.8033
270.2012,382.765
270.3877,383.23
270.5742,382.8467
270.7607,382.5183
270.9472,383.32
271.1336,382.9033
271.32,382.5883
271.5065,382.87
271.6929,382.895
271.8792,382.345
272.0656,383.1717
272.252,382.7067
272.4383,382.5117
272.6246,383.645
272.8109,383.4683
272.9972,382.6117
273.1835,383.1667
273.3697,383.0267
273.5559,382.7517
273.7421,382.8933
273.9283,382.7
274.1145,381.5717
274.3007,382.7783
274.4868,382.71
274.6729,382.6117
274.859,383.3467
275.0451,382.9533
275.2311,382.4067
275.4172,382.52
275.6032,382.895
275.7892,382.3783
275.9752,382.9317
276.1612,382.6817
276.3472,383.1983
276.5331,382.8917
276.719,383.5583
276.9049,382.5817
277.0908,383.0117
277.2767,382.5433
277.4625,382.5617
277.6484,382.715
277.8342,382.6483
278.02,382.3
278.2057,383.53
278.3915,382.3667
278.5772,382.2117
278.763,383.1883
278.9487,382.6017
279.1343,382.89
279.32,382.765
279.5057,382.7533
279.6913,382.385
279.877,382.7433
280.0625,382.9817
280.2481,382.8167
280.4337,383.3767
280.6192,382.9583
280.8048,382.7517
280.9903,383.4133
281.1758,383.375
281.3612,382.7967
281.5467,383.0583
281.7321,383.1817
281.9175,382.6783
282.1029,383.22
282.2884,383.32
282.4737,382.295
282.6591,383.1867
282.8444,383.0317
283.0297,383.2017
283.215,382.9833
283.4002,383.1067
283.5855,382.5733
283.7707,383.0167
283.956,382.9333
284.1412,382.88
284.3264,383.3417
284.5115,383.335
284.6967,382.3517
284.8818,383.0133
285.0669,383.3633
285.252,382.34
285.4371,383.1483
285.6222,383.2083
285.8072,383.1933
285.9922,383.0417
286.1772,383.3
286.3622,382.9667
286.5472,383.4817
286.7321,383.2917
286.9171,382.51
287.102,383.0333
287.2869,383.03
287.4717,383.2533
287.6566,383.4383
287.8415,383.19
288.0263,382.8367
288.2111,383.205
288.3959,383.0183
288.5806,382.9183
288.7654,383.44
288.9501,382.98
289.1348,383.2483
289.3195,382.9383
289.5042,383.6967
289.6889,383.035
289.8735,383.5733
290.0581,383.4433
290.2428,382.7283
290.4273,383.1967
290.6119,383.325
290.7965,382.5167
290.981,383.2217
291.1655,383.615
291.35,383.2467
291.5345,383.4033
291.719,383.51
291.9034,382.1833
292.0878,383.525
292.2722,383.285
292.4566,382.8917
292.641,383.4917
292.8253,383.2317
293.0096,382.6617
293.194,383.51
293.3783,383.5
293.5626,382.9017
293.7468,383.3033
293.9311,383.6067
294.1153,382.67
294.2995,383.9617
294.4837,383.1433
294.6678,383.315
294.852,382.8933
295.0361,383.68
295.2202,382.8183
295.4043,383.08
295.5884,383.7267
295.7725,383.1067
295.9565,383.21
296.1405,383.52
296.3246,382.7317
296.5085,383.0817
296.6925,383.475
296.8764,382.97
297.0603,383.0733
297.2443,382.9183
297.4282,382.91
297.612,383.74
297.7959,382.9733
297.9797,382.8483
298.1635,383.2367
298.3474,383.1
298.5311,382.7533
298.7149,383.4633
298.8987,383.48
299.0823,382.7417
299.2661,383.17
299.4498,383.135
299.6334,382.4833
299.8171,382.8033
300.0007,383.305
300.1843,383.2417
300.368,383.2417
300.5515,383.4283
300.7351,382.7433
300.9186,383.4067
301.1021,383.355
301.2857,382.6467
301.4691,383.015
301.6526,383.3433
301.8361,382.6383
302.0195,383.3717
302.2029,383.9517
302.3863,383.01
302.5697,383.465
302.753,383.165
302.9364,382.8633
303.1197,383.0683
303.303,383.435
303.4863,382.7933
303.6696,383.4083
303.8528,383.47
304.036,382.88
304.2192,383.3533
304.4024,383.4433
304.5856,382.5717
304.7688,382.96
304.9519,383.5433
305.135,383.025
305.3181,383.68
305.5012,382.99
305.6842,382.9467
305.8673,383.2683
306.0504,383.6183
306.2333,382.5167
306.4163,383.1017
306.5993,383.4583
306.7822,382.6
306.9652,383.635
307.1481,383.77
307.331,382.775
307.5139,382.925
307.6967,383.2533
307.8796,383.6317
308.0624,383.51
308.2452,383.6617
308.428,382.7433
308.6107,383.1117
308.7935,383.28
308.9762,383.38
309.1589,383.215
309.3416,383.1967
309.5243,383.0733
309.7069,383.655
309.8896,383.5017
310.0721,382.7817
310.2548,382.9383
310.4373,383.2083
310.6199,382.9233
310.8024,383.755
310.985,383.3
311.1674,382.955
311.3499,384.1333
311.5324,383.2567
311.7148,383.3667
311.8973,383.3617
312.0797,384.3467
312.2621,383.1
312.4445,384.1117
312.6268,383.8233
312.8091,383.39
312.9915,384.43
313.1738,384.4683
313.356,382.6017
313.5383,383.455
313.7206,383.4883
313.9027,382.795
314.085,383.71
314.2672,383.51
314.4493,383.76
314.6314,383.5517
314.8136,383.565
314.9957,382.9033
315.1778,383.7217
315.3598,383.595
315.5419,383.3667
315.724,383.4467
315.9059,383.8133
316.088,383.3867
316.2699,384.0717
316.4519,383.68
316.6338,383.4383
316.8157,383.8883
316.9977,383.22
317.1795,383.355
317.3614,383.5667
317.5432,384.055
317.7251,382.9983
317.9069,383.4067
318.0887,383.795
318.2704,383.295
318.4522,384.0867
318.6339,383.7767
318.8156,383.4667
318.9973,383.585
319.179,384.0533
319.3607,383.3467
319.5423,384.115
319.7239,384.015
319.9055,383.6583
320.0871,383.65
320.2687,383.47
320.4502,383.4817
320.6317,383.3433
320.8132,383.7983
320.9947,383.905
321.1761,383.7233
321.3576,383.79
321.5391,383.6817
321.7205,384.0833
321.9019,383.9583
322.0832,383.9233
322.2646,383.715
322.4459,384.4717
322.6272,383.6617
322.8085,384.4383
322.9898,384.3333
323.1711,383.6817
323.3523,383.7783
323.5335,384.4367
323.7147,383.6217
323.8959,384.1667
324.0771,383.8967
324.2582,383.3733
324.4393,383.8967
324.6204,383.75
324.8015,383.935
324.9826,384.345
325.1637,384.1917
325.3447,383.565
325.5257,383.8583
325.7067,384.3883
325.8877,383.9783
326.0686,384.395
326.2496,384.6783
326.4305,384.2067
326.6114,384.7483
326.7922,384.46
326.9731,383.8667
327.1539,384.33
327.3347,384.44
327.5155,383.6583
327.6963,383.8417
327.8771,384.5167
328.0578,383.525
328.2385,384.81
328.4193,384.7367
328.5999,383.4717
328.7806,383.8417
328.9613,384.4667
329.1419,383.345
329.3225,383.82
329.5031,384.2583
329.6837,383.5933
329.8642,383.9333
330.0447,384.0383
330.2252,383.4767
330.4057,384.0033
330.5862,384.835
330.7667,384.0567
330.9471,384.4233
331.1275,384.135
331.3079,383.67
331.4883,384.0033
331.6687,384.5867
331.849,384.4133
332.0293,384.335
332.2096,383.7617
332.3899,384.2183
332.5702,384.1417
332.7504,385.1267
332.9306,384.265
333.1108,384.5767
333.291,384.3117
333.4712,384.4367
333.6514,384.3183
333.8315,384.735
334.0116,384.0033
334.1917,384.8183
334.3717,384.4433
334.5518,383.7967
334.7318,385.235
334.9119,383.81
335.0918,383.8767
335.2718,384.2583
335.4518,385.2567
335.6317,384.1217
335.8116,384.2867
335.9915,384.7117
336.1714,383.6633
336.3513,385.0067
336.5311,384.565
336.7109,383.905
336.8907,385.0233
337.0705,384.98
337.2502,384.025
337.43,384.9633
337.6097,385.1417
337.7894,384.2033
337.9691,384.35
338.1488,385.1383
338.3284,384.83
338.508,384.7417
338.6877,384.55
338.8672,385.1417
339.0468,384.76
339.2263,384.5783
339.4059,384.6483
339.5854,384.6583
339.7649,384.305
339.9443,383.9483
340.1238,384.365
340.3032,385.4783
340.4826,384.035
340.662,384.3533
340.8414,384.5067
341.0207,383.3783
341.2001,384.6967
341.3794,384.7667
341.5587,384.0433
341.738,384.465
341.9172,384.4267
342.0965,384.5067
342.2757,384.595
342.4549,384.0467
342.6341,383.9783
342.8132,384.3
342.9923,384.5717
343.1715,384.01
343.3506,384.7533
343.5296,384.725
343.7087,383.9967
343.8878,384.1933
344.0668,384.59
344.2458,383.8217
344.4248,384.1233
344.6037,384.4617
344.7827,383.6967
344.9616,383.87
345.1405,384.555
345.3194,384.5567
345.4982,384.2633
345.6771,384.205
345.8559,384.3033
346.0347,384.455
346.2135,384.1833
346.3923,384.4617
346.571,384.8683
346.7498,385.175
346.9285,383.8783
347.1071,384.7717
347.2859,384.5733
347.4645,383.9017
347.6431,384.0067
347.8217,384.8517
348.0003,383.7733
348.1789,384.4817
348.3574,384.51
348.5359,384.0083
348.7145,384.7967
348.893,384.45
349.0714,384.1183
349.2499,385.2133
349.4283,384.315
349.6068,384.2767
349.7852,384.3583
349.9635,384.335
350.1419,383.6067
350.3202,384.225
350.4985,384.8033
350.6768,384.4333
350.8551,384.8283
351.0334,384.8767
351.2116,384.0567
351.3898,384.0517
351.568,384.3117
351.7462,384.5317
351.9243,384.2
352.1025,384.1533
352.2806,384.1267
352.4587,384.3117
352.6368,384.4233
352.8148,383.9533
352.9929,384.5017
353.1709,384.1917
353.3489,383.765
353.5268,384.0317
353.7048,384.0683
353.8828,384.2483
354.0607,384.2067
354.2386,384.7967
354.4165,384.39
354.5943,383.805
354.7722,384.1383
354.95,384.34
355.1278,384.2333
355.3056,384.1083
355.4833,384.3533
355.6611,384.21
355.8388,384.79
356.0165,384.645
356.1942,384.61
356.3719,384.9583
356.5495,383.605
356.7271,384.75
356.9047,384.8333
357.0823,384.3367
357.2599,384.3817
357.4374,384.215
357.6149,384.5783
357.7924,384.4783
357.9699,384.43
358.1474,384.3733
358.3248,384.5783
358.5023,384.9283
358.6797,384.4367
358.8571,385.0233
359.0344,384.285
359.2118,384.0733
359.3891,384.71
359.5664,385.2167
359.7437,384.46
359.9209,384.5067
360.0982,384.8117
360.2754,384.5767
360.4526,384.8917
360.6298,384.79
360.807,383.785
360.9841,384.4083
361.1613,384.5567
361.3383,384.31
361.5154,384.525
361.6925,384.9967
361.8695,384.405
362.0466,384.44
362.2236,384.385
362.4005,383.8633
362.5775,384.7933
362.7545,384.1433
362.9314,384.3483
363.1083,384.2517
363.2852,384.5167
363.462,383.6417
363.6389,384.15
363.8157,384.5917
363.9925,385.985
364.1693,383.6417
364.346,384.3283
364.5228,383.3783
364.6996,383.6983
364.8762,384.425
365.0529,384.3467
365.2296,383.9467
365.4062,384.2017
365.5829,383.535
365.7595,383.3167
365.9361,384.0583
366.1126,384.14
366.2892,384.2233
366.4657,383.6167
366.6422,383.7683
366.8186,384.125
366.9951,384.3767
367.1716,383.92
367.348,384.0117
367.5244,383.695
367.7008,382.9
367.8772,384.2433
368.0535,384.6117
368.2298,384.12
368.4061,383.4133
368.5824,384.09
368.7586,384.2567
368.9349,383.85
369.1111,383.865
369.2873,383.3433
369.4635,384.0767
369.6396,383.8567
369.8158,383.5283
369.9919,384.0117
370.168,383.48
370.3441,383.5717
370.5202,384.3
370.6962,384.25
370.8722,383.6617
371.0482,383.4467
371.2242,383.875
371.4002,383.51
371.5761,383.5317
371.752,383.9733
371.9279,383.61
372.1038,384.0283
372.2796,383.4617
372.4555,383.5633
372.6313,383.9917
372.8071,383.9367
372.9829,383.4033
373.1586,384.165
373.3344,384.235
373.5101,382.985
373.6858,383.7833
373.8615,384.4133
374.0371,383.495
374.2127,383.3583
374.3884,383.8783
374.564,383.3417
374.7395,383.8317
374.9151,383.78
375.0906,383.3567
375.2661,383.3733
375.4416,383.7933
375.6171,383.5517
375.7925,384.005
375.968,383.8717
376.1434,383.5517
376.3188,383.465
376.4941,383.9117
376.6695,383.7333
376.8448,383.8183
377.0201,384.0133
377.1954,383.54
377.3707,383.37
377.5459,383.71
377.7212,383.335
377.8964,383.53
378.0715,383.5933
378.2467,383.2033
378.4218,383.6733
378.597,383.7367
378.7721,383.6917
378.9472,383.3967
379.1222,383.5
379.2973,383.5183
379.4723,384.1017
379.6473,384.2217
379.8223,382.9717
379.9972,383.4
380.1722,384.1383
380.3471,383.1067
380.522,383.5267
380.6969,383.795
380.8717,383.3567
381.0466,383.4617
381.2214,384.155
381.3962,383.5117
381.571,383.245
381.7457,383.7117
381.9204,383.5533
382.0952,383.7067
382.2699,383.9317
382.4445,383.7967
382.6192,383.32
382.7938,383.5383
382.9685,383.8317
383.1431,385.8783
383.3176,383.87
383.4922,383.31
383.6667,384.35
383.8412,383.425
384.0157,383.305
384.1902,383.4783
384.3646,384.19
384.5391,383.17
384.7134,384.005
384.8878,383.75
385.0622,383.3783
385.2365,383.8017
385.4109,383.995
385.5852,383.5417
385.7594,383.5383
385.9337,383.6267
386.1079,383.6583
386.2822,383.39
386.4564,383.7867
386.6306,383.1867
386.8047,383.6267
386.9789,383.8817
387.153,383.54
387.3271,383.5933
387.5012,384.075
387.6752,383.0483
387.8492,383.6583
388.0233,383.6983
388.1972,383.3067
388.3712,383.41
388.5452,384.0033
388.7191,383.53
388.893,383.6033
389.0669,384.03
389.2408,383.7317
389.4146,383.355
389.5884,384.3517
389.7623,383.4133
389.9361,383.8817
390.1098,383.82
390.2835,383.0983
390.4573,383.305
390.631,383.9967
390.8047,383.3517
390.9784,383.7683
391.152,383.4233
391.3256,383.6283
391.4992,383.555
391.6728,383.7733
391.8464,382.8817
392.0199,383.33
392.1934,383.5533
392.3669,383.6733
392.5403,383.3917
392.7138,383.595
392.8873,382.835
393.0607,384.1933
393.2341,383.6717
393.4074,384.0783
393.5808,383.835
393.7542,383.6067
393.9274,383.2017
394.1007,383.6533
394.274,383.75
394.4472,383.61
394.6205,384.1133
394.7937,383.6933
394.9668,383.36
395.14,383.5733
395.3131,383.5417
395.4863,383.0417
395.6594,383.8883
395.8325,384.025
396.0055,383.5167
396.1786,383.695
396.3516,383.4383
396.5246,383.2767
396.6975,383.91
396.8705,383.71
397.0434,382.7933
397.2163,383.9333
397.3892,383.505
397.5621,382.8033
397.735,383.66
397.9077,383.7467
398.0806,383.055
398.2534,383.5817
398.4261,383.67
398.5989,382.86
398.7716,383.6917
398.9443,383.97
399.117,383.605
399.2896,383.5867
399.4623,383.4567
399.6349,383.385
399.8075,383.1367
399.9801,383.935
400.1526,383.1533
400.3252,383.73
400.4977,383.6817
400.6702,383.0333
400.8427,383.1683
401.0151,383.8817
401.1875,383.9333
401.36,383.4433
401.5323,383.7483
401.7047,383.3233
401.877,383.1017
402.0494,383.6183
402.2216,383.065
402.394,384.0167
402.5662,383.12
402.7385,383.4
402.9107,382.9533
403.0829,383.09
403.2551,382.595
403.4272,382.7367
403.5994,384.0133
403.7715,383.2683
403.9436,383.3967
404.1156,383.0683
