Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-03-28 18:57:33.557553
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.58
218.2508,382.0483
218.442,381.985
218.6332,382.4483
218.8244,381.8033
219.0156,382.8717
219.2067,382.05
219.3979,382.2183
219.589,382.79
219.7801,382.6817
219.9712,382.4767
220.1623,382.64
220.3533,382.61
220.5444,382.6867
220.7354,383.4083
220.9264,382.9233
221.1174,382.7017
221.3083,383.1883
221.4993,382.7567
221.6902,382.6667
221.8812,382.8433
222.0721,382.8717
222.263,382.6283
222.4538,383.245
222.6447,383.0633
222.8355,382.7967
223.0264,382.7883
223.2172,382.8017
223.408,383.1417
223.5987,383.4033
223.7895,382.5867
223.9802,382.8283
224.1709,383.3733
224.3616,383.3383
224.5524,382.7667
224.743,383.54
224.9337,382.9217
225.1243,382.9767
225.315,383.18
225.5056,383.3333
225.6962,382.6733
225.8867,383.325
226.0773,384.12
226.2678,382.3933
226.4584,383.2417
226.6489,383.485
226.8394,383.2083
227.0298,383.2433
227.2203,383.1817
227.4108,383.28
227.6012,382.7833
227.7916,382.435
227.982,383.395
228.1723,383.33
228.3627,384.1333
228.5531,383.3467
228.7434,382.9783
228.9337,383.4933
229.124,383.0867
229.3143,383.085
229.5045,384.2317
229.6948,383.115
229.885,383.2617
230.0752,383.2367
230.2654,382.775
230.4556,383.2383
230.6457,383.755
230.8358,383.8583
231.026,383.025
231.2161,383.5917
231.4062,383.0267
231.5963,382.8733
231.7863,383.52
231.9764,383.0283
232.1664,382.4733
232.3564,382.965
232.5464,382.4517
232.7364,383.4133
232.9263,382.64
233.1163,383.3783
233.3062,383.1867
233.4961,383.8717
233.686,383.1467
233.8758,382.83
234.0657,383.275
234.2555,383.56
234.4454,382.535
234.6352,383.4317
234.825,383.7183
235.0147,382.985
235.2045,383.2
235.3942,383.0617
235.5839,382.915
235.7737,383.2983
235.9633,383.7283
236.153,382.4017
236.3427,383.6483
236.5323,384.3583
236.7219,383.6683
236.9115,383.17
237.1011,383.5583
237.2907,382.68
237.4803,383.5367
237.6698,383.7433
237.8593,383.0683
238.0488,383.6583
238.2383,383.4933
238.4278,383.225
238.6172,383.0383
238.8066,383.59
238.9961,383.4567
239.1855,382.8267
239.3748,383.2167
239.5642,383.3883
239.7536,383.2183
239.9429,383.3867
240.1322,383.31
240.3215,383.3417
240.5108,383.2833
240.7001,383.0533
240.8893,382.9433
241.0786,383.7033
241.2677,383.2767
241.457,383.72
241.6461,383.355
241.8353,383.4033
242.0244,383.0233
242.2136,383.7117
242.4027,383.2967
242.5918,382.9283
242.7809,383.2983
242.9699,383.6117
243.159,382.7033
243.348,383.9083
243.537,383.0767
243.726,383.7417
243.915,383.9667
244.1039,383.6367
244.2929,383.37
244.4818,383.9633
244.6707,383.7767
244.8596,383.6333
245.0485,383.9717
245.2373,383.4567
245.4262,382.8383
245.615,383.1183
245.8038,384.125
245.9926,382.855
246.1814,383.8733
246.3701,383.655
246.5589,383.2883
246.7476,383.4683
246.9363,384.22
247.1249,383.1317
247.3136,383.0383
247.5023,383.3583
247.6909,383.2517
247.8795,383.42
248.0681,383.9467
248.2567,383.5633
248.4453,382.8017
248.6338,384.04
248.8224,383.4633
249.0109,383.585
249.1994,383.8083
249.3878,383.56
249.5763,382.98
249.7648,383.8817
249.9532,383.8417
250.1416,383.3683
250.33,383.7383
250.5183,383.8033
250.7067,383.6467
250.8951,383.4517
251.0834,383.6033
251.2717,382.9083
251.46,383.72
251.6483,383.1833
251.8365,383.325
252.0247,383.72
252.213,384.045
252.4012,383.1133
252.5894,384.7733
252.7775,383.93
252.9657,383.2083
253.1538,383.995
253.3419,383.6833
253.53,383.53
253.7181,384.09
253.9062,383.8317
254.0942,383.995
254.2823,383.78
254.4703,383.66
254.6583,383.1433
254.8463,383.5817
255.0342,383.3017
255.2222,384.2267
255.4101,383.265
255.598,384.3283
255.7859,383.5917
255.9738,384.3033
256.1616,383.4183
256.3495,383.4283
256.5373,383.945
256.7251,384.1367
256.9129,383.635
257.1006,383.6967
257.2884,383.725
257.4761,383.8883
257.6638,383.615
257.8515,383.775
258.0392,383.365
258.2269,383.525
258.4146,383.8
258.6022,383.44
258.7898,383.4417
258.9774,384.6083
259.165,383.4017
259.3525,384.5367
259.5401,383.6633
259.7276,383.7283
259.9151,383.7217
260.1026,384.1617
260.2901,383.675
260.4776,383.9967
260.665,384.4767
260.8524,383.6817
261.0398,383.2433
261.2272,383.955
261.4146,384.435
261.6019,383.805
261.7893,384.1917
261.9766,384.5517
262.1639,383.8417
262.3512,383.915
262.5384,383.9483
262.7257,384.055
262.9129,384.455
263.1001,383.9783
263.2873,384.3083
263.4745,384.4917
263.6617,383.8167
263.8488,383.9367
264.0359,383.92
264.2231,384.175
264.4101,383.7267
264.5972,383.665
264.7842,384.3883
264.9713,384.695
265.1583,384.1317
265.3453,384.3733
265.5323,384.14
265.7193,384.1867
265.9062,384.7417
266.0931,384.1433
266.2801,384.1083
266.4669,384.6933
266.6538,384.1217
266.8407,383.9533
267.0276,383.9483
267.2143,383.7283
267.4012,384.2933
267.588,383.5967
267.7747,384.0
267.9615,384.3817
268.1482,384.0667
268.3349,383.7
268.5217,383.66
268.7083,384.3867
268.895,384.8017
269.0817,384.4583
269.2682,384.2583
269.4549,383.88
269.6415,384.0917
269.8281,384.5333
270.0146,383.7433
270.2012,383.9133
270.3877,384.4233
270.5742,383.85
270.7607,383.8483
270.9472,384.3583
271.1336,384.0533
271.32,383.795
271.5065,384.0717
271.6929,384.16
271.8792,383.5633
272.0656,384.28
272.252,384.1767
272.4383,383.7067
272.6246,384.5167
272.8109,384.615
272.9972,383.8067
273.1835,384.135
273.3697,384.2
273.5559,384.0467
273.7421,384.015
273.9283,384.0467
274.1145,382.97
274.3007,383.8267
274.4868,384.0417
274.6729,383.84
274.859,384.5583
275.0451,384.2283
275.2311,383.725
275.4172,383.435
275.6032,384.1533
275.7892,383.565
275.9752,383.8283
276.1612,384.1067
276.3472,384.4133
276.5331,384.0
276.719,384.8467
276.9049,383.77
277.0908,384.09
277.2767,383.8633
277.4625,383.7367
277.6484,383.65
277.8342,383.955
278.02,383.8017
278.2057,384.4217
278.3915,383.685
278.5772,383.4733
278.763,384.0367
278.9487,384.0283
279.1343,384.1867
279.32,383.5567
279.5057,384.0467
279.6913,383.82
279.877,383.77
280.0625,384.26
280.2481,384.4867
280.4337,384.2567
280.6192,384.2533
280.8048,384.2483
280.9903,384.1
281.1758,384.6217
281.3612,384.2633
281.5467,383.97
281.7321,384.3983
281.9175,384.3833
282.1029,383.87
282.2884,384.5467
282.4737,383.9633
282.6591,384.1433
282.8444,384.1467
283.0297,385.0233
283.215,383.7667
283.4002,384.43
283.5855,384.3883
283.7707,383.915
283.956,384.0183
284.1412,384.5733
284.3264,384.1317
284.5115,384.205
284.6967,384.0983
284.8818,383.9167
285.0669,384.3917
285.252,384.125
285.4371,384.015
285.6222,384.4067
285.8072,384.9733
285.9922,383.9717
286.1772,384.49
286.3622,384.93
286.5472,384.405
286.7321,384.2533
286.9171,384.28
287.102,383.89
287.2869,384.1833
287.4717,384.9133
287.6566,384.3867
287.8415,384.0317
288.0263,384.775
288.2111,384.2783
288.3959,384.03
288.5806,384.9167
288.7654,384.6183
288.9501,384.0583
289.1348,385.1933
289.3195,384.0733
289.5042,384.715
289.6889,384.9117
289.8735,384.735
290.0581,384.2933
290.2428,384.5617
290.4273,384.4183
290.6119,384.2467
290.7965,384.4267
290.981,384.6267
291.1655,384.5717
291.35,385.1467
291.5345,384.6967
291.719,384.4233
291.9034,384.1767
292.0878,385.08
292.2722,384.1583
292.4566,384.6633
292.641,384.845
292.8253,384.2367
293.0096,384.4133
293.194,384.9483
293.3783,384.5183
293.5626,384.7383
293.7468,384.7983
293.9311,384.7383
294.1153,384.385
294.2995,385.6117
294.4837,384.22
294.6678,385.2
294.852,384.6433
295.0361,384.9667
295.2202,384.6367
295.4043,384.725
295.5884,385.0283
295.7725,384.9467
295.9565,384.8533
296.1405,384.7417
296.3246,384.52
296.5085,384.8333
296.6925,384.8217
296.8764,385.07
297.0603,384.7817
297.2443,384.455
297.4282,384.9833
297.612,385.785
297.7959,384.7517
297.9797,385.0467
298.1635,385.4617
298.3474,384.9933
298.5311,385.2083
298.7149,385.7383
298.8987,385.4883
299.0823,385.055
299.2661,385.4767
299.4498,385.255
299.6334,384.8617
299.8171,385.0267
300.0007,385.5617
300.1843,385.6283
300.368,385.535
300.5515,385.6233
300.7351,385.105
300.9186,385.6567
301.1021,385.6267
301.2857,384.9467
301.4691,385.1217
301.6526,385.5783
301.8361,384.9267
302.0195,385.35
302.2029,386.2017
302.3863,385.4267
302.5697,385.595
302.753,385.5383
302.9364,385.3017
303.1197,385.13
303.303,385.6617
303.4863,385.3083
303.6696,385.53
303.8528,385.8183
304.036,385.6033
304.2192,385.595
304.4024,385.6967
304.5856,385.0083
304.7688,385.0033
304.9519,385.8133
305.135,385.52
305.3181,385.6767
305.5012,385.4883
305.6842,385.42
305.8673,385.3167
306.0504,386.17
306.2333,384.9317
306.4163,385.21
306.5993,386.0767
306.7822,385.28
306.9652,385.6533
307.1481,386.1333
307.331,385.465
307.5139,384.9367
307.6967,385.5467
307.8796,386.0667
308.0624,385.4367
308.2452,386.1067
308.428,385.2717
308.6107,385.11
308.7935,385.6883
308.9762,386.02
309.1589,385.2633
309.3416,385.705
309.5243,385.915
309.7069,385.6017
309.8896,385.9067
310.0721,385.65
310.2548,385.0183
310.4373,385.5783
310.6199,385.8067
310.8024,385.6183
310.985,385.685
311.1674,385.8867
311.3499,386.2367
311.5324,385.7133
311.7148,386.4367
311.8973,385.6433
312.0797,386.9183
312.2621,386.2783
312.4445,386.5833
312.6268,386.285
312.8091,386.7683
312.9915,386.7733
313.1738,386.815
313.356,385.8867
313.5383,385.6683
313.7206,385.9733
313.9027,386.0367
314.085,386.04
314.2672,386.0083
314.4493,387.055
314.6314,385.915
314.8136,386.1333
314.9957,386.325
315.1778,386.2067
315.3598,386.1417
315.5419,386.5333
315.724,385.835
315.9059,386.0733
316.088,386.64
316.2699,386.51
316.4519,386.3233
316.6338,386.7733
316.8157,386.5183
316.9977,385.95
317.1795,386.9417
317.3614,386.4817
317.5432,386.8633
317.7251,386.6833
317.9069,386.24
318.0887,386.6717
318.2704,387.045
318.4522,387.3033
318.6339,387.0117
318.8156,387.9033
318.9973,387.3867
319.179,387.2083
319.3607,387.205
319.5423,387.54
319.7239,387.3083
319.9055,387.8217
320.0871,387.5133
320.2687,387.0783
320.4502,388.2533
320.6317,387.8517
320.8132,387.9133
320.9947,388.6317
321.1761,388.3317
321.3576,387.7733
321.5391,388.705
321.7205,389.005
321.9019,388.03
322.0832,388.375
322.2646,388.12
322.4459,388.3217
322.6272,388.01
322.8085,388.6217
322.9898,388.4683
323.1711,388.895
323.3523,389.0467
323.5335,389.64
323.7147,389.7717
323.8959,390.4183
324.0771,389.9767
324.2582,390.0417
324.4393,390.5
324.6204,389.3317
324.8015,389.8683
324.9826,390.0383
325.1637,389.7667
325.3447,389.79
325.5257,390.5367
325.7067,391.1117
325.8877,391.6683
326.0686,392.6583
326.2496,392.7383
326.4305,392.5933
326.6114,393.6183
326.7922,392.78
326.9731,392.4617
327.1539,392.3533
327.3347,392.0917
327.5155,391.6983
327.6963,391.305
327.8771,391.5283
328.0578,390.63
328.2385,391.9483
328.4193,392.3767
328.5999,391.23
328.7806,391.9517
328.9613,393.7833
329.1419,393.1117
329.3225,393.9633
329.5031,394.7317
329.6837,394.2167
329.8642,394.6433
330.0447,394.6617
330.2252,393.085
330.4057,393.0117
330.5862,393.3467
330.7667,392.8033
330.9471,393.015
331.1275,392.8533
331.3079,392.295
331.4883,392.62
331.6687,394.0317
331.849,394.3417
332.0293,393.835
332.2096,393.2667
332.3899,394.215
332.5702,394.2017
332.7504,395.16
332.9306,394.2083
333.1108,394.3567
333.291,393.9317
333.4712,393.5067
333.6514,392.68
333.8315,393.4133
334.0116,393.0283
334.1917,393.7467
334.3717,394.5633
334.5518,394.28
334.7318,394.9517
334.9119,393.5717
335.0918,394.6333
335.2718,394.935
335.4518,396.3067
335.6317,395.3433
335.8116,393.6583
335.9915,392.9733
336.1714,392.4733
336.3513,394.2867
336.5311,394.1
336.7109,392.925
336.8907,393.1217
337.0705,393.015
337.2502,392.445
337.43,393.525
337.6097,394.9933
337.7894,394.35
337.9691,393.0067
338.1488,394.9117
338.3284,395.2133
338.508,395.075
338.6877,395.1117
338.8672,396.4783
339.0468,395.1617
339.2263,394.2767
339.4059,395.1033
339.5854,395.0367
339.7649,395.46
339.9443,396.13
340.1238,395.4117
340.3032,396.3417
340.4826,395.49
340.662,394.63
340.8414,395.0483
341.0207,394.7717
341.2001,395.1333
341.3794,394.4483
341.5587,395.025
341.738,395.285
341.9172,395.9217
342.0965,396.2917
342.2757,395.105
342.4549,395.1217
342.6341,395.6267
342.8132,395.59
342.9923,396.275
343.1715,396.0
343.3506,395.6767
343.5296,395.66
343.7087,395.265
343.8878,393.5533
344.0668,392.6617
344.2458,392.5833
344.4248,392.67
344.6037,393.4083
344.7827,394.2567
344.9616,394.8183
345.1405,395.185
345.3194,396.2433
345.4982,395.5883
345.6771,394.9233
345.8559,395.2133
346.0347,394.3417
346.2135,394.3867
346.3923,395.9817
346.571,395.745
346.7498,396.3417
346.9285,396.12
347.1071,396.3283
347.2859,395.05
347.4645,394.0433
347.6431,394.1233
347.8217,395.21
348.0003,395.1067
348.1789,395.35
348.3574,394.74
348.5359,395.455
348.7145,396.0767
348.893,394.505
349.0714,394.59
349.2499,395.7233
349.4283,394.36
349.6068,394.8267
349.7852,395.64
349.9635,396.06
350.1419,396.2883
350.3202,397.1567
350.4985,396.8867
350.6768,397.0617
350.8551,397.22
351.0334,396.1367
351.2116,395.4333
351.3898,395.0383
351.568,395.5317
351.7462,397.3167
351.9243,396.56
352.1025,395.2967
352.2806,395.2217
352.4587,394.43
352.6368,394.3117
352.8148,395.515
352.9929,396.3517
353.1709,395.5617
353.3489,396.2633
353.5268,396.8717
353.7048,396.3617
353.8828,397.71
354.0607,396.9
354.2386,397.5383
354.4165,397.6783
354.5943,397.1917
354.7722,396.8267
354.95,397.67
355.1278,397.1817
355.3056,395.9767
355.4833,396.7133
355.6611,396.6917
355.8388,396.5283
356.0165,397.0833
356.1942,397.4133
356.3719,396.5517
356.5495,394.1033
356.7271,395.4383
356.9047,394.195
357.0823,394.0567
357.2599,394.8067
357.4374,395.085
357.6149,395.805
357.7924,395.0283
357.9699,393.655
358.1474,393.1317
358.3248,393.5233
358.5023,393.1017
358.6797,393.1017
358.8571,394.525
359.0344,395.34
359.2118,395.565
359.3891,396.5417
359.5664,397.8267
359.7437,397.6517
359.9209,397.7467
360.0982,397.77
360.2754,396.715
360.4526,396.215
360.6298,396.0967
360.807,394.2367
360.9841,394.7967
361.1613,395.6017
361.3383,395.63
361.5154,396.2233
361.6925,395.8233
361.8695,394.2583
362.0466,395.0467
362.2236,395.8417
362.4005,396.2067
362.5775,397.9667
362.7545,397.95
362.9314,397.1367
363.1083,395.1817
363.2852,395.8133
363.462,395.33
363.6389,396.06
363.8157,397.5483
363.9925,399.8617
364.1693,396.565
364.346,396.9333
364.5228,395.8
364.6996,394.8417
364.8762,395.9517
365.0529,397.1867
365.2296,397.1317
365.4062,397.8433
365.5829,398.35
365.7595,398.055
365.9361,399.0167
366.1126,399.51
366.2892,398.62
366.4657,398.14
366.6422,398.815
366.8186,398.1183
366.9951,398.5283
367.1716,399.2833
367.348,398.4533
367.5244,398.23
367.7008,397.315
367.8772,397.2667
368.0535,397.915
368.2298,398.3567
368.4061,396.845
368.5824,396.9383
368.7586,397.545
368.9349,397.6367
369.1111,398.755
369.2873,398.545
369.4635,398.6733
369.6396,398.845
369.8158,399.8483
369.9919,399.91
370.168,398.955
370.3441,398.3367
370.5202,397.295
370.6962,396.8983
370.8722,396.9267
371.0482,397.365
371.2242,399.135
371.4002,400.46
371.5761,399.6717
371.752,398.79
371.9279,396.59
372.1038,395.61
372.2796,396.0917
372.4555,398.0167
372.6313,397.7033
372.8071,397.815
372.9829,398.1067
373.1586,397.305
373.3344,395.0767
373.5101,393.69
373.6858,394.3533
373.8615,396.385
374.0371,397.7167
374.2127,396.7433
374.3884,395.85
374.564,395.2867
374.7395,394.5933
374.9151,393.8933
375.0906,396.1783
375.2661,397.6183
375.4416,399.0717
375.6171,399.1133
375.7925,397.5267
375.968,397.6717
376.1434,398.2367
376.3188,397.3217
376.4941,397.92
376.6695,398.0817
376.8448,398.4833
377.0201,398.505
377.1954,399.8367
377.3707,400.1733
377.5459,400.4583
377.7212,400.9983
377.8964,401.6517
378.0715,401.8083
378.2467,402.42
378.4218,402.5767
378.597,400.55
378.7721,400.1167
378.9472,399.3117
379.1222,399.0367
379.2973,398.8083
379.4723,399.0433
379.6473,397.8717
379.8223,396.6733
379.9972,398.3883
380.1722,399.845
380.3471,400.3667
380.522,400.9083
380.6969,400.485
380.8717,401.2033
381.0466,401.5733
381.2214,400.6317
381.3962,398.92
381.571,397.8717
381.7457,398.3933
381.9204,397.155
382.0952,397.1017
382.2699,397.5367
382.4445,396.0117
382.6192,394.875
382.7938,394.8
382.9685,395.6217
383.1431,397.5367
383.3176,394.7683
383.4922,394.7317
383.6667,395.765
383.8412,394.3567
384.0157,394.895
384.1902,397.0283
384.3646,398.92
384.5391,398.9617
384.7134,400.5283
384.8878,399.685
385.0622,399.5233
385.2365,400.4817
385.4109,400.0583
385.5852,399.0433
385.7594,398.1767
385.9337,397.0183
386.1079,398.3033
386.2822,400.13
386.4564,400.66
386.6306,400.35
386.8047,400.4067
386.9789,399.4117
387.153,398.0367
387.3271,399.47
387.5012,401.4383
387.6752,399.7833
387.8492,399.82
388.0233,400.115
388.1972,399.0517
388.3712,399.9867
388.5452,400.0517
388.7191,399.1233
388.893,399.3817
389.0669,401.765
389.2408,402.78
389.4146,402.605
389.5884,404.4233
389.7623,404.2317
389.9361,404.2667
390.1098,404.6867
390.2835,403.4983
390.4573,402.7667
390.631,403.9317
390.8047,404.88
390.9784,405.7283
391.152,406.705
391.3256,407.3367
391.4992,406.8467
391.6728,406.7083
391.8464,405.3983
392.0199,403.7667
392.1934,403.6667
392.3669,404.415
392.5403,402.6867
392.7138,401.0717
392.8873,398.2683
393.0607,397.1133
393.2341,394.735
393.4074,394.3217
393.5808,394.2533
393.7542,395.87
393.9274,398.3567
394.1007,399.9783
394.274,401.0167
394.4472,402.6283
394.6205,404.765
394.7937,405.0083
394.9668,406.7867
395.14,407.065
395.3131,407.0417
395.4863,407.8067
395.6594,407.44
395.8325,407.98
396.0055,406.9017
396.1786,403.4483
396.3516,401.7967
396.5246,399.9833
396.6975,397.06
396.8705,395.1467
397.0434,395.6733
397.2163,398.245
397.3892,399.8583
397.5621,402.6833
397.735,405.685
397.9077,408.2033
398.0806,409.9967
398.2534,410.305
398.4261,410.7217
398.5989,410.965
398.7716,412.4017
398.9443,413.29
399.117,414.4217
399.2896,414.7717
399.4623,414.1483
399.6349,414.1183
399.8075,413.35
399.9801,415.1333
400.1526,415.425
400.3252,415.8033
400.4977,413.34
400.6702,413.57
400.8427,414.6667
401.0151,415.67
401.1875,416.8183
401.36,416.6567
401.5323,417.1067
401.7047,416.6483
401.877,417.26
402.0494,417.68
402.2216,418.15
402.394,418.7183
402.5662,417.6117
402.7385,419.3133
402.9107,418.4167
403.0829,415.5283
403.2551,414.935
403.4272,414.9433
403.5994,417.135
403.7715,418.885
403.9436,419.35
404.1156,418.385
