Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-03-28 09:10:19.905873
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,381.3883
218.2508,382.2917
218.442,382.2383
218.6332,383.365
218.8244,382.3917
219.0156,383.1267
219.2067,383.0067
219.3979,382.5283
219.589,382.9483
219.7801,383.38
219.9712,383.0367
220.1623,382.7133
220.3533,383.1117
220.5444,383.2167
220.7354,383.45
220.9264,383.4767
221.1174,383.2133
221.3083,383.4583
221.4993,383.4967
221.6902,383.4217
221.8812,382.99
222.0721,383.3817
222.263,383.235
222.4538,383.1983
222.6447,383.6217
222.8355,383.3967
223.0264,382.7667
223.2172,383.2433
223.408,383.675
223.5987,383.44
223.7895,383.055
223.9802,383.675
224.1709,383.695
224.3616,383.86
224.5524,383.7233
224.743,383.8817
224.9337,383.4083
225.1243,383.9083
225.315,383.3617
225.5056,383.85
225.6962,383.56
225.8867,383.4283
226.0773,384.435
226.2678,383.3617
226.4584,383.2983
226.6489,383.7917
226.8394,384.1
227.0298,383.51
227.2203,383.5033
227.4108,384.29
227.6012,383.205
227.7916,382.8517
227.982,384.27
228.1723,383.6367
228.3627,384.2283
228.5531,384.02
228.7434,383.32
228.9337,383.5067
229.124,383.9233
229.3143,383.3817
229.5045,384.2467
229.6948,383.96
229.885,383.6917
230.0752,383.6567
230.2654,383.5817
230.4556,384.005
230.6457,384.0467
230.8358,384.62
231.026,383.7467
231.2161,383.8283
231.4062,383.84
231.5963,383.3683
231.7863,383.7017
231.9764,383.6417
232.1664,383.11
232.3564,383.0983
232.5464,383.1233
232.7364,384.095
232.9263,382.905
233.1163,384.075
233.3062,384.0783
233.4961,384.195
233.686,383.7183
233.8758,383.755
234.0657,383.4867
234.2555,384.0767
234.4454,383.2633
234.6352,383.605
234.825,384.13
235.0147,383.78
235.2045,383.1367
235.3942,383.4867
235.5839,383.6633
235.7737,383.5483
235.9633,384.1767
236.153,383.2933
236.3427,384.0367
236.5323,384.7317
236.7219,384.7217
236.9115,383.5683
237.1011,384.07
237.2907,383.5217
237.4803,383.87
237.6698,383.935
237.8593,383.8467
238.0488,384.09
238.2383,383.72
238.4278,384.12
238.6172,383.4583
238.8066,384.135
238.9961,384.44
239.1855,383.5167
239.3748,383.6017
239.5642,384.2917
239.7536,384.0283
239.9429,383.9367
240.1322,384.2667
240.3215,383.93
240.5108,383.7533
240.7001,383.8767
240.8893,383.5633
241.0786,383.9267
241.2677,383.845
241.457,384.2667
241.6461,383.6833
241.8353,384.0667
242.0244,383.7733
242.2136,384.15
242.4027,384.0033
242.5918,383.6617
242.7809,383.8
242.9699,384.1983
243.159,383.5817
243.348,384.1433
243.537,383.6833
243.726,384.7267
243.915,384.1833
244.1039,384.23
244.2929,384.3
244.4818,384.32
244.6707,384.44
244.8596,384.7333
245.0485,384.325
245.2373,384.0533
245.4262,383.835
245.615,383.465
245.8038,384.715
245.9926,383.79
246.1814,384.2967
246.3701,384.2683
246.5589,384.1733
246.7476,383.8617
246.9363,384.76
247.1249,384.025
247.3136,383.35
247.5023,383.8383
247.6909,384.2967
247.8795,383.865
248.0681,384.5817
248.2567,384.7167
248.4453,383.3717
248.6338,384.585
248.8224,384.64
249.0109,384.1217
249.1994,384.18
249.3878,384.5567
249.5763,383.6233
249.7648,384.13
249.9532,384.6483
250.1416,384.195
250.33,384.1333
250.5183,384.5967
250.7067,384.175
250.8951,383.9283
251.0834,384.42
251.2717,383.7933
251.46,384.44
251.6483,384.1717
251.8365,384.1267
252.0247,384.0933
252.213,384.7767
252.4012,384.0283
252.5894,385.1217
252.7775,384.765
252.9657,384.2117
253.1538,384.4467
253.3419,384.3067
253.53,384.3317
253.7181,384.6583
253.9062,384.6533
254.0942,384.8583
254.2823,384.52
254.4703,384.5717
254.6583,384.06
254.8463,384.265
255.0342,384.025
255.2222,385.1233
255.4101,383.84
255.598,385.01
255.7859,384.6183
255.9738,384.8683
256.1616,384.0517
256.3495,384.2133
256.5373,384.72
256.7251,384.7583
256.9129,384.6283
257.1006,384.4567
257.2884,384.7633
257.4761,385.1
257.6638,384.115
257.8515,384.495
258.0392,384.3983
258.2269,384.0133
258.4146,384.4283
258.6022,384.4167
258.7898,384.07
258.9774,385.1233
259.165,384.29
259.3525,385.1
259.5401,384.0733
259.7276,384.6633
259.9151,384.2933
260.1026,384.7033
260.2901,384.555
260.4776,384.8033
260.665,385.095
260.8524,384.5767
261.0398,384.205
261.2272,384.42
261.4146,385.21
261.6019,384.475
261.7893,384.51
261.9766,385.365
262.1639,384.505
262.3512,384.4683
262.5384,384.6633
262.7257,384.8867
262.9129,385.1867
263.1001,384.7383
263.2873,385.3017
263.4745,385.1
263.6617,384.6533
263.8488,384.8867
264.0359,384.6733
264.2231,384.9183
264.4101,384.5333
264.5972,384.335
264.7842,384.985
264.9713,385.61
265.1583,384.7333
265.3453,385.0133
265.5323,385.2717
265.7193,384.955
265.9062,385.4433
266.0931,385.21
266.2801,384.9483
266.4669,385.3883
266.6538,385.0167
266.8407,384.805
267.0276,384.7233
267.2143,384.8817
267.4012,384.8683
267.588,384.2517
267.7747,385.0267
267.9615,384.99
268.1482,384.7133
268.3349,384.81
268.5217,384.3867
268.7083,385.11
268.895,385.8483
269.0817,385.2483
269.2682,384.9833
269.4549,385.055
269.6415,384.95
269.8281,385.1917
270.0146,384.725
270.2012,384.8433
270.3877,384.9417
270.5742,384.9017
270.7607,384.805
270.9472,385.03
271.1336,385.0533
271.32,384.855
271.5065,384.7333
271.6929,385.1367
271.8792,384.6533
272.0656,385.0017
272.252,385.115
272.4383,384.845
272.6246,385.2817
272.8109,385.55
272.9972,384.7167
273.1835,385.0017
273.3697,384.9017
273.5559,385.0383
273.7421,384.6133
273.9283,384.81
274.1145,383.825
274.3007,384.67
274.4868,384.9067
274.6729,384.84
274.859,385.2383
275.0451,385.1283
275.2311,384.725
275.4172,384.3317
275.6032,385.11
275.7892,384.7133
275.9752,384.6883
276.1612,385.1267
276.3472,385.57
276.5331,384.8167
276.719,385.6767
276.9049,384.88
277.0908,384.8633
277.2767,384.7167
277.4625,384.9517
277.6484,384.5583
277.8342,384.78
278.02,384.91
278.2057,385.2533
278.3915,384.5983
278.5772,384.7983
278.763,384.9933
278.9487,384.6883
279.1343,385.365
279.32,384.415
279.5057,384.7783
279.6913,384.88
279.877,384.6217
280.0625,385.0933
280.2481,385.5483
280.4337,385.3783
280.6192,385.0233
280.8048,385.3683
280.9903,385.3933
281.1758,385.4383
281.3612,385.375
281.5467,385.1017
281.7321,384.98
281.9175,385.3267
282.1029,385.02
282.2884,385.2983
282.4737,384.89
282.6591,385.0733
282.8444,384.925
283.0297,385.8833
283.215,384.8383
283.4002,385.0933
283.5855,385.2367
283.7707,385.135
283.956,384.9233
284.1412,385.615
284.3264,385.25
284.5115,385.4217
284.6967,385.1133
284.8818,384.925
285.0669,385.41
285.252,385.15
285.4371,385.1633
285.6222,385.255
285.8072,386.055
285.9922,385.295
286.1772,385.5083
286.3622,385.9067
286.5472,385.81
286.7321,385.4933
286.9171,385.2867
287.102,385.38
287.2869,385.1817
287.4717,386.0133
287.6566,385.7217
287.8415,385.2833
288.0263,385.755
288.2111,385.5867
288.3959,385.1267
288.5806,385.8783
288.7654,385.8883
288.9501,385.01
289.1348,386.0917
289.3195,385.4233
289.5042,385.94
289.6889,386.0183
289.8735,386.055
290.0581,385.7833
290.2428,385.7567
290.4273,385.7683
290.6119,385.5417
290.7965,385.6617
290.981,385.88
291.1655,386.06
291.35,386.2533
291.5345,386.155
291.719,385.8517
291.9034,385.3233
292.0878,386.2633
292.2722,385.6683
292.4566,386.0567
292.641,386.2433
292.8253,385.8067
293.0096,385.865
293.194,386.3967
293.3783,385.98
293.5626,386.185
293.7468,386.22
293.9311,386.3367
294.1153,385.7733
294.2995,386.93
294.4837,385.8883
294.6678,386.6683
294.852,386.025
295.0361,386.6333
295.2202,386.12
295.4043,386.28
295.5884,386.89
295.7725,386.7367
295.9565,386.6383
296.1405,386.62
296.3246,386.3433
296.5085,386.5233
296.6925,386.955
296.8764,386.7817
297.0603,386.685
297.2443,386.835
297.4282,387.0367
297.612,387.97
297.7959,387.135
297.9797,387.5617
298.1635,387.98
298.3474,387.875
298.5311,388.1117
298.7149,388.6117
298.8987,388.4683
299.0823,388.1683
299.2661,388.34
299.4498,388.17
299.6334,387.78
299.8171,387.7817
300.0007,388.2417
300.1843,388.4583
300.368,388.2833
300.5515,388.315
300.7351,388.1517
300.9186,388.4317
301.1021,388.3633
301.2857,387.7967
301.4691,387.8533
301.6526,388.3417
301.8361,387.815
302.0195,388.0833
302.2029,389.0233
302.3863,388.3517
302.5697,388.355
302.753,388.2533
302.9364,388.2533
303.1197,388.0733
303.303,388.4433
303.4863,388.3
303.6696,388.3817
303.8528,388.97
304.036,388.445
304.2192,388.605
304.4024,388.8917
304.5856,388.2433
304.7688,388.1167
304.9519,389.0667
305.135,388.755
305.3181,388.8633
305.5012,388.385
305.6842,388.575
305.8673,388.52
306.0504,389.0983
306.2333,388.4217
306.4163,388.3217
306.5993,389.065
306.7822,388.6183
306.9652,389.0483
307.1481,389.5017
307.331,388.8717
307.5139,388.565
307.6967,389.1033
307.8796,390.005
308.0624,389.1767
308.2452,389.6983
308.428,389.355
308.6107,389.1217
308.7935,389.2333
308.9762,390.0417
309.1589,389.1317
309.3416,389.56
309.5243,390.2133
309.7069,390.0933
309.8896,390.205
310.0721,389.7933
310.2548,389.9033
310.4373,390.545
310.6199,391.2317
310.8024,391.5317
310.985,391.415
311.1674,391.6533
311.3499,392.205
311.5324,391.7317
311.7148,392.595
311.8973,391.7717
312.0797,393.385
312.2621,393.1833
312.4445,393.8467
312.6268,393.7917
312.8091,394.535
312.9915,394.7717
313.1738,394.86
313.356,393.73
313.5383,393.5933
313.7206,394.4367
313.9027,395.01
314.085,395.5067
314.2672,394.71
314.4493,395.3133
314.6314,395.22
314.8136,396.3317
314.9957,396.775
315.1778,396.84
315.3598,396.2533
315.5419,395.9017
315.724,394.5067
315.9059,394.9467
316.088,395.9
316.2699,397.175
316.4519,397.6867
316.6338,399.1133
316.8157,399.4083
316.9977,399.7683
317.1795,401.5217
317.3614,401.11
317.5432,401.2467
317.7251,400.2967
317.9069,398.635
318.0887,398.7133
318.2704,400.0683
318.4522,401.7583
318.6339,403.1383
318.8156,405.6317
318.9973,405.18
319.179,403.11
319.3607,402.5867
319.5423,402.8983
319.7239,403.845
319.9055,404.6517
320.0871,404.78
320.2687,406.3733
320.4502,408.8417
320.6317,409.375
320.8132,409.2867
320.9947,408.7183
321.1761,407.2767
321.3576,406.7917
321.5391,408.5633
321.7205,409.575
321.9019,409.0883
322.0832,408.69
322.2646,407.7367
322.4459,407.5867
322.6272,405.7683
322.8085,405.8617
322.9898,407.13
323.1711,409.7617
323.3523,410.11
323.5335,411.5717
323.7147,413.5217
323.8959,415.2967
324.0771,416.2733
324.2582,416.4233
324.4393,417.46
324.6204,415.7967
324.8015,413.965
324.9826,414.185
325.1637,414.9883
325.3447,416.7933
325.5257,420.0717
325.7067,422.6567
325.8877,425.72
326.0686,427.5733
326.2496,427.9733
326.4305,427.2083
326.6114,429.8183
326.7922,429.8833
326.9731,427.7083
327.1539,426.7233
327.3347,427.2983
327.5155,426.445
327.6963,424.3833
327.8771,423.0833
328.0578,422.2183
328.2385,424.0633
328.4193,425.0567
328.5999,423.15
328.7806,425.6333
328.9613,431.0383
329.1419,432.68
329.3225,435.9083
329.5031,437.12
329.6837,437.485
329.8642,438.6017
330.0447,438.685
330.2252,433.5983
330.4057,431.0967
330.5862,428.7083
330.7667,429.215
330.9471,430.0217
331.1275,429.7633
331.3079,428.6367
331.4883,429.4717
331.6687,432.74
331.849,434.3133
332.0293,433.3883
332.2096,430.5367
332.3899,432.87
332.5702,434.5467
332.7504,433.9083
332.9306,432.6233
333.1108,434.0183
333.291,433.3717
333.4712,429.3267
333.6514,427.4367
333.8315,429.4183
334.0116,429.9083
334.1917,431.57
334.3717,435.2017
334.5518,436.1417
334.7318,435.185
334.9119,431.45
335.0918,435.685
335.2718,437.495
335.4518,440.2617
335.6317,439.1283
335.8116,431.0783
335.9915,423.9917
336.1714,424.8383
336.3513,431.2433
336.5311,431.81
336.7109,428.3417
336.8907,426.1083
337.0705,424.7617
337.2502,424.4583
337.43,430.195
337.6097,435.2517
337.7894,432.945
337.9691,428.96
338.1488,432.58
338.3284,434.4167
338.508,436.5483
338.6877,436.8117
338.8672,438.8267
339.0468,436.5333
339.2263,432.1267
339.4059,434.0117
339.5854,437.1717
339.7649,439.7867
339.9443,442.71
340.1238,441.565
340.3032,441.4283
340.4826,438.7717
340.662,436.3717
340.8414,436.4433
341.0207,436.9667
341.2001,436.0083
341.3794,432.2533
341.5587,434.4833
341.738,437.43
341.9172,441.3333
342.0965,441.0583
342.2757,437.5717
342.4549,438.3667
342.6341,438.3817
342.8132,440.5867
342.9923,443.5633
343.1715,439.7283
343.3506,439.525
343.5296,440.5233
343.7087,436.9383
343.8878,430.9233
344.0668,424.8267
344.2458,423.7267
344.4248,425.435
344.6037,428.6583
344.7827,433.2367
344.9616,437.435
345.1405,437.73
345.3194,439.295
345.4982,440.31
345.6771,437.5433
345.8559,434.54
346.0347,432.0583
346.2135,434.5583
346.3923,438.135
346.571,436.825
346.7498,440.3067
346.9285,441.9733
347.1071,440.4833
347.2859,436.6683
347.4645,431.775
347.6431,431.3817
347.8217,436.465
348.0003,437.6033
348.1789,436.7317
348.3574,435.8783
348.5359,438.6367
348.7145,439.9967
348.893,434.58
349.0714,433.4117
349.2499,434.77
349.4283,434.6683
349.6068,432.9767
349.7852,436.715
349.9635,442.4017
350.1419,444.5883
350.3202,447.3783
350.4985,445.59
350.6768,445.8067
350.8551,444.2917
351.0334,441.0333
351.2116,438.5683
351.3898,435.745
351.568,440.0567
351.7462,445.5333
351.9243,442.9583
352.1025,439.215
352.2806,435.9967
352.4587,431.4533
352.6368,432.45
352.8148,438.975
352.9929,440.9517
353.1709,440.3733
353.3489,444.0733
353.5268,445.2633
353.7048,444.9033
353.8828,448.2933
354.0607,446.0217
354.2386,446.9317
354.4165,448.9567
354.5943,448.0833
354.7722,447.2933
354.95,449.5817
355.1278,447.555
355.3056,442.8783
355.4833,443.515
355.6611,443.775
355.8388,442.305
356.0165,444.3833
356.1942,446.885
356.3719,441.775
356.5495,433.6783
356.7271,435.4167
356.9047,429.8067
357.0823,430.0417
357.2599,433.7817
357.4374,435.0617
357.6149,438.0667
357.7924,434.8317
357.9699,428.14
358.1474,425.2817
358.3248,425.9367
358.5023,422.6283
358.6797,423.9967
358.8571,429.2533
359.0344,435.4517
359.2118,438.855
359.3891,441.825
359.5664,446.4917
359.7437,447.94
359.9209,449.5483
360.0982,447.645
360.2754,442.2517
360.4526,439.7183
360.6298,438.3217
360.807,432.4167
360.9841,433.3467
361.1613,436.7167
361.3383,437.7917
361.5154,441.3317
361.6925,436.505
361.8695,430.765
362.0466,435.0717
362.2236,439.375
362.4005,441.7917
362.5775,449.59
362.7545,450.955
362.9314,445.455
363.1083,437.1483
363.2852,437.805
363.462,438.275
363.6389,441.02
363.8157,445.9967
363.9925,451.6533
364.1693,446.7983
364.346,443.94
364.5228,441.2
364.6996,437.805
364.8762,439.015
365.0529,443.275
365.2296,447.785
365.4062,450.3667
365.5829,452.79
365.7595,455.2283
365.9361,456.9067
366.1126,456.9117
366.2892,454.72
366.4657,453.9433
366.6422,453.7033
366.8186,451.4567
366.9951,451.8167
367.1716,455.335
367.348,455.1417
367.5244,454.715
367.7008,450.0783
367.8772,448.095
368.0535,448.255
368.2298,449.9067
368.4061,448.3617
368.5824,445.8783
368.7586,445.43
368.9349,450.1183
369.1111,455.9933
369.2873,454.0033
369.4635,454.7383
369.6396,456.1667
369.8158,459.3317
369.9919,461.2683
370.168,458.6583
370.3441,452.2683
370.5202,446.3167
370.6962,444.4783
370.8722,444.4417
371.0482,449.8117
371.2242,457.6367
371.4002,462.4883
371.5761,461.06
371.752,456.2067
371.9279,443.67
372.1038,438.6317
372.2796,442.9083
372.4555,450.1383
372.6313,449.265
372.8071,451.4133
372.9829,452.4333
373.1586,446.9833
373.3344,436.795
373.5101,430.5833
373.6858,432.4317
373.8615,441.595
374.0371,448.28
374.2127,446.1883
374.3884,442.005
374.564,437.9917
374.7395,433.605
374.9151,431.3917
375.0906,440.95
375.2661,449.3133
375.4416,457.7217
375.6171,456.2717
375.7925,447.5117
375.968,449.6633
376.1434,451.4967
376.3188,448.65
376.4941,450.9433
376.6695,449.97
376.8448,451.7533
377.0201,452.9567
377.1954,458.965
377.3707,461.7283
377.5459,463.775
377.7212,466.0017
377.8964,468.7033
378.0715,471.615
378.2467,473.39
378.4218,472.9067
378.597,464.9333
378.7721,460.395
378.9472,456.6667
379.1222,457.7033
379.2973,454.8617
379.4723,452.2217
379.6473,449.4417
379.8223,446.0617
379.9972,451.5567
380.1722,458.7817
380.3471,464.0567
380.522,463.7033
380.6969,462.545
380.8717,466.8683
381.0466,468.0167
381.2214,462.7667
381.3962,455.365
381.571,450.3133
381.7457,452.4417
381.9204,445.9783
382.0952,443.9833
382.2699,446.31
382.4445,439.7083
382.6192,434.445
382.7938,434.7233
382.9685,437.0217
383.1431,436.3733
383.3176,431.645
383.4922,434.3167
383.6667,435.3333
383.8412,431.3133
384.0157,434.4783
384.1902,444.3683
384.3646,451.4033
384.5391,454.9817
384.7134,459.6483
384.8878,457.5283
385.0622,457.8683
385.2365,460.025
385.4109,457.1617
385.5852,453.77
385.7594,450.23
385.9337,443.4733
386.1079,449.685
386.2822,458.9483
386.4564,460.0517
386.6306,460.5933
386.8047,460.3133
386.9789,454.0867
387.153,449.4383
387.3271,455.115
387.5012,462.6883
387.6752,458.9133
387.8492,455.8017
388.0233,457.1933
388.1972,454.4583
388.3712,458.6017
388.5452,455.0883
388.7191,453.0383
388.893,454.5983
389.0669,463.1783
389.2408,469.1667
389.4146,470.5517
389.5884,474.9417
389.7623,477.3117
389.9361,476.9917
390.1098,478.0067
390.2835,474.465
390.4573,470.7633
390.631,472.5117
390.8047,480.205
390.9784,483.78
391.152,487.7883
391.3256,489.865
391.4992,489.62
391.6728,487.5617
391.8464,483.475
392.0199,476.345
392.1934,473.5967
392.3669,475.2533
392.5403,470.4267
392.7138,460.6183
392.8873,449.39
393.0607,440.7183
393.2341,430.11
393.4074,425.51
393.5808,428.3
393.7542,436.0
393.9274,447.0733
394.1007,455.155
394.274,459.0233
394.4472,464.6183
394.6205,475.3767
394.7937,478.21
394.9668,485.035
395.14,488.77
395.3131,489.2583
395.4863,491.1417
395.6594,489.505
395.8325,491.0083
396.0055,484.5317
396.1786,471.33
396.3516,463.755
396.5246,453.5533
396.6975,440.23
396.8705,431.7183
397.0434,434.2117
397.2163,443.6133
397.3892,453.7617
397.5621,466.035
397.735,479.23
397.9077,491.9983
398.0806,499.535
398.2534,501.5683
398.4261,503.3067
398.5989,504.0883
398.7716,509.5317
398.9443,513.1667
399.117,516.205
399.2896,519.42
399.4623,518.31
399.6349,515.1617
399.8075,514.1
399.9801,520.305
400.1526,521.6
400.3252,523.69
400.4977,514.1117
400.6702,513.555
400.8427,519.725
401.0151,522.805
401.1875,525.035
401.36,526.3283
401.5323,528.865
401.7047,526.1117
401.877,529.025
402.0494,531.15
402.2216,531.9417
402.394,532.0733
402.5662,532.0467
402.7385,536.2017
402.9107,533.6867
403.0829,523.635
403.2551,519.02
403.4272,518.925
403.5994,526.0967
403.7715,533.9017
403.9436,535.6467
404.1156,534.985
