Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-03-28 05:32:08.556063
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.9917
218.2508,381.0633
218.442,381.3467
218.6332,381.7817
218.8244,381.0983
219.0156,382.1033
219.2067,381.3767
219.3979,381.4133
219.589,382.06
219.7801,382.025
219.9712,381.7333
220.1623,382.06
220.3533,381.8833
220.5444,382.0467
220.7354,382.805
220.9264,382.1067
221.1174,381.9383
221.3083,382.5617
221.4993,381.9683
221.6902,381.955
221.8812,382.0567
222.0721,382.0817
222.263,381.8433
222.4538,382.4283
222.6447,382.1667
222.8355,382.0617
223.0264,382.1283
223.2172,381.9067
223.408,382.45
223.5987,382.8233
223.7895,381.7683
223.9802,382.1
224.1709,382.9183
224.3616,382.5183
224.5524,382.025
224.743,383.0867
224.9337,381.85
225.1243,382.205
225.315,382.52
225.5056,382.4783
225.6962,381.8617
225.8867,382.77
226.0773,383.2417
226.2678,381.9717
226.4584,382.6517
226.6489,382.5
226.8394,382.5267
227.0298,382.7867
227.2203,382.15
227.4108,382.4217
227.6012,382.3567
227.7916,381.5017
227.982,382.46
228.1723,382.72
228.3627,382.825
228.5531,382.3367
228.7434,382.5033
228.9337,382.3
229.124,382.41
229.3143,382.625
229.5045,383.005
229.6948,382.26
229.885,382.895
230.0752,382.31
230.2654,381.7567
230.4556,383.0267
230.6457,382.6683
230.8358,382.8167
231.026,382.6083
231.2161,382.4383
231.4062,382.12
231.5963,382.3817
231.7863,382.4783
231.9764,381.9217
232.1664,382.1717
232.3564,381.9867
232.5464,381.5633
232.7364,383.045
232.9263,381.6717
233.1163,382.2917
233.3062,382.8383
233.4961,382.8717
233.686,381.985
233.8758,382.6
234.0657,382.225
234.2555,382.3233
234.4454,382.0533
234.6352,382.4433
234.825,382.5883
235.0147,382.65
235.2045,382.24
235.3942,381.875
235.5839,382.7117
235.7737,382.59
235.9633,382.45
236.153,381.9783
236.3427,382.7817
236.5323,383.1
236.7219,383.3383
236.9115,382.2867
237.1011,382.17
237.2907,382.2467
237.4803,382.7583
237.6698,382.325
237.8593,382.6533
238.0488,382.755
238.2383,382.38
238.4278,382.8567
238.6172,382.355
238.8066,382.4883
238.9961,383.0667
239.1855,382.2683
239.3748,382.01
239.5642,382.875
239.7536,382.5883
239.9429,382.32
240.1322,382.7383
240.3215,382.6417
240.5108,382.07
240.7001,382.455
240.8893,382.24
241.0786,382.2683
241.2677,382.7767
241.457,383.0317
241.6461,382.19
241.8353,382.6667
242.0244,382.385
242.2136,382.57
242.4027,382.5517
242.5918,382.0333
242.7809,382.1517
242.9699,382.735
243.159,382.0317
243.348,382.4633
243.537,382.295
243.726,383.3167
243.915,382.9867
244.1039,382.9617
244.2929,382.835
244.4818,382.865
244.6707,383.1433
244.8596,383.205
245.0485,382.8133
245.2373,382.5667
245.4262,382.1433
245.615,381.9233
245.8038,383.19
245.9926,382.1383
246.1814,382.775
246.3701,382.605
246.5589,382.51
246.7476,382.4183
246.9363,383.45
247.1249,382.3717
247.3136,381.9633
247.5023,382.4783
247.6909,382.69
247.8795,382.4267
248.0681,383.045
248.2567,382.8433
248.4453,381.8633
248.6338,383.0783
248.8224,382.715
249.0109,382.4783
249.1994,382.94
249.3878,382.705
249.5763,382.035
249.7648,382.8217
249.9532,382.9967
250.1416,382.5533
250.33,382.9433
250.5183,382.99
250.7067,382.64
250.8951,382.53
251.0834,382.7883
251.2717,382.145
251.46,382.84
251.6483,382.0833
251.8365,382.455
252.0247,382.7933
252.213,382.8783
252.4012,382.2117
252.5894,383.8867
252.7775,382.9167
252.9657,382.4383
253.1538,383.225
253.3419,382.58
253.53,382.655
253.7181,383.2233
253.9062,382.81
254.0942,383.2633
254.2823,383.1483
254.4703,382.4517
254.6583,382.2533
254.8463,382.7033
255.0342,382.0067
255.2222,383.08
255.4101,382.5183
255.598,383.1717
255.7859,382.6183
255.9738,383.6067
256.1616,382.2617
256.3495,382.5017
256.5373,383.36
256.7251,382.9667
256.9129,382.6783
257.1006,383.2567
257.2884,382.67
257.4761,383.005
257.6638,382.735
257.8515,382.4483
258.0392,382.2717
258.2269,382.9483
258.4146,382.5617
258.6022,382.4867
258.7898,382.9167
258.9774,383.555
259.165,382.4233
259.3525,383.8817
259.5401,382.535
259.7276,382.82
259.9151,383.0467
260.1026,382.96
260.2901,382.56
260.4776,383.5067
260.665,383.215
260.8524,382.545
261.0398,382.7617
261.2272,382.5267
261.4146,383.23
261.6019,383.315
261.7893,382.9233
261.9766,383.2917
262.1639,383.2817
262.3512,382.9467
262.5384,382.6783
262.7257,383.64
262.9129,383.3083
263.1001,382.6133
263.2873,383.7033
263.4745,383.2517
263.6617,382.3467
263.8488,383.5167
264.0359,382.8317
264.2231,382.73
264.4101,383.2267
264.5972,382.7717
264.7842,383.0733
264.9713,384.39
265.1583,383.1583
265.3453,383.165
265.5323,383.6433
265.7193,383.225
265.9062,383.3667
266.0931,383.525
266.2801,383.1683
266.4669,383.25
266.6538,383.4283
266.8407,383.0
267.0276,382.545
267.2143,383.1983
267.4012,383.1533
267.588,382.245
267.7747,383.4867
267.9615,383.3283
268.1482,382.7067
268.3349,383.1583
268.5217,382.8
268.7083,383.0383
268.895,384.1567
269.0817,383.6233
269.2682,382.7967
269.4549,383.3233
269.6415,383.0733
269.8281,382.9867
270.0146,383.0183
270.2012,383.0667
270.3877,383.0033
270.5742,383.095
270.7607,383.1217
270.9472,383.2133
271.1336,383.2567
271.32,383.0767
271.5065,382.8317
271.6929,383.395
271.8792,382.8167
272.0656,382.9167
272.252,383.2067
272.4383,382.8867
272.6246,383.21
272.8109,383.6133
272.9972,382.92
273.1835,382.9217
273.3697,383.18
273.5559,383.295
273.7421,382.6083
273.9283,383.15
274.1145,382.1383
274.3007,382.805
274.4868,383.0583
274.6729,382.9567
274.859,383.2483
275.0451,383.3583
275.2311,382.7867
275.4172,382.2117
275.6032,383.06
275.7892,382.7767
275.9752,382.6917
276.1612,383.23
276.3472,383.6117
276.5331,382.9033
276.719,383.83
276.9049,382.9533
277.0908,383.0517
277.2767,382.8883
277.4625,382.9917
277.6484,382.665
277.8342,383.1033
278.02,382.6233
278.2057,383.2233
278.3915,382.6267
278.5772,382.46
278.763,382.8867
278.9487,382.795
279.1343,383.295
279.32,382.5883
279.5057,382.89
279.6913,382.955
279.877,382.6683
280.0625,383.3283
280.2481,383.36
280.4337,383.3883
280.6192,383.25
280.8048,383.1267
280.9903,383.0483
281.1758,383.6133
281.3612,382.9983
281.5467,382.85
281.7321,383.375
281.9175,383.19
282.1029,382.995
282.2884,383.5933
282.4737,382.6683
282.6591,383.07
282.8444,383.275
283.0297,383.635
283.215,382.8683
283.4002,383.5017
283.5855,383.095
283.7707,383.1
283.956,383.075
284.1412,383.255
284.3264,382.9433
284.5115,383.4383
284.6967,382.78
284.8818,382.8067
285.0669,383.49
285.252,382.7267
285.4371,382.9683
285.6222,383.4717
285.8072,383.5967
285.9922,383.08
286.1772,383.575
286.3622,383.5617
286.5472,383.265
286.7321,383.6067
286.9171,382.9017
287.102,382.6467
287.2869,383.235
287.4717,383.4617
287.6566,383.2183
287.8415,383.3183
288.0263,383.1933
288.2111,383.08
288.3959,383.3917
288.5806,383.4883
288.7654,383.335
288.9501,383.4083
289.1348,383.5983
289.3195,382.92
289.5042,384.0633
289.6889,383.5317
289.8735,383.2717
290.0581,383.6117
290.2428,383.1467
290.4273,383.0133
290.6119,383.5567
290.7965,383.0833
290.981,383.0867
291.1655,383.9867
291.35,383.775
291.5345,383.3233
291.719,383.8717
291.9034,382.6767
292.0878,383.4417
292.2722,383.6183
292.4566,383.335
292.641,383.0717
292.8253,383.5317
293.0096,382.9217
293.194,383.305
293.3783,383.6633
293.5626,383.2983
293.7468,383.0467
293.9311,383.8333
294.1153,383.0767
294.2995,383.9117
294.4837,383.3783
294.6678,383.9183
294.852,382.7617
295.0361,384.2167
295.2202,383.2667
295.4043,382.8067
295.5884,384.1
295.7725,383.5067
295.9565,382.99
296.1405,383.5683
296.3246,383.0483
296.5085,382.9267
296.6925,383.6183
296.8764,383.3383
297.0603,382.7317
297.2443,383.4233
297.4282,383.2917
297.612,383.7733
297.7959,383.53
297.9797,383.1167
298.1635,383.175
298.3474,383.4
298.5311,383.1733
298.7149,383.1667
298.8987,383.545
299.0823,383.105
299.2661,382.835
299.4498,383.36
299.6334,382.8517
299.8171,382.6017
300.0007,383.6467
300.1843,383.665
300.368,383.1033
300.5515,383.7333
300.7351,383.1983
300.9186,383.2333
301.1021,383.86
301.2857,383.0917
301.4691,382.79
301.6526,383.6767
301.8361,383.0817
302.0195,383.075
302.2029,384.0517
302.3863,383.4917
302.5697,383.33
302.753,383.3733
302.9364,383.24
303.1197,382.94
303.303,383.6917
303.4863,383.3267
303.6696,383.1983
303.8528,384.0217
304.036,383.555
304.2192,383.1283
304.4024,383.7383
304.5856,382.98
304.7688,382.625
304.9519,383.6533
305.135,383.2733
305.3181,383.4533
305.5012,383.41
305.6842,383.3217
305.8673,383.1783
306.0504,384.05
306.2333,383.0267
306.4163,383.0217
306.5993,384.1733
306.7822,383.2267
306.9652,383.445
307.1481,384.1467
307.331,383.2917
307.5139,382.8017
307.6967,383.3917
307.8796,384.0117
308.0624,383.23
308.2452,384.0583
308.428,383.045
308.6107,383.0517
308.7935,383.5767
308.9762,383.735
309.1589,383.1817
309.3416,383.7733
309.5243,383.6817
309.7069,383.6367
309.8896,383.8517
310.0721,383.22
310.2548,382.8367
310.4373,383.445
310.6199,383.2
310.8024,383.3967
310.985,383.3667
311.1674,383.0867
311.3499,383.975
311.5324,383.615
311.7148,383.8617
311.8973,383.3533
312.0797,384.95
312.2621,383.5317
312.4445,384.085
312.6268,384.0067
312.8091,383.975
312.9915,384.2533
313.1738,384.6733
313.356,383.1417
313.5383,383.2633
313.7206,383.845
313.9027,383.18
314.085,383.4683
314.2672,383.9367
314.4493,384.285
314.6314,383.46
314.8136,384.03
314.9957,383.3283
315.1778,383.6867
315.3598,383.9217
315.5419,383.8833
315.724,383.3717
315.9059,384.1183
316.088,383.795
316.2699,384.0467
316.4519,384.025
316.6338,383.6283
316.8157,383.565
316.9977,383.5717
317.1795,383.6933
317.3614,383.395
317.5432,384.4583
317.7251,383.59
317.9069,383.3767
318.0887,384.2317
318.2704,383.8833
318.4522,384.0667
318.6339,384.1567
318.8156,383.9267
318.9973,383.3717
319.179,384.4083
319.3607,383.6733
319.5423,383.9783
319.7239,384.3533
319.9055,384.0883
320.0871,383.5817
320.2687,383.9933
320.4502,383.94
320.6317,383.2483
320.8132,384.1767
320.9947,384.285
321.1761,383.74
321.3576,384.2917
321.5391,384.2033
321.7205,383.9333
321.9019,384.0967
322.0832,384.1617
322.2646,383.585
322.4459,384.6
322.6272,384.0117
322.8085,384.3267
322.9898,384.5983
323.1711,384.0683
323.3523,383.82
323.5335,384.7683
323.7147,384.1283
323.8959,384.1733
324.0771,384.3233
324.2582,383.8433
324.4393,383.95
324.6204,384.0517
324.8015,384.425
324.9826,384.095
325.1637,384.2067
325.3447,383.8833
325.5257,383.7067
325.7067,384.645
325.8877,384.2917
326.0686,384.4517
326.2496,385.0983
326.4305,384.7117
326.6114,384.7433
326.7922,384.7933
326.9731,384.515
327.1539,384.2817
327.3347,384.5983
327.5155,384.0017
327.6963,383.81
327.8771,384.79
328.0578,383.8083
328.2385,384.5683
328.4193,385.205
328.5999,383.9983
328.7806,383.7167
328.9613,384.935
329.1419,383.7883
329.3225,383.7933
329.5031,384.6633
329.6837,383.9967
329.8642,383.9967
330.0447,384.4367
330.2252,384.0183
330.4057,384.0417
330.5862,385.1
330.7667,384.3867
330.9471,384.3733
331.1275,384.45
331.3079,383.955
331.4883,383.9383
331.6687,384.8067
331.849,384.9567
332.0293,384.235
332.2096,384.1767
332.3899,384.76
332.5702,384.21
332.7504,385.465
332.9306,384.78
333.1108,384.48
333.291,384.5133
333.4712,384.8983
333.6514,384.36
333.8315,384.9583
334.0116,384.3283
334.1917,384.6183
334.3717,384.84
334.5518,384.31
334.7318,385.2033
334.9119,384.1183
335.0918,384.3667
335.2718,384.2617
335.4518,385.76
335.6317,384.5167
335.8116,384.3283
335.9915,384.9117
336.1714,384.13
336.3513,384.9767
336.5311,384.8067
336.7109,384.1683
336.8907,384.85
337.0705,385.275
337.2502,384.605
337.43,384.8667
337.6097,385.405
337.7894,384.8183
337.9691,384.3367
338.1488,385.4933
338.3284,385.2817
338.508,384.765
338.6877,384.7233
338.8672,385.2917
339.0468,384.77
339.2263,384.81
339.4059,384.99
339.5854,384.5383
339.7649,384.485
339.9443,384.2683
340.1238,384.2533
340.3032,385.8833
340.4826,384.4833
340.662,384.32
340.8414,384.9383
341.0207,383.7267
341.2001,384.8767
341.3794,385.0717
341.5587,384.48
341.738,384.5067
341.9172,384.715
342.0965,384.7717
342.2757,384.37
342.4549,384.3967
342.6341,384.4117
342.8132,384.235
342.9923,384.8617
343.1715,384.59
343.3506,384.775
343.5296,384.9833
343.7087,384.4067
343.8878,384.2767
344.0668,384.8817
344.2458,384.21
344.4248,384.125
344.6037,384.6967
344.7827,384.0817
344.9616,383.7683
345.1405,384.7583
345.3194,384.9167
345.4982,384.1067
345.6771,384.475
345.8559,384.7367
346.0347,384.3983
346.2135,384.3867
346.3923,384.885
346.571,385.0417
346.7498,385.5633
346.9285,384.2017
347.1071,384.685
347.2859,384.99
347.4645,384.0667
347.6431,383.99
347.8217,385.0683
348.0003,384.0667
348.1789,384.3767
348.3574,384.7017
348.5359,384.4867
348.7145,384.7533
348.893,384.8017
349.0714,384.535
349.2499,385.3533
349.4283,384.725
349.6068,384.725
349.7852,384.5867
349.9635,384.6517
350.1419,383.9267
350.3202,384.34
350.4985,385.155
350.6768,384.9783
350.8551,384.835
351.0334,385.165
351.2116,384.505
351.3898,384.21
351.568,384.6117
351.7462,385.055
351.9243,384.4533
352.1025,384.3867
352.2806,384.6683
352.4587,384.3783
352.6368,384.6617
352.8148,384.425
352.9929,384.3133
353.1709,384.445
353.3489,384.205
353.5268,383.9167
353.7048,384.27
353.8828,384.6
354.0607,384.1583
354.2386,384.965
354.4165,384.7267
354.5943,383.975
354.7722,384.3017
354.95,384.82
355.1278,384.28
355.3056,384.2983
355.4833,384.8017
355.6611,384.3767
355.8388,384.9817
356.0165,384.9783
356.1942,384.6833
356.3719,385.0733
356.5495,384.0583
356.7271,384.6383
356.9047,385.0333
357.0823,384.745
357.2599,384.3433
357.4374,384.4317
357.6149,385.0433
357.7924,384.535
357.9699,384.7533
358.1474,384.8167
358.3248,384.6133
358.5023,385.1933
358.6797,384.8267
358.8571,384.9833
359.0344,384.64
359.2118,384.3517
359.3891,384.6933
359.5664,385.1883
359.7437,384.91
359.9209,384.68
360.0982,385.175
360.2754,384.9083
360.4526,384.9133
360.6298,385.185
360.807,384.16
360.9841,384.5567
361.1613,384.7133
361.3383,384.6717
361.5154,384.4767
361.6925,385.13
361.8695,384.775
362.0466,384.4367
362.2236,384.4583
362.4005,384.14
362.5775,384.8117
362.7545,384.4767
362.9314,384.62
363.1083,384.4283
363.2852,384.76
363.462,384.14
363.6389,384.31
363.8157,385.01
363.9925,387.5267
364.1693,383.72
364.346,384.5267
364.5228,383.8783
364.6996,383.75
364.8762,384.6683
365.0529,384.8833
365.2296,383.995
365.4062,384.4567
365.5829,384.0617
365.7595,383.525
365.9361,384.4383
366.1126,384.8217
366.2892,384.405
366.4657,383.95
366.6422,384.2433
366.8186,384.3467
366.9951,384.62
367.1716,384.3183
367.348,383.9417
367.5244,383.8117
367.7008,383.335
367.8772,384.1583
368.0535,384.8433
368.2298,384.5533
368.4061,383.5967
368.5824,384.4983
368.7586,384.6967
368.9349,383.9467
369.1111,384.3033
369.2873,383.76
369.4635,384.1283
369.6396,384.125
369.8158,384.0383
369.9919,384.2
370.168,383.61
370.3441,384.0033
370.5202,384.3633
370.6962,384.3833
370.8722,384.1917
371.0482,383.5283
371.2242,384.11
371.4002,383.8533
371.5761,383.72
371.752,384.285
371.9279,384.0133
372.1038,384.1317
372.2796,383.805
372.4555,384.1433
372.6313,384.0117
372.8071,383.965
372.9829,383.6533
373.1586,384.2583
373.3344,384.3583
373.5101,383.425
373.6858,383.9433
373.8615,384.6617
374.0371,384.0033
374.2127,383.4783
374.3884,384.04
374.564,383.8817
374.7395,383.93
374.9151,384.0017
375.0906,383.8283
375.2661,383.6817
375.4416,383.97
375.6171,383.82
375.7925,384.1333
375.968,384.07
376.1434,384.08
376.3188,383.5683
376.4941,384.035
376.6695,384.135
376.8448,383.8717
377.0201,384.3517
377.1954,383.9767
377.3707,383.5467
377.5459,383.9283
377.7212,383.8367
377.8964,383.5617
378.0715,383.77
378.2467,383.5883
378.4218,383.6683
378.597,383.8583
378.7721,384.0117
378.9472,383.575
379.1222,383.7333
379.2973,383.7817
379.4723,384.2533
379.6473,384.4217
379.8223,383.3033
379.9972,383.5583
380.1722,384.4883
380.3471,383.5317
380.522,383.695
380.6969,384.085
380.8717,383.725
381.0466,383.5633
381.2214,384.3183
381.3962,383.8467
381.571,383.2833
381.7457,383.9167
381.9204,383.84
382.0952,383.9733
382.2699,384.2517
382.4445,384.135
382.6192,383.34
382.7938,383.855
382.9685,384.15
383.1431,385.9483
383.3176,384.2017
383.4922,383.6
383.6667,384.3233
383.8412,383.7033
384.0157,383.6833
384.1902,383.5333
384.3646,384.3667
384.5391,383.4767
384.7134,384.1883
384.8878,383.9533
385.0622,383.6067
385.2365,383.9
385.4109,384.3517
385.5852,383.8917
385.7594,383.6067
385.9337,384.0683
386.1079,383.88
386.2822,383.65
386.4564,383.9467
386.6306,383.56
386.8047,383.755
386.9789,384.1417
387.153,383.82
387.3271,383.575
387.5012,384.3017
387.6752,383.3733
387.8492,383.755
388.0233,383.905
388.1972,383.7817
388.3712,383.4567
388.5452,384.3383
388.7191,383.9733
388.893,383.65
389.0669,384.175
389.2408,384.0467
389.4146,383.4
389.5884,384.565
389.7623,383.7167
389.9361,384.0167
390.1098,383.895
390.2835,383.5017
390.4573,383.3933
390.631,384.26
390.8047,383.7167
390.9784,383.93
391.152,383.87
391.3256,384.12
391.4992,383.7217
391.6728,383.9417
391.8464,383.2117
392.0199,383.4117
392.1934,383.7317
392.3669,384.0217
392.5403,383.505
392.7138,383.9033
392.8873,383.2
393.0607,384.3167
393.2341,384.0017
393.4074,384.3267
393.5808,383.9983
393.7542,383.8017
393.9274,383.6483
394.1007,383.7167
394.274,384.0533
394.4472,384.0067
394.6205,384.2133
394.7937,383.8367
394.9668,383.5617
395.14,383.73
395.3131,383.6867
395.4863,383.43
395.6594,384.01
395.8325,384.1517
396.0055,383.9383
396.1786,383.8467
396.3516,383.6983
396.5246,383.655
396.6975,384.115
396.8705,383.9083
397.0434,383.195
397.2163,383.9633
397.3892,383.6283
397.5621,383.18
397.735,383.7333
397.9077,383.7883
398.0806,383.4133
398.2534,383.765
398.4261,383.9967
398.5989,383.2117
398.7716,383.5717
398.9443,384.17
399.117,383.9467
399.2896,383.805
399.4623,383.7383
399.6349,383.9133
399.8075,383.28
399.9801,384.1033
400.1526,383.6417
400.3252,383.9833
400.4977,384.0583
400.6702,383.4467
400.8427,383.1383
401.0151,384.1417
401.1875,384.1017
401.36,383.4633
401.5323,383.955
401.7047,383.555
401.877,383.2483
402.0494,383.8717
402.2216,383.5533
402.394,384.0583
402.5662,383.3833
402.7385,383.6983
402.9107,383.1217
403.0829,383.27
403.2551,382.7517
403.4272,382.7817
403.5994,384.3033
403.7715,383.565
403.9436,383.4767
404.1156,383.3083
