Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-03-28 19:55:53.126827
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.5833
218.2508,381.9717
218.442,381.6033
218.6332,382.4617
218.8244,381.8117
219.0156,382.51
219.2067,381.9433
219.3979,382.2183
219.589,382.505
219.7801,382.705
219.9712,382.65
220.1623,382.4
220.3533,382.345
220.5444,382.8
220.7354,383.0367
220.9264,382.7167
221.1174,382.8067
221.3083,382.8533
221.4993,382.4817
221.6902,382.7433
221.8812,382.5333
222.0721,382.6817
222.263,382.69
222.4538,382.9133
222.6447,382.8217
222.8355,382.9
223.0264,382.4867
223.2172,382.4667
223.408,383.3367
223.5987,383.2033
223.7895,382.3317
223.9802,382.9367
224.1709,383.255
224.3616,382.9233
224.5524,382.86
224.743,383.54
224.9337,382.4833
225.1243,383.17
225.315,383.135
225.5056,383.1517
225.6962,382.85
225.8867,383.1267
226.0773,383.7783
226.2678,382.71
226.4584,383.2233
226.6489,383.06
226.8394,383.3883
227.0298,383.27
227.2203,382.6217
227.4108,383.2383
227.6012,382.8083
227.7916,382.0233
227.982,383.4333
228.1723,383.2167
228.3627,383.7517
228.5531,383.3067
228.7434,382.9933
228.9337,383.02
229.124,383.1667
229.3143,382.9783
229.5045,383.7683
229.6948,382.9217
229.885,383.29
230.0752,382.9267
230.2654,382.42
230.4556,383.2283
230.6457,383.2933
230.8358,383.5617
231.026,383.115
231.2161,383.305
231.4062,382.945
231.5963,382.8533
231.7863,383.17
231.9764,382.6867
232.1664,382.67
232.3564,382.6867
232.5464,382.1817
232.7364,383.3417
232.9263,382.2833
233.1163,383.01
233.3062,383.1467
233.4961,383.6617
233.686,382.7333
233.8758,382.965
234.0657,383.0367
234.2555,383.2283
234.4454,382.5433
234.6352,383.1767
234.825,383.3383
235.0147,383.015
235.2045,382.8733
235.3942,382.57
235.5839,382.9117
235.7737,383.135
235.9633,383.2067
236.153,382.4333
236.3427,383.3733
236.5323,383.725
236.7219,383.7083
236.9115,383.0533
237.1011,383.04
237.2907,382.705
237.4803,383.4883
237.6698,383.12
237.8593,382.96
238.0488,383.555
238.2383,382.9333
238.4278,383.1283
238.6172,382.9133
238.8066,383.0617
238.9961,383.43
239.1855,382.8083
239.3748,382.77
239.5642,383.13
239.7536,383.3967
239.9429,383.1683
240.1322,383.2717
240.3215,383.3467
240.5108,383.1
240.7001,382.8667
240.8893,382.9483
241.0786,383.2517
241.2677,382.915
241.457,383.555
241.6461,382.9917
241.8353,382.9217
242.0244,382.9917
242.2136,383.3867
242.4027,383.1017
242.5918,382.8583
242.7809,383.0717
242.9699,383.185
243.159,382.8233
243.348,383.525
243.537,382.6883
243.726,383.915
243.915,383.8033
244.1039,383.2783
244.2929,383.3783
244.4818,383.6783
244.6707,383.2667
244.8596,383.6933
245.0485,383.66
245.2373,382.9083
245.4262,382.7583
245.615,382.9167
245.8038,383.6583
245.9926,382.8933
246.1814,383.6167
246.3701,383.105
246.5589,383.295
246.7476,383.32
246.9363,383.7283
247.1249,383.0833
247.3136,383.06
247.5023,382.7967
247.6909,383.1133
247.8795,383.25
248.0681,383.4883
248.2567,383.475
248.4453,382.6817
248.6338,383.56
248.8224,383.4783
249.0109,383.4433
249.1994,383.4517
249.3878,383.4117
249.5763,382.8633
249.7648,383.3
249.9532,383.5967
250.1416,383.2867
250.33,383.2417
250.5183,383.4517
250.7067,383.4983
250.8951,383.0533
251.0834,383.3017
251.2717,382.8733
251.46,383.2617
251.6483,382.7717
251.8365,383.335
252.0247,383.2517
252.213,383.5367
252.4012,383.145
252.5894,384.32
252.7775,383.3933
252.9657,383.255
253.1538,383.5033
253.3419,383.0983
253.53,383.3517
253.7181,383.4917
253.9062,383.36
254.0942,384.005
254.2823,383.67
254.4703,383.1817
254.6583,383.0233
254.8463,383.2383
255.0342,382.74
255.2222,383.9483
255.4101,383.0667
255.598,383.8167
255.7859,383.3683
255.9738,383.9067
256.1616,382.695
256.3495,383.1767
256.5373,383.77
256.7251,383.4017
256.9129,383.3883
257.1006,383.5467
257.2884,383.325
257.4761,383.805
257.6638,383.265
257.8515,383.1583
258.0392,383.2083
258.2269,383.3817
258.4146,383.2883
258.6022,383.3633
258.7898,383.275
258.9774,384.0567
259.165,383.0817
259.3525,384.2483
259.5401,383.0833
259.7276,383.39
259.9151,383.455
260.1026,383.7083
260.2901,383.2783
260.4776,383.9083
260.665,384.0783
260.8524,383.32
261.0398,383.2317
261.2272,383.4717
261.4146,383.8117
261.6019,383.4667
261.7893,383.6583
261.9766,384.2467
262.1639,383.5683
262.3512,383.4183
262.5384,383.4183
262.7257,384.0
262.9129,383.8583
263.1001,383.3017
263.2873,384.19
263.4745,384.1517
263.6617,383.4283
263.8488,383.9617
264.0359,383.565
264.2231,383.5317
264.4101,383.5383
264.5972,383.38
264.7842,383.7533
264.9713,384.595
265.1583,383.895
265.3453,383.8067
265.5323,383.96
265.7193,383.925
265.9062,384.1617
266.0931,384.0883
266.2801,384.01
266.4669,384.0717
266.6538,383.9683
266.8407,383.855
267.0276,383.37
267.2143,383.6717
267.4012,383.85
267.588,383.0317
267.7747,383.68
267.9615,384.0567
268.1482,383.4067
268.3349,383.55
268.5217,383.4633
268.7083,383.8533
268.895,384.5867
269.0817,384.2867
269.2682,383.82
269.4549,383.7333
269.6415,383.935
269.8281,383.9233
270.0146,383.3867
270.2012,383.8417
270.3877,383.8383
270.5742,383.46
270.7607,383.6483
270.9472,383.815
271.1336,383.52
271.32,383.6117
271.5065,383.5633
271.6929,383.72
271.8792,383.4233
272.0656,383.8083
272.252,383.585
272.4383,383.5667
272.6246,384.1317
272.8109,384.0867
272.9972,383.68
273.1835,383.875
273.3697,383.69
273.5559,383.8333
273.7421,383.5367
273.9283,383.3733
274.1145,382.6767
274.3007,383.3683
274.4868,383.3417
274.6729,383.6
274.859,384.1267
275.0451,383.6317
275.2311,383.485
275.4172,383.1367
275.6032,383.4683
275.7892,383.42
275.9752,383.5133
276.1612,383.4433
276.3472,384.16
276.5331,383.625
276.719,384.07
276.9049,383.5417
277.0908,383.84
277.2767,383.07
277.4625,383.4617
277.6484,383.3633
277.8342,383.345
278.02,383.38
278.2057,384.0967
278.3915,383.015
278.5772,383.3133
278.763,383.7467
278.9487,383.2533
279.1343,383.805
279.32,383.4233
279.5057,383.505
279.6913,383.4383
279.877,383.41
280.0625,383.585
280.2481,383.8167
280.4337,383.9833
280.6192,383.6483
280.8048,383.6667
280.9903,384.085
281.1758,384.1017
281.3612,383.8617
281.5467,383.6817
281.7321,383.7583
281.9175,383.83
282.1029,383.725
282.2884,384.0017
282.4737,383.3317
282.6591,383.755
282.8444,383.5283
283.0297,384.2683
283.215,383.6833
283.4002,383.9667
283.5855,383.7133
283.7707,383.6933
283.956,383.59
284.1412,383.965
284.3264,383.8617
284.5115,383.9883
284.6967,383.4417
284.8818,383.545
285.0669,383.9167
285.252,383.5567
285.4371,383.755
285.6222,383.9433
285.8072,384.3667
285.9922,383.615
286.1772,384.0483
286.3622,384.1267
286.5472,384.1083
286.7321,383.9467
286.9171,383.5817
287.102,383.5183
287.2869,383.7567
287.4717,384.27
287.6566,384.06
287.8415,383.8683
288.0263,383.995
288.2111,383.815
288.3959,383.7217
288.5806,384.1733
288.7654,384.1733
288.9501,383.5283
289.1348,384.41
289.3195,383.6417
289.5042,384.3183
289.6889,384.4317
289.8735,384.005
290.0581,384.01
290.2428,383.9983
290.4273,383.875
290.6119,383.8267
290.7965,383.905
290.981,383.7817
291.1655,384.3333
291.35,384.4433
291.5345,383.9217
291.719,384.04
291.9034,383.4417
292.0878,384.2867
292.2722,383.8883
292.4566,383.9967
292.641,384.0033
292.8253,383.8167
293.0096,383.6467
293.194,384.0783
293.3783,384.0717
293.5626,384.2067
293.7468,383.7783
293.9311,384.1033
294.1153,383.8517
294.2995,384.5017
294.4837,383.7517
294.6678,384.4933
294.852,383.5133
295.0361,384.3883
295.2202,383.9633
295.4043,383.5533
295.5884,384.36
295.7725,384.2067
295.9565,383.7683
296.1405,383.9867
296.3246,383.765
296.5085,383.665
296.6925,383.9
296.8764,384.0667
297.0603,383.47
297.2443,383.5317
297.4282,383.9683
297.612,384.44
297.7959,383.6083
297.9797,383.8633
298.1635,384.0917
298.3474,383.6817
298.5311,383.9067
298.7149,384.1433
298.8987,383.9283
299.0823,383.81
299.2661,383.8183
299.4498,383.755
299.6334,383.5967
299.8171,383.4567
300.0007,383.9333
300.1843,384.4517
300.368,383.975
300.5515,384.0267
300.7351,383.9183
300.9186,384.1433
301.1021,384.06
301.2857,383.685
301.4691,383.6733
301.6526,384.04
301.8361,383.7083
302.0195,383.9517
302.2029,384.5883
302.3863,384.2967
302.5697,384.23
302.753,383.8917
302.9364,383.9217
303.1197,383.7483
303.303,384.0317
303.4863,384.14
303.6696,384.0783
303.8528,384.295
304.036,384.0033
304.2192,384.2133
304.4024,384.155
304.5856,383.67
304.7688,383.6367
304.9519,384.1383
305.135,384.1083
305.3181,384.46
305.5012,383.7367
305.6842,383.855
305.8673,384.045
306.0504,384.4
306.2333,383.6833
306.4163,383.9083
306.5993,384.32
306.7822,383.735
306.9652,384.405
307.1481,384.5367
307.331,383.93
307.5139,383.585
307.6967,383.9033
307.8796,384.705
308.0624,383.98
308.2452,384.36
308.428,383.7517
308.6107,383.7683
308.7935,383.9817
308.9762,384.4467
309.1589,383.77
309.3416,384.0167
309.5243,384.255
309.7069,384.2867
309.8896,384.1267
310.0721,383.7633
310.2548,383.4833
310.4373,384.05
310.6199,384.075
310.8024,384.16
310.985,383.9767
311.1674,384.105
311.3499,384.665
311.5324,383.895
311.7148,384.4083
311.8973,383.9667
312.0797,385.025
312.2621,384.2467
312.4445,384.7467
312.6268,384.3817
312.8091,384.4667
312.9915,385.025
313.1738,384.9517
313.356,383.8533
313.5383,384.0833
313.7206,384.1233
313.9027,383.8717
314.085,384.35
314.2672,384.2283
314.4493,384.635
314.6314,384.1333
314.8136,384.3567
314.9957,383.8817
315.1778,384.2867
315.3598,384.3967
315.5419,384.4583
315.724,384.1267
315.9059,384.495
316.088,384.6333
316.2699,384.7017
316.4519,384.2567
316.6338,384.5033
316.8157,384.31
316.9977,383.8667
317.1795,384.5033
317.3614,384.12
317.5432,384.7017
317.7251,384.2767
317.9069,384.0017
318.0887,384.34
318.2704,384.555
318.4522,384.7567
318.6339,384.4233
318.8156,384.755
318.9973,384.18
319.179,384.6467
319.3607,384.6683
319.5423,384.6017
319.7239,384.6417
319.9055,384.9183
320.0871,384.48
320.2687,384.2317
320.4502,384.96
320.6317,383.9967
320.8132,384.4917
320.9947,385.0967
321.1761,384.4583
321.3576,384.54
321.5391,384.9667
321.7205,384.8217
321.9019,384.4983
322.0832,385.185
322.2646,384.5117
322.4459,385.175
322.6272,384.8217
322.8085,385.17
322.9898,385.025
323.1711,384.9
323.3523,384.5133
323.5335,385.2783
323.7147,384.8233
323.8959,384.9117
324.0771,384.685
324.2582,384.59
324.4393,384.59
324.6204,384.405
324.8015,385.3333
324.9826,385.0433
325.1637,384.705
325.3447,384.7983
325.5257,384.5933
325.7067,384.975
325.8877,385.125
326.0686,385.225
326.2496,385.3917
326.4305,385.3817
326.6114,385.635
326.7922,385.1467
326.9731,385.1517
327.1539,385.1517
327.3347,384.925
327.5155,384.72
327.6963,384.83
327.8771,385.1833
328.0578,384.64
328.2385,385.6033
328.4193,385.5567
328.5999,384.5217
328.7806,384.705
328.9613,385.375
329.1419,384.4667
329.3225,384.785
329.5031,384.9567
329.6837,384.6817
329.8642,384.8183
330.0447,384.615
330.2252,384.745
330.4057,384.8317
330.5862,385.4633
330.7667,385.0367
330.9471,385.205
331.1275,384.835
331.3079,384.6883
331.4883,384.8967
331.6687,385.2117
331.849,385.65
332.0293,385.1967
332.2096,384.3533
332.3899,385.5133
332.5702,385.0233
332.7504,385.7367
332.9306,385.43
333.1108,385.3767
333.291,385.0283
333.4712,385.5483
333.6514,385.13
333.8315,385.2883
334.0116,385.0317
334.1917,385.44
334.3717,385.165
334.5518,384.87
334.7318,386.0033
334.9119,384.755
335.0918,385.0167
335.2718,385.195
335.4518,386.19
335.6317,385.2617
335.8116,385.1783
335.9915,385.3933
336.1714,384.805
336.3513,385.8483
336.5311,385.1967
336.7109,384.8317
336.8907,385.7183
337.0705,385.975
337.2502,385.0967
337.43,385.6583
337.6097,386.0083
337.7894,385.5417
337.9691,384.935
338.1488,385.9317
338.3284,385.8583
338.508,385.47
338.6877,385.3533
338.8672,386.135
339.0468,385.5867
339.2263,385.4
339.4059,385.735
339.5854,385.3817
339.7649,385.19
339.9443,385.2283
340.1238,385.2183
340.3032,386.3233
340.4826,385.2467
340.662,385.15
340.8414,385.5267
341.0207,384.52
341.2001,385.65
341.3794,385.6167
341.5587,385.3517
341.738,385.4483
341.9172,385.2633
342.0965,385.5417
342.2757,385.2367
342.4549,384.9417
342.6341,385.275
342.8132,385.0467
342.9923,385.36
343.1715,385.3867
343.3506,385.6317
343.5296,385.59
343.7087,385.3033
343.8878,384.855
344.0668,385.425
344.2458,385.075
344.4248,384.87
344.6037,385.095
344.7827,384.88
344.9616,384.65
345.1405,385.18
345.3194,385.8317
345.4982,384.9633
345.6771,385.0417
345.8559,385.6283
346.0347,385.1183
346.2135,384.7983
346.3923,385.7517
346.571,385.695
346.7498,385.955
346.9285,385.295
347.1071,385.6567
347.2859,385.1833
347.4645,385.0533
347.6431,385.005
347.8217,385.3683
348.0003,385.1717
348.1789,385.1483
348.3574,385.0417
348.5359,385.4917
348.7145,385.5667
348.893,385.0617
349.0714,385.4283
349.2499,386.0833
349.4283,384.9633
349.6068,385.6367
349.7852,385.2683
349.9635,385.15
350.1419,384.8233
350.3202,385.1667
350.4985,385.5567
350.6768,385.7017
350.8551,385.6733
351.0334,385.5483
351.2116,385.255
351.3898,384.9767
351.568,385.0067
351.7462,385.85
351.9243,385.08
352.1025,384.695
352.2806,385.3133
352.4587,385.0983
352.6368,385.0283
352.8148,385.3067
352.9929,385.2267
353.1709,384.7783
353.3489,384.9683
353.5268,384.91
353.7048,384.7667
353.8828,385.5617
354.0607,385.0833
354.2386,385.47
354.4165,385.5733
354.5943,384.8917
354.7722,384.7117
354.95,385.4517
355.1278,385.2533
355.3056,384.68
355.4833,385.3967
355.6611,385.265
355.8388,385.435
356.0165,385.7633
356.1942,385.6117
356.3719,385.6667
356.5495,384.7533
356.7271,385.6367
356.9047,385.485
357.0823,385.3867
357.2599,385.4117
357.4374,384.8967
357.6149,385.6817
357.7924,385.4017
357.9699,385.2033
358.1474,385.475
358.3248,385.41
358.5023,385.695
358.6797,385.435
358.8571,385.9167
359.0344,385.2933
359.2118,385.1867
359.3891,385.5617
359.5664,385.7867
359.7437,385.6117
359.9209,385.535
360.0982,385.7517
360.2754,385.7167
360.4526,385.8417
360.6298,385.695
360.807,385.01
360.9841,385.3583
361.1613,385.405
361.3383,385.3967
361.5154,385.47
361.6925,385.85
361.8695,385.5333
362.0466,385.3967
362.2236,385.18
362.4005,385.0367
362.5775,385.6417
362.7545,385.175
362.9314,385.3717
363.1083,385.135
363.2852,385.3367
363.462,384.7267
363.6389,385.015
363.8157,385.5467
363.9925,387.21
364.1693,384.495
364.346,385.2767
364.5228,384.645
364.6996,384.4567
364.8762,385.425
365.0529,385.6
365.2296,384.5983
365.4062,385.135
365.5829,384.83
365.7595,383.9367
365.9361,384.97
366.1126,385.405
366.2892,384.8967
366.4657,384.5867
366.6422,384.9917
366.8186,384.9483
366.9951,385.3783
367.1716,385.275
367.348,384.6717
367.5244,384.4817
367.7008,384.295
367.8772,384.8533
368.0535,385.4583
368.2298,385.4283
368.4061,384.1467
368.5824,384.88
368.7586,385.37
368.9349,384.5683
369.1111,384.7233
369.2873,384.585
369.4635,384.6833
369.6396,384.5867
369.8158,384.8917
369.9919,384.8867
370.168,384.305
370.3441,384.8617
370.5202,385.1233
370.6962,384.895
370.8722,384.8617
371.0482,384.445
371.2242,384.715
371.4002,384.91
371.5761,384.4917
371.752,384.7383
371.9279,384.745
372.1038,384.7783
372.2796,384.2267
372.4555,384.8867
372.6313,384.8183
372.8071,384.5933
372.9829,384.5083
373.1586,385.0633
373.3344,384.7733
373.5101,384.4233
373.6858,384.7383
373.8615,385.0683
374.0371,384.8933
374.2127,384.2617
374.3884,384.3183
374.564,384.6617
374.7395,384.6517
374.9151,384.37
375.0906,384.8767
375.2661,384.51
375.4416,384.4133
375.6171,384.9317
375.7925,384.9483
375.968,384.5133
376.1434,385.0667
376.3188,384.405
376.4941,384.4917
376.6695,385.0167
376.8448,384.79
377.0201,384.75
377.1954,384.8583
377.3707,384.42
377.5459,384.39
377.7212,384.7417
377.8964,384.4733
378.0715,384.28
378.2467,384.5967
378.4218,384.7317
378.597,384.4083
378.7721,385.0783
378.9472,384.5567
379.1222,384.2733
379.2973,384.65
379.4723,385.1967
379.6473,384.8333
379.8223,384.275
379.9972,384.6117
380.1722,384.7783
380.3471,384.4317
380.522,384.63
380.6969,384.6567
380.8717,384.6
381.0466,384.465
381.2214,384.8983
381.3962,384.69
381.571,384.3867
381.7457,384.4133
381.9204,384.7417
382.0952,384.9867
382.2699,384.65
382.4445,384.73
382.6192,384.2267
382.7938,384.2917
382.9685,384.7317
383.1431,387.1033
383.3176,384.6533
383.4922,384.22
383.6667,385.3283
383.8412,384.1417
384.0157,384.545
384.1902,384.53
384.3646,384.8667
384.5391,384.3683
384.7134,384.9883
384.8878,384.5783
385.0622,384.155
385.2365,384.8383
385.4109,384.7917
385.5852,384.6133
385.7594,384.4517
385.9337,384.645
386.1079,384.6683
386.2822,384.46
386.4564,384.6483
386.6306,384.37
386.8047,384.5333
386.9789,384.6867
387.153,384.645
387.3271,384.655
387.5012,384.8617
387.6752,384.0167
387.8492,384.6483
388.0233,384.5533
388.1972,384.2967
388.3712,384.3433
388.5452,384.795
388.7191,384.4867
388.893,384.395
389.0669,384.8467
389.2408,384.8267
389.4146,384.3517
389.5884,385.2283
389.7623,384.5017
389.9361,384.8683
390.1098,384.66
390.2835,384.3383
390.4573,384.1
390.631,384.975
390.8047,384.45
390.9784,384.6
391.152,384.3933
391.3256,384.8733
391.4992,384.4433
391.6728,384.7017
391.8464,384.1367
392.0199,384.27
392.1934,384.4633
392.3669,384.995
392.5403,384.45
392.7138,384.54
392.8873,383.9983
393.0607,385.0283
393.2341,384.6667
393.4074,385.1967
393.5808,384.4417
393.7542,384.3667
393.9274,384.3133
394.1007,384.38
394.274,384.6233
394.4472,384.9833
394.6205,384.92
394.7937,384.56
394.9668,384.6833
395.14,384.5117
395.3131,384.4117
395.4863,384.4817
395.6594,384.6467
395.8325,385.0133
396.0055,384.82
396.1786,384.4483
396.3516,384.3317
396.5246,384.5567
396.6975,384.7183
396.8705,384.6
397.0434,384.1667
397.2163,384.7533
397.3892,384.1583
397.5621,384.3683
397.735,384.7233
397.9077,384.5383
398.0806,384.5117
398.2534,384.6733
398.4261,384.5483
398.5989,384.2217
398.7716,384.6633
398.9443,384.8367
399.117,385.055
399.2896,384.655
399.4623,384.2817
399.6349,384.9667
399.8075,384.3117
399.9801,384.6883
400.1526,384.575
400.3252,385.0183
400.4977,384.385
400.6702,384.5067
400.8427,384.3317
401.0151,384.7467
401.1875,385.2333
401.36,384.5383
401.5323,384.6
401.7047,384.56
401.877,384.42
402.0494,384.4283
402.2216,384.61
402.394,385.3183
402.5662,383.9883
402.7385,384.8367
402.9107,384.2417
403.0829,383.6683
403.2551,384.1
403.4272,383.9317
403.5994,384.8317
403.7715,384.7717
403.9436,384.7333
404.1156,383.94
