Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-03-28 05:59:16.963576
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,379.8633
218.2508,381.33
218.442,381.0683
218.6332,381.7733
218.8244,381.36
219.0156,382.015
219.2067,381.415
219.3979,381.58
219.589,382.04
219.7801,381.9367
219.9712,381.91
220.1623,381.75
220.3533,381.6217
220.5444,382.0417
220.7354,382.5617
220.9264,381.9783
221.1174,382.135
221.3083,382.4233
221.4993,381.82
221.6902,382.1867
221.8812,381.905
222.0721,381.88
222.263,382.04
222.4538,382.405
222.6447,382.0417
222.8355,382.1383
223.0264,381.9367
223.2172,381.7417
223.408,382.5333
223.5987,382.425
223.7895,381.6167
223.9802,382.2783
224.1709,382.6717
224.3616,382.2367
224.5524,382.305
224.743,382.8933
224.9337,381.8433
225.1243,382.5317
225.315,382.5217
225.5056,382.335
225.6962,382.0317
225.8867,382.5467
226.0773,383.0333
226.2678,382.06
226.4584,382.3667
226.6489,382.3467
226.8394,382.645
227.0298,382.4067
227.2203,381.97
227.4108,382.7633
227.6012,382.1433
227.7916,381.295
227.982,382.5967
228.1723,382.765
228.3627,382.995
228.5531,382.6033
228.7434,382.37
228.9337,382.2683
229.124,382.485
229.3143,382.31
229.5045,383.0267
229.6948,382.3717
229.885,382.7583
230.0752,382.1683
230.2654,382.085
230.4556,382.7933
230.6457,382.55
230.8358,383.0383
231.026,382.5567
231.2161,382.6417
231.4062,382.1683
231.5963,382.4617
231.7863,382.525
231.9764,382.1617
232.1664,382.0117
232.3564,381.98
232.5464,381.62
232.7364,382.8483
232.9263,381.595
233.1163,382.595
233.3062,382.6983
233.4961,382.7933
233.686,382.1683
233.8758,382.4483
234.0657,382.2617
234.2555,382.655
234.4454,382.0867
234.6352,382.3683
234.825,382.7417
235.0147,382.4967
235.2045,382.12
235.3942,382.155
235.5839,382.335
235.7737,382.4883
235.9633,382.6417
236.153,381.77
236.3427,382.745
236.5323,383.235
236.7219,383.255
236.9115,382.2
237.1011,382.6083
237.2907,382.1033
237.4803,382.7883
237.6698,382.5417
237.8593,382.4283
238.0488,382.7267
238.2383,382.4683
238.4278,382.6467
238.6172,382.245
238.8066,382.6083
238.9961,382.885
239.1855,382.1167
239.3748,382.265
239.5642,382.8067
239.7536,382.6183
239.9429,382.5017
240.1322,382.6917
240.3215,382.56
240.5108,382.2233
240.7001,382.2967
240.8893,382.285
241.0786,382.6017
241.2677,382.4483
241.457,382.8633
241.6461,382.3667
241.8353,382.4133
242.0244,382.3233
242.2136,382.735
242.4027,382.435
242.5918,382.14
242.7809,382.26
242.9699,382.71
243.159,382.0517
243.348,382.9667
243.537,382.2267
243.726,383.3117
243.915,383.1117
244.1039,382.7283
244.2929,382.645
244.4818,382.9083
244.6707,382.78
244.8596,383.055
245.0485,383.1317
245.2373,382.4233
245.4262,381.9967
245.615,382.1317
245.8038,383.0967
245.9926,382.08
246.1814,382.8233
246.3701,382.6067
246.5589,382.7467
246.7476,382.5683
246.9363,383.0967
247.1249,382.2833
247.3136,382.0517
247.5023,382.2967
247.6909,382.4367
247.8795,382.4583
248.0681,382.9983
248.2567,382.8033
248.4453,381.885
248.6338,382.8667
248.8224,382.7817
249.0109,382.67
249.1994,382.8517
249.3878,382.7633
249.5763,382.095
249.7648,382.7167
249.9532,383.0267
250.1416,382.68
250.33,382.57
250.5183,382.7667
250.7067,382.7033
250.8951,382.2767
251.0834,382.6317
251.2717,382.2717
251.46,382.835
251.6483,382.245
251.8365,382.6367
252.0247,382.685
252.213,383.03
252.4012,382.4783
252.5894,383.8217
252.7775,382.8467
252.9657,382.5267
253.1538,382.9483
253.3419,382.38
253.53,382.6183
253.7181,383.0267
253.9062,382.5967
254.0942,383.2017
254.2823,382.9717
254.4703,382.6333
254.6583,382.4683
254.8463,382.645
255.0342,382.2167
255.2222,383.415
255.4101,382.4167
255.598,383.1583
255.7859,382.8617
255.9738,383.37
256.1616,382.1433
256.3495,382.52
256.5373,383.28
256.7251,382.91
256.9129,382.7617
257.1006,382.9217
257.2884,382.6
257.4761,383.0833
257.6638,382.74
257.8515,382.665
258.0392,382.6883
258.2269,382.7617
258.4146,382.565
258.6022,382.765
258.7898,382.675
258.9774,383.45
259.165,382.4667
259.3525,383.7333
259.5401,382.4033
259.7276,382.8817
259.9151,382.97
260.1026,382.9417
260.2901,382.6667
260.4776,383.3133
260.665,383.285
260.8524,382.6983
261.0398,382.645
261.2272,382.6633
261.4146,383.3617
261.6019,383.0133
261.7893,383.0067
261.9766,383.4317
262.1639,383.0467
262.3512,382.7367
262.5384,382.7883
262.7257,383.35
262.9129,383.2933
263.1001,382.675
263.2873,383.6667
263.4745,383.3833
263.6617,382.5867
263.8488,383.295
264.0359,382.8733
264.2231,382.89
264.4101,383.0467
264.5972,382.6967
264.7842,383.0783
264.9713,384.0067
265.1583,383.0167
265.3453,383.0767
265.5323,383.4067
265.7193,383.1617
265.9062,383.3433
266.0931,383.3783
266.2801,383.2867
266.4669,383.3833
266.6538,383.4583
266.8407,383.1517
267.0276,382.8067
267.2143,383.0
267.4012,383.25
267.588,382.3783
267.7747,383.1733
267.9615,383.295
268.1482,382.7533
268.3349,383.02
268.5217,382.6883
268.7083,383.1533
268.895,383.81
269.0817,383.5533
269.2682,382.92
269.4549,383.1983
269.6415,383.3683
269.8281,383.13
270.0146,382.91
270.2012,383.2217
270.3877,383.1433
270.5742,382.885
270.7607,383.0283
270.9472,383.2583
271.1336,383.06
271.32,383.0933
271.5065,382.79
271.6929,383.1667
271.8792,382.7933
272.0656,382.9867
272.252,382.9983
272.4383,383.095
272.6246,383.4733
272.8109,383.49
272.9972,383.0317
273.1835,383.05
273.3697,383.105
273.5559,383.25
273.7421,382.7833
273.9283,382.81
274.1145,382.0983
274.3007,382.7317
274.4868,382.905
274.6729,382.995
274.859,383.24
275.0451,383.195
275.2311,382.86
275.4172,382.28
275.6032,382.9133
275.7892,382.935
275.9752,382.8683
276.1612,383.005
276.3472,383.77
276.5331,382.8633
276.719,383.57
276.9049,382.8417
277.0908,382.955
277.2767,382.4533
277.4625,383.0217
277.6484,382.5017
277.8342,382.8467
278.02,382.9133
278.2057,383.4417
278.3915,382.4733
278.5772,382.6833
278.763,383.0883
278.9487,382.61
279.1343,383.3267
279.32,382.6467
279.5057,382.7483
279.6913,382.8867
279.877,382.7067
280.0625,383.0983
280.2481,383.3967
280.4337,383.2583
280.6192,382.9567
280.8048,383.1533
280.9903,383.2717
281.1758,383.4783
281.3612,383.1467
281.5467,383.0817
281.7321,383.2117
281.9175,383.2217
282.1029,382.87
282.2884,383.28
282.4737,382.7667
282.6591,383.065
282.8444,382.9867
283.0297,383.63
283.215,382.815
283.4002,383.0983
283.5855,383.0383
283.7707,382.9267
283.956,382.87
284.1412,383.4017
284.3264,383.2117
284.5115,383.385
284.6967,382.8583
284.8818,382.9417
285.0669,383.3433
285.252,382.7967
285.4371,383.1183
285.6222,383.1467
285.8072,383.7467
285.9922,382.935
286.1772,383.325
286.3622,383.545
286.5472,383.385
286.7321,383.19
286.9171,383.0033
287.102,382.9033
287.2869,383.11
287.4717,383.6183
287.6566,383.3883
287.8415,383.2217
288.0263,383.325
288.2111,383.0933
288.3959,383.1467
288.5806,383.4217
288.7654,383.2783
288.9501,382.96
289.1348,383.815
289.3195,382.8167
289.5042,383.7667
289.6889,383.6883
289.8735,383.4283
290.0581,383.4933
290.2428,383.375
290.4273,383.1317
290.6119,383.4083
290.7965,383.2017
290.981,383.115
291.1655,383.7517
291.35,383.8717
291.5345,383.3267
291.719,383.455
291.9034,382.7317
292.0878,383.46
292.2722,383.285
292.4566,383.4867
292.641,383.3083
292.8253,383.4483
293.0096,383.0967
293.194,383.4467
293.3783,383.57
293.5626,383.555
293.7468,383.2167
293.9311,383.6517
294.1153,383.1183
294.2995,383.8417
294.4837,383.0633
294.6678,383.79
294.852,382.7967
295.0361,383.8933
295.2202,383.3467
295.4043,383.1117
295.5884,383.8467
295.7725,383.5967
295.9565,383.205
296.1405,383.6067
296.3246,383.1967
296.5085,383.0033
296.6925,383.5
296.8764,383.4033
297.0603,382.94
297.2443,383.0983
297.4282,383.3883
297.612,383.6217
297.7959,383.08
297.9797,383.3533
298.1635,383.15
298.3474,383.2717
298.5311,383.325
298.7149,383.2983
298.8987,383.555
299.0823,383.3083
299.2661,382.935
299.4498,383.3067
299.6334,382.96
299.8171,382.775
300.0007,383.4833
300.1843,383.735
300.368,382.865
300.5515,383.415
300.7351,383.3733
300.9186,383.34
301.1021,383.6267
301.2857,383.125
301.4691,382.8917
301.6526,383.565
301.8361,383.1717
302.0195,383.2067
302.2029,384.03
302.3863,383.6167
302.5697,383.585
302.753,383.3583
302.9364,383.3183
303.1197,382.8867
303.303,383.3367
303.4863,383.4
303.6696,383.225
303.8528,383.7267
304.036,383.5267
304.2192,383.355
304.4024,383.5717
304.5856,383.0717
304.7688,382.95
304.9519,383.5867
305.135,383.4317
305.3181,383.6783
305.5012,383.06
305.6842,383.4117
305.8673,383.1933
306.0504,383.76
306.2333,382.9883
306.4163,382.99
306.5993,383.6333
306.7822,383.1483
306.9652,383.5317
307.1481,383.8117
307.331,383.375
307.5139,382.98
307.6967,383.3667
307.8796,384.1283
308.0624,383.4967
308.2452,383.745
308.428,383.13
308.6107,383.2
308.7935,383.3217
308.9762,383.915
309.1589,383.2233
309.3416,383.3133
309.5243,383.6533
309.7069,383.5733
309.8896,383.585
310.0721,383.2867
310.2548,383.0217
310.4373,383.4983
310.6199,383.3733
310.8024,383.6617
310.985,383.2283
311.1674,383.3733
311.3499,383.9217
311.5324,383.3533
311.7148,383.8583
311.8973,383.2483
312.0797,384.51
312.2621,383.6633
312.4445,384.15
312.6268,383.7967
312.8091,383.81
312.9915,384.3717
313.1738,384.51
313.356,383.3283
313.5383,383.3283
313.7206,383.6
313.9027,383.1967
314.085,383.8033
314.2672,383.565
314.4493,384.2117
314.6314,383.6317
314.8136,383.6067
314.9957,383.385
315.1778,383.725
315.3598,383.6533
315.5419,383.8467
315.724,383.375
315.9059,384.0083
316.088,384.05
316.2699,384.1733
316.4519,383.7183
316.6338,383.9467
316.8157,383.7183
316.9977,383.3633
317.1795,383.8967
317.3614,383.565
317.5432,384.2067
317.7251,383.6167
317.9069,383.3917
318.0887,384.02
318.2704,383.9217
318.4522,384.0817
318.6339,384.01
318.8156,384.1183
318.9973,383.6467
319.179,384.105
319.3607,383.985
319.5423,384.075
319.7239,384.22
319.9055,384.3517
320.0871,383.665
320.2687,383.6717
320.4502,383.925
320.6317,383.3417
320.8132,383.8517
320.9947,384.455
321.1761,383.815
321.3576,383.9367
321.5391,384.11
321.7205,384.0533
321.9019,383.995
322.0832,384.4267
322.2646,383.7883
322.4459,384.5783
322.6272,384.1733
322.8085,384.4467
322.9898,384.39
323.1711,384.25
323.3523,383.8417
323.5335,384.38
323.7147,384.0417
323.8959,384.3267
324.0771,384.0
324.2582,383.91
324.4393,384.0833
324.6204,383.9567
324.8015,384.5183
324.9826,384.3333
325.1637,384.3867
325.3447,384.0633
325.5257,383.85
325.7067,384.6917
325.8877,384.4183
326.0686,384.4533
326.2496,384.8167
326.4305,384.6467
326.6114,384.825
326.7922,384.5167
326.9731,384.4733
327.1539,384.3417
327.3347,384.3583
327.5155,384.0883
327.6963,383.8267
327.8771,384.6767
328.0578,384.0833
328.2385,384.5
328.4193,385.015
328.5999,384.0733
328.7806,383.785
328.9613,384.6933
329.1419,383.9083
329.3225,383.765
329.5031,384.35
329.6837,383.9
329.8642,383.8917
330.0447,384.0317
330.2252,384.14
330.4057,384.0567
330.5862,385.065
330.7667,384.6417
330.9471,384.46
331.1275,384.3083
331.3079,384.1683
331.4883,384.1783
331.6687,384.62
331.849,384.9717
332.0293,384.3767
332.2096,383.8583
332.3899,384.865
332.5702,384.1767
332.7504,385.225
332.9306,384.8483
333.1108,384.5983
333.291,384.4183
333.4712,384.9667
333.6514,384.4183
333.8315,384.6717
334.0116,384.5867
334.1917,384.6683
334.3717,384.5583
334.5518,384.3383
334.7318,385.1433
334.9119,384.085
335.0918,384.4683
335.2718,384.2517
335.4518,385.3517
335.6317,384.6183
335.8116,384.4283
335.9915,384.7
336.1714,384.2667
336.3513,385.095
336.5311,384.5517
336.7109,384.495
336.8907,384.96
337.0705,385.245
337.2502,384.5633
337.43,385.0633
337.6097,385.35
337.7894,384.8233
337.9691,384.23
338.1488,385.115
338.3284,385.2967
338.508,384.6817
338.6877,384.4783
338.8672,385.7683
339.0468,384.9117
339.2263,384.6817
339.4059,385.185
339.5854,384.74
339.7649,384.28
339.9443,384.5467
340.1238,384.4817
340.3032,385.5433
340.4826,384.5817
340.662,384.3283
340.8414,384.7567
341.0207,383.8767
341.2001,384.7917
341.3794,384.8483
341.5587,384.69
341.738,384.6233
341.9172,384.5033
342.0965,384.9333
342.2757,384.5367
342.4549,384.2483
342.6341,384.83
342.8132,384.3883
342.9923,384.7083
343.1715,384.6967
343.3506,384.875
343.5296,384.6933
343.7087,384.5067
343.8878,384.2
344.0668,384.71
344.2458,384.4117
344.4248,384.19
344.6037,384.6067
344.7827,384.245
344.9616,383.9217
345.1405,384.5467
345.3194,385.1283
345.4982,384.24
345.6771,384.2317
345.8559,384.955
346.0347,384.5017
346.2135,384.125
346.3923,384.9383
346.571,384.8533
346.7498,385.1933
346.9285,384.3717
347.1071,384.84
347.2859,384.6883
347.4645,384.2783
347.6431,384.165
347.8217,384.8817
348.0003,384.26
348.1789,384.4983
348.3574,384.5083
348.5359,384.6583
348.7145,384.6633
348.893,384.5717
349.0714,384.655
349.2499,385.225
349.4283,384.2133
349.6068,384.985
349.7852,384.585
349.9635,384.3467
350.1419,384.1517
350.3202,384.3417
350.4985,384.8133
350.6768,385.0467
350.8551,384.8717
351.0334,384.9583
351.2116,384.7633
351.3898,384.2533
351.568,384.4833
351.7462,385.1383
351.9243,384.315
352.1025,384.2317
352.2806,384.8733
352.4587,384.1683
352.6368,384.47
352.8148,384.5117
352.9929,384.4767
353.1709,384.2417
353.3489,384.365
353.5268,384.1133
353.7048,384.105
353.8828,384.8583
354.0607,384.3167
354.2386,384.8933
354.4165,384.985
354.5943,383.9733
354.7722,384.0283
354.95,384.9267
355.1278,384.3467
355.3056,383.9317
355.4833,384.905
355.6611,384.2883
355.8388,384.8183
356.0165,385.3517
356.1942,384.6217
356.3719,384.985
356.5495,384.165
356.7271,384.8167
356.9047,384.755
357.0823,384.9033
357.2599,384.435
357.4374,384.2433
357.6149,385.2
357.7924,384.53
357.9699,384.5017
358.1474,384.8867
358.3248,384.695
358.5023,384.9317
358.6797,384.95
358.8571,385.17
359.0344,384.475
359.2118,384.655
359.3891,384.8283
359.5664,385.08
359.7437,384.95
359.9209,384.6467
360.0982,384.9167
360.2754,384.9967
360.4526,384.8183
360.6298,384.8933
360.807,384.3567
360.9841,384.5333
361.1613,384.515
361.3383,384.8217
361.5154,384.7067
361.6925,384.9883
361.8695,384.945
362.0466,384.6
362.2236,384.4217
362.4005,384.4733
362.5775,384.875
362.7545,384.1083
362.9314,384.8167
363.1083,384.3283
363.2852,384.5217
363.462,384.1967
363.6389,384.3467
363.8157,384.645
363.9925,388.0467
364.1693,383.7167
364.346,384.4083
364.5228,383.915
364.6996,383.7383
364.8762,384.4233
365.0529,385.0783
365.2296,384.085
365.4062,384.1933
365.5829,384.2067
365.7595,383.4017
365.9361,384.12
366.1126,384.7733
366.2892,384.2733
366.4657,383.7417
366.6422,384.295
366.8186,384.295
366.9951,384.39
367.1716,384.34
367.348,384.0733
367.5244,383.74
367.7008,383.48
367.8772,384.2117
368.0535,384.81
368.2298,384.68
368.4061,383.4367
368.5824,383.9817
368.7586,384.76
368.9349,383.81
369.1111,383.875
369.2873,383.825
369.4635,384.065
369.6396,383.9217
369.8158,384.055
369.9919,384.305
370.168,383.4867
370.3441,384.1417
370.5202,384.5233
370.6962,384.1533
370.8722,384.2367
371.0482,383.5983
371.2242,383.8133
371.4002,383.9767
371.5761,383.7267
371.752,383.855
371.9279,384.1567
372.1038,384.0883
372.2796,383.5083
372.4555,384.0933
372.6313,384.065
372.8071,383.855
372.9829,383.7867
373.1586,384.2367
373.3344,384.0217
373.5101,383.6367
373.6858,383.9167
373.8615,384.3483
374.0371,384.0183
374.2127,383.3867
374.3884,383.6883
374.564,383.7917
374.7395,383.8333
374.9151,383.6983
375.0906,384.0217
375.2661,383.535
375.4416,383.7533
375.6171,384.1667
375.7925,384.0617
375.968,383.8767
376.1434,384.02
376.3188,383.5967
376.4941,383.805
376.6695,384.1667
376.8448,383.8633
377.0201,383.9933
377.1954,384.0667
377.3707,383.435
377.5459,383.7133
377.7212,383.77
377.8964,383.6483
378.0715,383.585
378.2467,383.6617
378.4218,383.6783
378.597,383.66
378.7721,384.1167
378.9472,383.65
379.1222,383.3967
379.2973,383.875
379.4723,384.355
379.6473,384.0033
379.8223,383.49
379.9972,383.695
380.1722,384.1817
380.3471,383.5883
380.522,383.625
380.6969,383.6417
380.8717,383.78
381.0466,383.6417
381.2214,384.07
381.3962,384.0483
381.571,383.2717
381.7457,383.74
381.9204,383.945
382.0952,383.9733
382.2699,383.965
382.4445,384.2083
382.6192,383.3633
382.7938,383.385
382.9685,384.2883
383.1431,385.8833
383.3176,383.95
383.4922,383.77
383.6667,384.3583
383.8412,383.4817
384.0157,383.8433
384.1902,383.645
384.3646,384.1033
384.5391,383.6817
384.7134,384.17
384.8878,383.48
385.0622,383.615
385.2365,383.9317
385.4109,383.98
385.5852,383.9133
385.7594,383.6867
385.9337,383.65
386.1079,384.005
386.2822,383.6417
386.4564,383.7
386.6306,383.7483
386.8047,383.7633
386.9789,383.8317
387.153,384.05
387.3271,383.7683
387.5012,383.845
387.6752,383.5117
387.8492,383.8367
388.0233,383.5617
388.1972,383.77
388.3712,383.5217
388.5452,384.05
388.7191,383.8433
388.893,383.7067
389.0669,383.845
389.2408,384.3717
389.4146,383.525
389.5884,384.2083
389.7623,383.9333
389.9361,384.03
390.1098,383.57
390.2835,383.5917
390.4573,383.4433
390.631,384.0233
390.8047,383.77
390.9784,383.8583
391.152,383.2733
391.3256,384.185
391.4992,383.8067
391.6728,383.565
391.8464,383.43
392.0199,383.4233
392.1934,383.385
392.3669,384.225
392.5403,383.6117
392.7138,383.4817
392.8873,383.3467
393.0607,384.405
393.2341,383.5683
393.4074,384.4833
393.5808,383.97
393.7542,383.405
393.9274,383.5417
394.1007,383.6433
394.274,383.7033
394.4472,384.105
394.6205,384.4167
394.7937,383.7267
394.9668,383.9317
395.14,383.8633
395.3131,383.355
395.4863,383.555
395.6594,383.95
395.8325,383.9467
396.0055,383.9517
396.1786,383.9333
396.3516,383.305
396.5246,383.6567
396.6975,384.04
396.8705,383.525
397.0434,383.1967
397.2163,384.1
397.3892,383.4483
397.5621,383.395
397.735,383.9367
397.9077,383.5883
398.0806,383.5517
398.2534,383.77
398.4261,383.4933
398.5989,383.215
398.7716,383.7167
398.9443,383.835
399.117,384.0483
399.2896,383.8817
399.4623,383.4617
399.6349,383.7883
399.8075,383.405
399.9801,383.8633
400.1526,383.63
400.3252,384.025
400.4977,383.5883
400.6702,383.605
400.8427,383.3883
401.0151,383.955
401.1875,384.2933
401.36,383.4983
401.5323,383.6517
401.7047,383.5583
401.877,383.3517
402.0494,383.6017
402.2216,383.5267
402.394,384.2467
402.5662,383.1383
402.7385,383.965
402.9107,383.1083
403.0829,382.9983
403.2551,383.0467
403.4272,383.0283
403.5994,383.9833
403.7715,383.6967
403.9436,383.5683
404.1156,383.1617
