Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-03-28 20:35:07.564977
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.6417
218.2508,381.9683
218.442,381.55
218.6332,382.2817
218.8244,382.0067
219.0156,382.5783
219.2067,381.9717
219.3979,382.2567
219.589,382.2817
219.7801,382.5317
219.9712,382.485
220.1623,382.205
220.3533,382.19
220.5444,382.865
220.7354,382.92
220.9264,382.5467
221.1174,382.8783
221.3083,382.91
221.4993,382.475
221.6902,382.7933
221.8812,382.47
222.0721,382.3783
222.263,382.8633
222.4538,382.865
222.6447,382.7067
222.8355,382.84
223.0264,382.4233
223.2172,382.3
223.408,383.22
223.5987,383.11
223.7895,382.1283
223.9802,382.985
224.1709,383.3333
224.3616,382.8067
224.5524,382.895
224.743,383.5267
224.9337,382.385
225.1243,382.9833
225.315,383.065
225.5056,382.9367
225.6962,382.63
225.8867,383.1167
226.0773,383.64
226.2678,382.4883
226.4584,382.9517
226.6489,383.0217
226.8394,383.2167
227.0298,383.1883
227.2203,382.6483
227.4108,383.2867
227.6012,382.79
227.7916,382.1467
227.982,383.2517
228.1723,383.1883
228.3627,383.6467
228.5531,383.06
228.7434,383.0767
228.9337,382.9167
229.124,382.9583
229.3143,383.065
229.5045,383.7267
229.6948,382.905
229.885,383.3733
230.0752,382.78
230.2654,382.4083
230.4556,383.405
230.6457,383.1517
230.8358,383.3133
231.026,383.1733
231.2161,383.2483
231.4062,382.5917
231.5963,382.72
231.7863,383.0583
231.9764,382.4833
232.1664,382.7017
232.3564,382.455
232.5464,381.9383
232.7364,383.5317
232.9263,382.3717
233.1163,382.6667
233.3062,383.34
233.4961,383.6217
233.686,382.4767
233.8758,382.9217
234.0657,383.04
234.2555,382.9767
234.4454,382.625
234.6352,383.2367
234.825,383.1783
235.0147,382.975
235.2045,382.8917
235.3942,382.5633
235.5839,382.805
235.7737,383.1867
235.9633,383.1833
236.153,382.265
236.3427,383.495
236.5323,383.7817
236.7219,383.7133
236.9115,383.0317
237.1011,382.95
237.2907,382.5417
237.4803,383.585
237.6698,383.085
237.8593,382.8317
238.0488,383.6533
238.2383,383.1683
238.4278,383.1183
238.6172,382.9883
238.8066,383.155
238.9961,383.2467
239.1855,382.8717
239.3748,382.7717
239.5642,383.2583
239.7536,383.4467
239.9429,382.9383
240.1322,382.985
240.3215,383.435
240.5108,382.795
240.7001,382.735
240.8893,383.2417
241.0786,383.1417
241.2677,382.86
241.457,383.6433
241.6461,383.1417
241.8353,382.915
242.0244,383.095
242.2136,383.305
242.4027,382.8817
242.5918,383.0483
242.7809,383.0083
242.9699,383.0617
243.159,382.7983
243.348,383.4967
243.537,382.395
243.726,383.85
243.915,383.735
244.1039,382.9883
244.2929,383.4167
244.4818,383.6467
244.6707,383.2533
244.8596,383.66
245.0485,383.73
245.2373,382.7617
245.4262,382.57
245.615,382.9067
245.8038,383.4733
245.9926,382.7233
246.1814,383.5283
246.3701,383.1233
246.5589,383.0783
246.7476,383.2467
246.9363,383.6567
247.1249,382.85
247.3136,382.8267
247.5023,382.7517
247.6909,383.0617
247.8795,383.2783
248.0681,383.515
248.2567,383.46
248.4453,382.6983
248.6338,383.4317
248.8224,383.225
249.0109,383.36
249.1994,383.2233
249.3878,383.2983
249.5763,382.85
249.7648,383.015
249.9532,383.545
250.1416,383.4267
250.33,383.0233
250.5183,383.35
250.7067,383.6517
250.8951,382.84
251.0834,382.8833
251.2717,382.895
251.46,383.2167
251.6483,382.515
251.8365,383.2
252.0247,383.105
252.213,383.345
252.4012,383.11
252.5894,384.2117
252.7775,383.2683
252.9657,383.3867
253.1538,383.53
253.3419,382.885
253.53,383.4633
253.7181,383.7867
253.9062,383.12
254.0942,383.92
254.2823,383.5667
254.4703,382.9067
254.6583,382.9883
254.8463,383.3183
255.0342,382.6567
255.2222,383.84
255.4101,383.0917
255.598,383.6917
255.7859,383.32
255.9738,383.8883
256.1616,382.6433
256.3495,383.1333
256.5373,383.9283
256.7251,383.485
256.9129,383.3717
257.1006,383.5533
257.2884,383.0917
257.4761,383.635
257.6638,383.2717
257.8515,383.1317
258.0392,383.085
258.2269,383.3083
258.4146,383.2333
258.6022,383.26
258.7898,383.2433
258.9774,384.035
259.165,382.9667
259.3525,384.4133
259.5401,382.8917
259.7276,383.3717
259.9151,383.5233
260.1026,383.5
260.2901,383.1283
260.4776,383.9917
260.665,383.8417
260.8524,383.15
261.0398,383.3
261.2272,383.385
261.4146,383.7767
261.6019,383.705
261.7893,383.5483
261.9766,383.94
262.1639,383.6783
262.3512,383.4483
262.5384,383.24
262.7257,384.0833
262.9129,384.0183
263.1001,383.0867
263.2873,384.2383
263.4745,384.0817
263.6617,382.9683
263.8488,383.8867
264.0359,383.5117
264.2231,383.3033
264.4101,383.49
264.5972,383.2667
264.7842,383.7
264.9713,384.5917
265.1583,383.8467
265.3453,383.7467
265.5323,384.035
265.7193,383.925
265.9062,384.07
266.0931,383.9133
266.2801,384.025
266.4669,383.9483
266.6538,383.7717
266.8407,383.8833
267.0276,383.355
267.2143,383.4467
267.4012,383.98
267.588,383.1017
267.7747,383.6883
267.9615,384.1133
268.1482,383.5
268.3349,383.555
268.5217,383.4117
268.7083,383.8133
268.895,384.4383
269.0817,384.2817
269.2682,383.6467
269.4549,383.475
269.6415,384.085
269.8281,383.7617
270.0146,383.115
270.2012,383.8433
270.3877,383.63
270.5742,383.2383
270.7607,383.8067
270.9472,383.8117
271.1336,383.4167
271.32,383.73
271.5065,383.5083
271.6929,383.405
271.8792,383.5033
272.0656,383.825
272.252,383.3467
272.4383,383.7333
272.6246,384.14
272.8109,383.76
272.9972,383.775
273.1835,383.8983
273.3697,383.3683
273.5559,383.8533
273.7421,383.59
273.9283,383.14
274.1145,382.75
274.3007,383.61
274.4868,383.255
274.6729,383.5933
274.859,384.0017
275.0451,383.485
275.2311,383.5017
275.4172,383.11
275.6032,383.2783
275.7892,383.3617
275.9752,383.4533
276.1612,383.3483
276.3472,384.15
276.5331,383.6867
276.719,384.105
276.9049,383.47
277.0908,383.815
277.2767,383.065
277.4625,383.45
277.6484,383.2883
277.8342,383.1333
278.02,383.3317
278.2057,384.0333
278.3915,382.92
278.5772,382.9767
278.763,383.825
278.9487,383.085
279.1343,383.7417
279.32,383.4667
279.5057,383.2333
279.6913,383.3183
279.877,383.635
280.0625,383.7333
280.2481,383.7467
280.4337,384.2533
280.6192,383.6767
280.8048,383.74
280.9903,384.0567
281.1758,383.8733
281.3612,383.5733
281.5467,383.82
281.7321,383.6583
281.9175,383.6917
282.1029,383.835
282.2884,383.955
282.4737,383.1483
282.6591,384.045
282.8444,383.5717
283.0297,384.1967
283.215,383.5517
283.4002,383.705
283.5855,383.495
283.7707,383.7083
283.956,383.39
284.1412,383.69
284.3264,383.6483
284.5115,383.85
284.6967,383.23
284.8818,383.575
285.0669,384.0117
285.252,383.4033
285.4371,383.6433
285.6222,383.9583
285.8072,384.325
285.9922,383.6267
286.1772,384.055
286.3622,384.015
286.5472,383.935
286.7321,383.94
286.9171,383.4183
287.102,383.3733
287.2869,383.6533
287.4717,384.08
287.6566,383.8583
287.8415,383.7783
288.0263,383.9383
288.2111,383.7167
288.3959,383.8417
288.5806,384.16
288.7654,383.9817
288.9501,383.685
289.1348,384.2583
289.3195,383.34
289.5042,384.4767
289.6889,384.0783
289.8735,383.7683
290.0581,384.0367
290.2428,383.775
290.4273,383.6017
290.6119,384.0067
290.7965,383.7367
290.981,383.7
291.1655,384.35
291.35,384.6633
291.5345,383.9083
291.719,384.27
291.9034,383.4717
292.0878,383.985
292.2722,383.825
292.4566,384.0317
292.641,383.595
292.8253,383.9683
293.0096,383.715
293.194,383.7183
293.3783,383.92
293.5626,384.185
293.7468,383.7467
293.9311,384.2133
294.1153,383.9883
294.2995,384.3617
294.4837,383.6917
294.6678,384.63
294.852,383.3017
295.0361,384.3117
295.2202,383.825
295.4043,383.4933
295.5884,384.2333
295.7725,384.115
295.9565,383.5967
296.1405,383.825
296.3246,383.72
296.5085,383.6617
296.6925,383.9217
296.8764,384.235
297.0603,383.5533
297.2443,383.545
297.4282,384.1567
297.612,384.3833
297.7959,383.5017
297.9797,384.09
298.1635,383.8767
298.3474,383.4767
298.5311,383.96
298.7149,384.005
298.8987,383.6817
299.0823,383.8417
299.2661,383.775
299.4498,383.6583
299.6334,383.6883
299.8171,383.5417
300.0007,383.9033
300.1843,384.4283
300.368,383.8633
300.5515,383.8417
300.7351,384.055
300.9186,384.0633
301.1021,383.8217
301.2857,383.64
301.4691,383.735
301.6526,383.7633
301.8361,383.615
302.0195,383.9067
302.2029,384.365
302.3863,384.2133
302.5697,384.2483
302.753,383.8067
302.9364,383.945
303.1197,383.7833
303.303,383.91
303.4863,383.9767
303.6696,384.1083
303.8528,384.0583
304.036,383.95
304.2192,384.0
304.4024,383.85
304.5856,383.375
304.7688,383.6783
304.9519,383.84
305.135,383.9483
305.3181,384.5117
305.5012,383.6317
305.6842,383.8283
305.8673,384.1183
306.0504,384.455
306.2333,383.4217
306.4163,383.9067
306.5993,384.0517
306.7822,383.6283
306.9652,384.2033
307.1481,384.3883
307.331,383.7467
307.5139,383.6317
307.6967,383.75
307.8796,384.3867
308.0624,384.1283
308.2452,384.3183
308.428,383.7067
308.6107,384.0417
308.7935,383.9917
308.9762,384.15
309.1589,383.9767
309.3416,383.8733
309.5243,384.0583
309.7069,384.3117
309.8896,384.1833
310.0721,383.495
310.2548,383.7617
310.4373,383.92
310.6199,383.9
310.8024,384.3917
310.985,383.9967
311.1674,383.7717
311.3499,384.7433
311.5324,384.105
311.7148,384.2917
311.8973,384.0033
312.0797,385.11
312.2621,384.03
312.4445,384.6567
312.6268,384.2967
312.8091,384.2767
312.9915,384.92
313.1738,385.005
313.356,383.695
313.5383,383.9767
313.7206,384.215
313.9027,383.7467
314.085,384.26
314.2672,384.2833
314.4493,384.765
314.6314,384.1083
314.8136,384.42
314.9957,383.8617
315.1778,384.0483
315.3598,384.2817
315.5419,384.41
315.724,383.8967
315.9059,384.38
316.088,384.48
316.2699,384.5833
316.4519,384.3717
316.6338,384.39
316.8157,384.2717
316.9977,384.0217
317.1795,384.5583
317.3614,384.2083
317.5432,384.9317
317.7251,384.2583
317.9069,383.8
318.0887,384.525
318.2704,384.3683
318.4522,384.3683
318.6339,384.4317
318.8156,384.6283
318.9973,384.0
319.179,384.7833
319.3607,384.4867
319.5423,384.5917
319.7239,384.815
319.9055,384.975
320.0871,384.24
320.2687,384.3683
320.4502,384.7167
320.6317,383.7833
320.8132,384.42
320.9947,385.0167
321.1761,384.16
321.3576,384.305
321.5391,384.845
321.7205,384.535
321.9019,384.4767
322.0832,385.095
322.2646,384.2683
322.4459,384.9833
322.6272,384.9067
322.8085,385.195
322.9898,384.8633
323.1711,384.9117
323.3523,384.355
323.5335,384.94
323.7147,384.8383
323.8959,384.765
324.0771,384.3533
324.2582,384.4383
324.4393,384.6383
324.6204,384.225
324.8015,385.0483
324.9826,384.9517
325.1637,384.6017
325.3447,384.695
325.5257,384.6433
325.7067,384.9317
325.8877,385.1
326.0686,385.2117
326.2496,385.2633
326.4305,385.3417
326.6114,385.4733
326.7922,384.6483
326.9731,385.0183
327.1539,384.985
327.3347,384.7817
327.5155,384.585
327.6963,384.6367
327.8771,384.9267
328.0578,384.72
328.2385,385.5833
328.4193,385.2083
328.5999,384.6117
328.7806,384.63
328.9613,384.9933
329.1419,384.5483
329.3225,384.4667
329.5031,384.6817
329.6837,384.6333
329.8642,384.4967
330.0447,384.3917
330.2252,384.5817
330.4057,384.915
330.5862,385.2267
330.7667,385.115
330.9471,385.27
331.1275,384.6467
331.3079,384.835
331.4883,384.9883
331.6687,385.025
331.849,385.5067
332.0293,385.13
332.2096,384.0917
332.3899,385.0467
332.5702,384.8267
332.7504,385.415
332.9306,385.1217
333.1108,385.36
333.291,384.755
333.4712,385.4783
333.6514,385.245
333.8315,385.1783
334.0116,384.9167
334.1917,385.4467
334.3717,385.0633
334.5518,384.7417
334.7318,385.775
334.9119,384.415
335.0918,384.8683
335.2718,385.0467
335.4518,385.8583
335.6317,385.0
335.8116,384.9633
335.9915,385.2283
336.1714,384.625
336.3513,385.93
336.5311,385.2633
336.7109,384.8583
336.8907,385.7933
337.0705,385.7717
337.2502,385.0567
337.43,385.6617
337.6097,385.825
337.7894,385.2683
337.9691,384.9567
338.1488,385.6067
338.3284,385.6233
338.508,385.5667
338.6877,385.1733
338.8672,385.825
339.0468,385.705
339.2263,385.35
339.4059,385.5417
339.5854,385.4067
339.7649,385.045
339.9443,384.985
340.1238,385.0217
340.3032,386.22
340.4826,384.8633
340.662,384.9283
340.8414,385.165
341.0207,384.1167
341.2001,385.55
341.3794,385.375
341.5587,385.105
341.738,385.12
341.9172,385.4283
342.0965,385.3767
342.2757,385.1067
342.4549,384.865
342.6341,385.1933
342.8132,384.8167
342.9923,385.3617
343.1715,385.2317
343.3506,385.1767
343.5296,385.2267
343.7087,385.0867
343.8878,384.5683
344.0668,385.19
344.2458,384.7883
344.4248,384.7933
344.6037,385.3167
344.7827,384.7483
344.9616,384.4783
345.1405,385.2567
345.3194,385.6383
345.4982,384.7267
345.6771,384.8783
345.8559,385.5033
346.0347,384.8767
346.2135,384.6333
346.3923,385.42
346.571,385.5033
346.7498,385.7983
346.9285,385.0017
347.1071,385.295
347.2859,385.2717
347.4645,384.865
347.6431,384.5633
347.8217,385.5983
348.0003,384.8883
348.1789,385.0167
348.3574,385.115
348.5359,385.3633
348.7145,385.0567
348.893,385.015
349.0714,385.2967
349.2499,385.6583
349.4283,384.8533
349.6068,385.4267
349.7852,384.9567
349.9635,385.1733
350.1419,384.8783
350.3202,384.8567
350.4985,385.3833
350.6768,385.75
350.8551,385.36
351.0334,385.49
351.2116,385.425
351.3898,384.685
351.568,384.73
351.7462,385.7317
351.9243,384.9567
352.1025,384.35
352.2806,385.3167
352.4587,384.9
352.6368,384.7817
352.8148,385.235
352.9929,385.2017
353.1709,384.725
353.3489,385.0067
353.5268,384.7367
353.7048,384.5733
353.8828,385.6983
354.0607,384.8683
354.2386,385.1217
354.4165,385.355
354.5943,384.6033
354.7722,384.375
354.95,385.4133
355.1278,384.9633
355.3056,384.4417
355.4833,385.555
355.6611,385.0733
355.8388,385.3133
356.0165,385.8317
356.1942,385.4517
356.3719,385.515
356.5495,384.7183
356.7271,385.4333
356.9047,385.245
357.0823,385.3567
357.2599,385.17
357.4374,384.595
357.6149,385.6467
357.7924,385.2383
357.9699,384.8367
358.1474,385.415
358.3248,385.3767
358.5023,385.465
358.6797,385.5333
358.8571,385.915
359.0344,384.915
359.2118,385.1783
359.3891,385.58
359.5664,385.5567
359.7437,385.4533
359.9209,385.2933
360.0982,385.18
360.2754,385.3383
360.4526,385.585
360.6298,385.365
360.807,384.795
360.9841,385.2883
361.1613,385.28
361.3383,385.26
361.5154,385.4717
361.6925,385.7267
361.8695,385.3033
362.0466,385.3567
362.2236,384.8717
362.4005,384.9033
362.5775,385.5083
362.7545,384.7633
362.9314,385.0417
363.1083,385.0133
363.2852,385.0967
363.462,384.4483
363.6389,384.99
363.8157,385.3367
363.9925,386.8917
364.1693,384.49
364.346,385.105
364.5228,384.3983
364.6996,384.485
364.8762,385.3133
365.0529,385.3883
365.2296,384.84
365.4062,384.7683
365.5829,384.4583
365.7595,384.06
365.9361,384.7233
366.1126,385.0033
366.2892,384.9717
366.4657,384.37
366.6422,384.6583
366.8186,385.09
366.9951,385.1767
367.1716,384.8733
367.348,384.7767
367.5244,384.4467
367.7008,383.8767
367.8772,384.82
368.0535,385.3283
368.2298,384.85
368.4061,384.1067
368.5824,384.7567
368.7586,385.0783
368.9349,384.4383
369.1111,384.6683
369.2873,384.265
369.4635,384.525
369.6396,384.67
369.8158,384.435
369.9919,384.76
370.168,384.4
370.3441,384.6083
370.5202,385.0517
370.6962,384.86
370.8722,384.5783
371.0482,384.0467
371.2242,384.4267
371.4002,384.39
371.5761,384.045
371.752,384.6433
371.9279,384.5983
372.1038,384.6267
372.2796,384.3133
372.4555,384.6683
372.6313,384.5633
372.8071,384.5017
372.9829,384.3783
373.1586,384.7817
373.3344,384.71
373.5101,384.1133
373.6858,384.2867
373.8615,384.9833
374.0371,384.5317
374.2127,383.9117
374.3884,384.4883
374.564,384.3467
374.7395,384.32
374.9151,384.5017
375.0906,384.6667
375.2661,384.0917
375.4416,384.5133
375.6171,384.7467
375.7925,384.59
375.968,384.59
376.1434,384.7633
376.3188,384.0133
376.4941,384.2683
376.6695,384.9567
376.8448,384.3867
377.0201,384.66
377.1954,384.7367
377.3707,383.9833
377.5459,384.3167
377.7212,384.5817
377.8964,384.1933
378.0715,384.1283
378.2467,384.5617
378.4218,384.3283
378.597,384.1967
378.7721,384.9383
378.9472,384.2333
379.1222,384.065
379.2973,384.375
379.4723,384.9167
379.6473,384.47
379.8223,384.1183
379.9972,384.2967
380.1722,384.5167
380.3471,384.3917
380.522,384.3733
380.6969,384.3233
380.8717,384.605
381.0466,384.345
381.2214,384.5717
381.3962,384.7317
381.571,384.0083
381.7457,384.13
381.9204,384.585
382.0952,384.5967
382.2699,384.2267
382.4445,384.875
382.6192,384.045
382.7938,384.0017
382.9685,384.85
383.1431,386.9567
383.3176,384.5683
383.4922,384.38
383.6667,385.225
383.8412,383.8883
384.0157,384.5667
384.1902,384.28
384.3646,384.5133
384.5391,384.3267
384.7134,384.8
384.8878,383.9783
385.0622,384.3
385.2365,384.7433
385.4109,384.5117
385.5852,384.635
385.7594,384.5617
385.9337,384.2783
386.1079,384.62
386.2822,384.42
386.4564,384.2367
386.6306,384.325
386.8047,384.5167
386.9789,384.2
387.153,384.4933
387.3271,384.4717
387.5012,384.47
387.6752,383.9617
387.8492,384.575
388.0233,384.0583
388.1972,384.055
388.3712,384.38
388.5452,384.5367
388.7191,384.4583
388.893,384.5533
389.0669,384.5333
389.2408,384.7233
389.4146,384.4217
389.5884,384.9183
389.7623,384.4933
389.9361,384.8317
390.1098,384.3033
390.2835,383.765
390.4573,384.085
390.631,384.735
390.8047,384.1133
390.9784,384.6083
391.152,384.0733
391.3256,384.57
391.4992,384.545
391.6728,384.3133
391.8464,383.7883
392.0199,384.03
392.1934,384.12
392.3669,384.61
392.5403,384.2883
392.7138,384.2883
392.8873,383.62
393.0607,385.1
393.2341,384.4333
393.4074,384.8317
393.5808,384.49
393.7542,384.23
393.9274,383.9883
394.1007,384.4117
394.274,384.5533
394.4472,384.48
394.6205,384.8833
394.7937,384.3117
394.9668,384.1083
395.14,384.4083
395.3131,384.3
395.4863,383.8433
395.6594,384.5833
395.8325,384.6417
396.0055,384.3317
396.1786,384.4783
396.3516,384.2183
396.5246,384.0917
396.6975,384.6717
396.8705,384.445
397.0434,383.805
397.2163,384.5967
397.3892,384.28
397.5621,383.9267
397.735,384.5133
397.9077,384.31
398.0806,383.99
398.2534,384.16
398.4261,384.2933
398.5989,383.74
398.7716,384.0767
398.9443,384.6467
399.117,384.5483
399.2896,384.3
399.4623,384.1933
399.6349,384.6817
399.8075,383.8133
399.9801,384.8
400.1526,384.2
400.3252,384.3817
400.4977,384.2883
400.6702,384.0883
400.8427,383.835
401.0151,384.6467
401.1875,384.985
401.36,383.9217
401.5323,384.4567
401.7047,384.3617
401.877,383.8183
402.0494,384.3983
402.2216,384.27
402.394,384.7283
402.5662,383.8717
402.7385,384.5767
402.9107,383.7317
403.0829,383.6933
403.2551,383.71
403.4272,383.3
403.5994,384.755
403.7715,384.2267
403.9436,384.0683
404.1156,383.7367
