Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-03-28 22:20:42.819917
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,380.355
218.2508,381.83
218.442,381.5733
218.6332,382.5033
218.8244,381.67
219.0156,382.5117
219.2067,381.975
219.3979,382.0717
219.589,382.33
219.7801,382.5833
219.9712,382.3983
220.1623,382.1833
220.3533,382.42
220.5444,382.4983
220.7354,382.8867
220.9264,382.7717
221.1174,382.515
221.3083,382.6483
221.4993,382.555
221.6902,382.5267
221.8812,382.3833
222.0721,382.5983
222.263,382.4533
222.4538,382.5883
222.6447,382.6783
222.8355,382.605
223.0264,382.1967
223.2172,382.5567
223.408,382.9883
223.5987,382.85
223.7895,382.23
223.9802,382.6967
224.1709,382.9833
224.3616,382.8483
224.5524,382.7167
224.743,383.1617
224.9337,382.41
225.1243,382.8183
225.315,382.7917
225.5056,382.8617
225.6962,382.475
225.8867,382.815
226.0773,383.6767
226.2678,382.4867
226.4584,382.7033
226.6489,382.9217
226.8394,383.065
227.0298,382.8867
227.2203,382.475
227.4108,383.0817
227.6012,382.515
227.7916,382.07
227.982,383.1867
228.1723,383.0717
228.3627,383.5883
228.5531,383.0633
228.7434,382.6717
228.9337,382.7283
229.124,382.8667
229.3143,382.6933
229.5045,383.5133
229.6948,382.8783
229.885,383.0483
230.0752,382.6667
230.2654,382.4217
230.4556,383.0917
230.6457,383.0533
230.8358,383.5667
231.026,382.8733
231.2161,382.9567
231.4062,382.7783
231.5963,382.7033
231.7863,382.8217
231.9764,382.5933
232.1664,382.3867
232.3564,382.1833
232.5464,381.9917
232.7364,383.285
232.9263,382.06
233.1163,382.9933
233.3062,383.205
233.4961,383.2
233.686,382.6117
233.8758,382.8833
234.0657,382.9267
234.2555,383.1367
234.4454,382.2967
234.6352,382.885
234.825,383.0917
235.0147,382.9367
235.2045,382.5767
235.3942,382.5883
235.5839,382.7417
235.7737,382.865
235.9633,383.12
236.153,382.26
236.3427,383.2933
236.5323,383.7483
236.7219,383.7233
236.9115,382.8383
237.1011,382.9767
237.2907,382.6033
237.4803,383.1833
237.6698,382.9667
237.8593,382.9817
238.0488,383.1917
238.2383,382.9517
238.4278,383.145
238.6172,382.8033
238.8066,382.9283
238.9961,383.1933
239.1855,382.5717
239.3748,382.6
239.5642,383.1967
239.7536,383.24
239.9429,382.9083
240.1322,383.1817
240.3215,383.045
240.5108,382.65
240.7001,382.8817
240.8893,382.8083
241.0786,382.9133
241.2677,382.8767
241.457,383.4717
241.6461,382.7217
241.8353,382.84
242.0244,382.6667
242.2136,383.2533
242.4027,382.8983
242.5918,382.71
242.7809,382.7317
242.9699,383.01
243.159,382.54
243.348,383.175
243.537,382.51
243.726,383.65
243.915,383.375
244.1039,383.0817
244.2929,383.035
244.4818,383.28
244.6707,383.1683
244.8596,383.52
245.0485,383.4483
245.2373,382.88
245.4262,382.6167
245.615,382.5417
245.8038,383.4083
245.9926,382.6033
246.1814,383.2733
246.3701,382.8833
246.5589,383.0633
246.7476,382.845
246.9363,383.5417
247.1249,382.82
247.3136,382.4433
247.5023,382.6
247.6909,383.0517
247.8795,382.7533
248.0681,383.31
248.2567,383.45
248.4453,382.4017
248.6338,383.2183
248.8224,383.1933
249.0109,383.0217
249.1994,382.9117
249.3878,383.3717
249.5763,382.5583
249.7648,382.8667
249.9532,383.3933
250.1416,383.0833
250.33,382.8367
250.5183,383.47
250.7067,383.2417
250.8951,382.72
251.0834,383.1967
251.2717,382.565
251.46,383.1083
251.6483,382.63
251.8365,383.1467
252.0247,383.085
252.213,383.5467
252.4012,382.945
252.5894,384.0283
252.7775,383.3867
252.9657,383.1167
253.1538,383.1233
253.3419,382.9983
253.53,383.455
253.7181,383.4133
253.9062,383.15
254.0942,383.9033
254.2823,383.2567
254.4703,383.295
254.6583,382.8967
254.8463,383.0567
255.0342,382.7217
255.2222,383.825
255.4101,382.6967
255.598,383.525
255.7859,383.2983
255.9738,383.7117
256.1616,382.7017
256.3495,383.0967
256.5373,383.5333
256.7251,383.4667
256.9129,383.335
257.1006,383.3633
257.2884,383.21
257.4761,383.7433
257.6638,382.9667
257.8515,383.1217
258.0392,383.1317
258.2269,383.0767
258.4146,383.015
258.6022,383.1883
258.7898,382.9867
258.9774,383.9117
259.165,383.08
259.3525,384.1317
259.5401,382.8383
259.7276,383.4383
259.9151,383.4517
260.1026,383.535
260.2901,383.1583
260.4776,383.7683
260.665,383.7683
260.8524,383.2083
261.0398,383.0317
261.2272,382.9483
261.4146,383.8367
261.6019,383.2567
261.7893,383.2683
261.9766,383.9383
262.1639,383.4267
262.3512,383.135
262.5384,383.2717
262.7257,383.89
262.9129,383.6783
263.1001,383.305
263.2873,383.9667
263.4745,383.73
263.6617,383.1267
263.8488,383.6783
264.0359,383.1533
264.2231,383.1967
264.4101,383.42
264.5972,383.0083
264.7842,383.5383
264.9713,384.4967
265.1583,383.3533
265.3453,383.67
265.5323,383.9567
265.7193,383.6167
265.9062,383.98
266.0931,384.015
266.2801,383.6633
266.4669,383.99
266.6538,383.72
266.8407,383.3983
267.0276,383.1983
267.2143,383.315
267.4012,383.5467
267.588,382.8417
267.7747,383.665
267.9615,383.8167
268.1482,383.335
268.3349,383.375
268.5217,383.1417
268.7083,383.5733
268.895,384.4217
269.0817,384.0183
269.2682,383.4117
269.4549,383.5717
269.6415,383.705
269.8281,383.625
270.0146,383.21
270.2012,383.575
270.3877,383.5433
270.5742,383.3083
270.7607,383.5167
270.9472,383.625
271.1336,383.5717
271.32,383.5117
271.5065,383.47
271.6929,383.7683
271.8792,383.4283
272.0656,383.5567
272.252,383.4783
272.4383,383.5117
272.6246,383.7833
272.8109,383.95
272.9972,383.41
273.1835,383.5967
273.3697,383.36
273.5559,383.8717
273.7421,383.2183
273.9283,383.2217
274.1145,382.6217
274.3007,383.19
274.4868,383.3833
274.6729,383.675
274.859,383.7633
275.0451,383.6367
275.2311,383.4683
275.4172,382.8417
275.6032,383.2083
275.7892,383.295
275.9752,383.23
276.1612,383.2167
276.3472,384.1
276.5331,383.4533
276.719,384.0183
276.9049,383.485
277.0908,383.5933
277.2767,383.1067
277.4625,383.6933
277.6484,383.1583
277.8342,383.1767
278.02,383.5083
278.2057,383.9767
278.3915,382.745
278.5772,383.075
278.763,383.515
278.9487,382.8567
279.1343,383.8067
279.32,383.055
279.5057,383.0917
279.6913,383.415
279.877,383.2483
280.0625,383.3983
280.2481,383.955
280.4337,383.91
280.6192,383.4517
280.8048,383.5783
280.9903,383.7617
281.1758,383.6783
281.3612,383.6283
281.5467,383.4767
281.7321,383.2683
281.9175,383.5067
282.1029,383.4067
282.2884,383.6467
282.4737,383.2233
282.6591,383.7967
282.8444,383.3817
283.0297,384.0833
283.215,383.47
283.4002,383.5733
283.5855,383.61
283.7707,383.5617
283.956,383.1117
284.1412,383.7667
284.3264,383.695
284.5115,383.5417
284.6967,383.2333
284.8818,383.34
285.0669,383.51
285.252,383.1617
285.4371,383.5867
285.6222,383.6367
285.8072,384.1083
285.9922,383.605
286.1772,383.8017
286.3622,383.8617
286.5472,384.03
286.7321,383.7133
286.9171,383.3317
287.102,383.3083
287.2869,383.26
287.4717,383.9367
287.6566,383.9517
287.8415,383.5367
288.0263,383.6983
288.2111,383.7283
288.3959,383.3833
288.5806,383.7933
288.7654,383.9917
288.9501,383.4433
289.1348,384.285
289.3195,383.5517
289.5042,384.2167
289.6889,383.9567
289.8735,384.0317
290.0581,383.7183
290.2428,383.625
290.4273,383.6033
290.6119,383.6617
290.7965,383.6067
290.981,383.75
291.1655,384.355
291.35,384.3367
291.5345,383.9383
291.719,384.1567
291.9034,383.3267
292.0878,384.1717
292.2722,383.84
292.4566,383.815
292.641,383.86
292.8253,383.7333
293.0096,383.3883
293.194,383.9083
293.3783,383.93
293.5626,383.85
293.7468,383.7233
293.9311,384.1467
294.1153,383.6367
294.2995,384.39
294.4837,383.72
294.6678,384.395
294.852,383.5617
295.0361,384.435
295.2202,383.79
295.4043,383.4367
295.5884,384.2967
295.7725,383.9817
295.9565,383.635
296.1405,383.8783
296.3246,383.465
296.5085,383.42
296.6925,383.8417
296.8764,383.9333
297.0603,383.4267
297.2443,383.5617
297.4282,383.8233
297.612,384.1867
297.7959,383.6367
297.9797,383.8917
298.1635,383.7617
298.3474,383.5733
298.5311,383.775
298.7149,383.7233
298.8987,383.8017
299.0823,383.5183
299.2661,383.3983
299.4498,383.5217
299.6334,383.3817
299.8171,383.2667
300.0007,383.85
300.1843,384.06
300.368,383.61
300.5515,383.9117
300.7351,383.7767
300.9186,383.7483
301.1021,383.9417
301.2857,383.5717
301.4691,383.3317
301.6526,383.6867
301.8361,383.5633
302.0195,383.455
302.2029,384.4017
302.3863,383.9333
302.5697,383.865
302.753,383.7783
302.9364,383.6967
303.1197,383.4867
303.303,383.8233
303.4863,383.9483
303.6696,384.005
303.8528,384.0783
304.036,383.9183
304.2192,383.7167
304.4024,383.8383
304.5856,383.4467
304.7688,383.2233
304.9519,383.7633
305.135,383.7233
305.3181,384.0567
305.5012,383.4533
305.6842,383.8
305.8673,383.7833
306.0504,384.3117
306.2333,383.6017
306.4163,383.6683
306.5993,385.3567
306.7822,384.2517
306.9652,383.995
307.1481,384.0867
307.331,383.7417
307.5139,383.26
307.6967,383.4233
307.8796,384.5483
308.0624,383.9733
308.2452,384.205
308.428,383.5767
308.6107,383.8383
308.7935,383.7717
308.9762,384.5183
309.1589,383.8483
309.3416,383.79
309.5243,384.5167
309.7069,384.1
309.8896,383.89
310.0721,383.675
310.2548,383.4367
310.4373,383.5733
310.6199,383.845
310.8024,384.14
310.985,383.495
311.1674,383.9433
311.3499,384.6283
311.5324,383.905
311.7148,384.4867
311.8973,384.065
312.0797,384.9567
312.2621,384.1183
312.4445,384.665
312.6268,384.1667
312.8091,384.3783
312.9915,384.7
313.1738,384.785
313.356,383.74
313.5383,383.9483
313.7206,383.8283
313.9027,383.6767
314.085,384.37
314.2672,384.02
314.4493,384.785
314.6314,384.1667
314.8136,384.075
314.9957,383.91
315.1778,384.135
315.3598,384.09
315.5419,384.2417
315.724,383.8783
315.9059,384.125
316.088,384.3183
316.2699,384.5033
316.4519,383.9917
316.6338,384.085
316.8157,384.0967
316.9977,383.6733
317.1795,384.3567
317.3614,384.07
317.5432,384.6317
317.7251,383.93
317.9069,383.98
318.0887,384.3917
318.2704,384.13
318.4522,384.4417
318.6339,384.1317
318.8156,384.3067
318.9973,383.9933
319.179,384.3833
319.3607,384.2767
319.5423,384.66
319.7239,384.505
319.9055,384.6967
320.0871,384.275
320.2687,384.1967
320.4502,384.4833
320.6317,383.9583
320.8132,384.215
320.9947,384.8183
321.1761,384.1667
321.3576,384.0767
321.5391,384.6267
321.7205,384.5183
321.9019,384.1967
322.0832,384.645
322.2646,384.275
322.4459,384.6933
322.6272,384.4433
322.8085,385.02
322.9898,384.75
323.1711,384.7317
323.3523,384.36
323.5335,384.82
323.7147,384.565
323.8959,384.8267
324.0771,384.28
324.2582,384.3833
324.4393,384.3617
324.6204,383.965
324.8015,384.8483
324.9826,384.8433
325.1637,384.485
325.3447,384.405
325.5257,384.3617
325.7067,384.9217
325.8877,384.9283
326.0686,385.085
326.2496,385.3233
326.4305,385.2983
326.6114,385.4483
326.7922,384.815
326.9731,384.9767
327.1539,384.8483
327.3347,384.7767
327.5155,384.4383
327.6963,384.315
327.8771,384.9517
328.0578,384.525
328.2385,385.2667
328.4193,385.5583
328.5999,384.5033
328.7806,384.3817
328.9613,385.2917
329.1419,384.575
329.3225,384.3483
329.5031,384.835
329.6837,384.5767
329.8642,384.3533
330.0447,384.455
330.2252,384.3883
330.4057,384.605
330.5862,385.3817
330.7667,384.9483
330.9471,385.05
331.1275,384.8133
331.3079,384.755
331.4883,384.6933
331.6687,385.17
331.849,385.5183
332.0293,384.9317
332.2096,384.2567
332.3899,385.155
332.5702,384.6367
332.7504,385.5917
332.9306,385.155
333.1108,384.965
333.291,384.685
333.4712,385.2717
333.6514,384.92
333.8315,385.1117
334.0116,385.0467
334.1917,385.1967
334.3717,384.96
334.5518,384.885
334.7318,385.7683
334.9119,384.395
335.0918,384.8983
335.2718,384.745
335.4518,385.715
335.6317,385.0067
335.8116,384.6917
335.9915,384.8983
336.1714,384.5583
336.3513,385.6383
336.5311,384.955
336.7109,384.6517
336.8907,385.5767
337.0705,385.545
337.2502,385.3133
337.43,385.605
337.6097,385.6783
337.7894,385.2733
337.9691,384.655
338.1488,385.53
338.3284,385.7533
338.508,385.0817
338.6877,384.89
338.8672,385.855
339.0468,385.2667
339.2263,384.9817
339.4059,385.5
339.5854,385.08
339.7649,384.9167
339.9443,385.0033
340.1238,384.845
340.3032,385.9483
340.4826,385.13
340.662,384.755
340.8414,385.055
341.0207,384.2483
341.2001,385.0833
341.3794,385.055
341.5587,385.0233
341.738,384.9167
341.9172,384.9033
342.0965,385.31
342.2757,384.9833
342.4549,384.605
342.6341,385.115
342.8132,384.8833
342.9923,385.0533
343.1715,385.2383
343.3506,385.285
343.5296,385.1817
343.7087,385.445
343.8878,384.545
344.0668,384.915
344.2458,384.8083
344.4248,384.6417
344.6037,384.8967
344.7827,384.5567
344.9616,384.3933
345.1405,385.0433
345.3194,385.515
345.4982,384.7533
345.6771,384.8117
345.8559,385.3933
346.0347,385.1067
346.2135,384.65
346.3923,385.39
346.571,385.45
346.7498,385.56
346.9285,384.7583
347.1071,385.39
347.2859,385.0967
347.4645,384.62
347.6431,384.6967
347.8217,385.45
348.0003,384.8033
348.1789,385.0817
348.3574,385.0833
348.5359,385.195
348.7145,385.26
348.893,385.02
349.0714,385.0317
349.2499,385.8867
349.4283,384.5733
349.6068,385.3433
349.7852,385.065
349.9635,384.675
350.1419,384.4867
350.3202,384.9117
350.4985,385.3833
350.6768,385.4833
350.8551,385.5783
351.0334,385.4483
351.2116,385.235
351.3898,384.8317
351.568,384.7033
351.7462,385.4583
351.9243,384.8117
352.1025,384.4483
352.2806,385.0867
352.4587,384.88
352.6368,384.765
352.8148,384.8683
352.9929,384.9333
353.1709,384.6217
353.3489,384.6283
353.5268,384.7783
353.7048,384.7417
353.8828,385.215
354.0607,384.9383
354.2386,385.3
354.4165,385.2033
354.5943,384.43
354.7722,384.4383
354.95,385.0267
355.1278,384.6767
355.3056,384.2767
355.4833,385.17
355.6611,384.68
355.8388,385.1233
356.0165,385.4967
356.1942,385.2183
356.3719,385.4883
356.5495,384.365
356.7271,385.295
356.9047,385.3683
357.0823,385.1517
357.2599,384.89
357.4374,384.7167
357.6149,385.395
357.7924,384.9117
357.9699,384.8617
358.1474,385.115
358.3248,385.0367
358.5023,385.3483
358.6797,385.2133
358.8571,385.5567
359.0344,384.9183
359.2118,384.77
359.3891,385.205
359.5664,385.6583
359.7437,385.25
359.9209,385.0917
360.0982,385.3633
360.2754,385.2367
360.4526,385.3483
360.6298,385.2567
360.807,384.47
360.9841,385.0133
361.1613,385.135
361.3383,385.0317
361.5154,385.0867
361.6925,385.5583
361.8695,385.2567
362.0466,385.1067
362.2236,384.8933
362.4005,384.7633
362.5775,385.3267
362.7545,384.785
362.9314,385.1233
363.1083,384.6333
363.2852,384.8
363.462,384.5467
363.6389,384.6717
363.8157,385.16
363.9925,387.61
364.1693,384.17
364.346,384.9183
364.5228,384.46
364.6996,384.24
364.8762,385.065
365.0529,385.7567
365.2296,384.5767
365.4062,384.6533
365.5829,384.56
365.7595,383.8133
365.9361,384.5417
366.1126,385.2783
366.2892,384.6517
366.4657,384.165
366.6422,384.9667
366.8186,384.8883
366.9951,385.0133
367.1716,384.9483
367.348,384.6183
367.5244,384.255
367.7008,384.2083
367.8772,384.6517
368.0535,385.19
368.2298,385.1417
368.4061,383.9817
368.5824,384.5717
368.7586,385.155
368.9349,384.3433
369.1111,384.35
369.2873,384.265
369.4635,384.59
369.6396,384.3933
369.8158,384.6533
369.9919,384.7533
370.168,383.9533
370.3441,384.725
370.5202,384.9317
370.6962,384.5783
370.8722,384.68
371.0482,384.0033
371.2242,384.2967
371.4002,384.355
371.5761,384.1117
371.752,384.2
371.9279,384.495
372.1038,384.53
372.2796,383.8233
372.4555,384.4683
372.6313,384.5333
372.8071,384.2333
372.9829,384.2583
373.1586,384.8283
373.3344,384.6367
373.5101,384.0717
373.6858,384.4467
373.8615,384.605
374.0371,384.515
374.2127,383.9917
374.3884,384.045
374.564,384.2133
374.7395,384.34
374.9151,384.025
375.0906,384.3833
375.2661,384.1683
375.4416,384.2483
375.6171,384.3633
375.7925,384.645
375.968,384.2367
376.1434,384.5767
376.3188,384.0933
376.4941,384.13
376.6695,384.645
376.8448,384.42
377.0201,384.225
377.1954,384.4583
377.3707,384.0267
377.5459,383.95
377.7212,384.2333
377.8964,384.1633
378.0715,383.9183
378.2467,384.11
378.4218,384.26
378.597,384.1383
378.7721,384.5267
378.9472,384.1517
379.1222,383.985
379.2973,384.2367
379.4723,384.87
379.6473,384.4517
379.8223,383.7317
379.9972,384.1317
380.1722,384.4917
380.3471,383.975
380.522,384.315
380.6969,384.3233
380.8717,384.2433
381.0466,384.1967
381.2214,384.5467
381.3962,384.4417
381.571,383.9
381.7457,384.1067
381.9204,384.4367
382.0952,384.4367
382.2699,384.385
382.4445,384.58
382.6192,383.945
382.7938,384.0833
382.9685,384.595
383.1431,386.815
383.3176,384.4617
383.4922,384.0917
383.6667,385.1217
383.8412,383.965
384.0157,384.2317
384.1902,384.1433
384.3646,384.77
384.5391,384.0267
384.7134,384.685
384.8878,384.355
385.0622,384.0433
385.2365,384.4467
385.4109,384.545
385.5852,384.405
385.7594,384.1767
385.9337,384.41
386.1079,384.4267
386.2822,384.17
386.4564,384.255
386.6306,384.1833
386.8047,384.2367
386.9789,384.3567
387.153,384.3633
387.3271,384.2333
387.5012,384.5533
387.6752,383.7667
387.8492,384.32
388.0233,384.025
388.1972,384.0717
388.3712,384.0
388.5452,384.5967
388.7191,384.3883
388.893,384.23
389.0669,384.5517
389.2408,384.665
389.4146,383.9883
389.5884,384.77
389.7623,384.235
389.9361,384.4317
390.1098,384.21
390.2835,383.9683
390.4573,383.7917
390.631,384.5317
390.8047,384.245
390.9784,384.2583
391.152,383.845
391.3256,384.4683
391.4992,383.9367
391.6728,384.3033
391.8464,383.9
392.0199,383.8433
392.1934,383.9817
392.3669,384.6133
392.5403,383.9567
392.7138,384.01
392.8873,383.71
393.0607,384.7583
393.2341,384.0667
393.4074,384.9983
393.5808,384.2233
393.7542,383.9267
393.9274,384.1683
394.1007,384.1533
394.274,384.2167
394.4472,384.5383
394.6205,384.6467
394.7937,384.0817
394.9668,384.3967
395.14,384.045
395.3131,383.9267
395.4863,383.9733
395.6594,384.4683
395.8325,384.4333
396.0055,384.5017
396.1786,384.2217
396.3516,383.7117
396.5246,384.2383
396.6975,384.63
396.8705,384.0983
397.0434,383.9183
397.2163,384.495
397.3892,384.04
397.5621,383.9083
397.735,384.3467
397.9077,384.165
398.0806,384.1267
398.2534,384.1183
398.4261,384.0683
398.5989,383.7967
398.7716,384.2967
398.9443,384.3
399.117,384.5217
399.2896,384.4333
399.4623,383.9183
399.6349,384.6217
399.8075,383.9617
399.9801,384.32
400.1526,384.1267
400.3252,384.54
400.4977,384.1017
400.6702,384.0083
400.8427,383.8133
401.0151,384.3167
401.1875,384.7283
401.36,384.1583
401.5323,384.115
401.7047,384.1367
401.877,383.98
402.0494,384.1717
402.2216,384.0783
402.394,384.8883
402.5662,383.5017
402.7385,384.4267
402.9107,383.8067
403.0829,383.4667
403.2551,383.53
403.4272,383.5017
403.5994,384.505
403.7715,384.0833
403.9436,384.1483
404.1156,383.4817
