Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-03-28 16:44:50.498135
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,384.2517
218.2508,385.9633
218.442,385.485
218.6332,386.24
218.8244,385.7783
219.0156,386.58
219.2067,385.7283
219.3979,386.165
219.589,386.5083
219.7801,386.4917
219.9712,386.57
220.1623,386.2917
220.3533,386.235
220.5444,386.92
220.7354,387.24
220.9264,386.745
221.1174,386.8
221.3083,387.0733
221.4993,386.6767
221.6902,386.9517
221.8812,386.8517
222.0721,386.7883
222.263,386.8883
222.4538,387.1417
222.6447,387.0283
222.8355,387.1433
223.0264,386.8033
223.2172,386.705
223.408,387.5617
223.5987,387.5267
223.7895,386.6667
223.9802,387.3183
224.1709,387.795
224.3616,387.3883
224.5524,387.3233
224.743,388.2333
224.9337,387.1083
225.1243,387.5767
225.315,387.85
225.5056,387.6883
225.6962,387.2183
225.8867,388.0767
226.0773,388.6
226.2678,387.3
226.4584,387.86
226.6489,387.84
226.8394,387.945
227.0298,387.965
227.2203,387.54
227.4108,388.005
227.6012,387.6783
227.7916,387.0333
227.982,388.0417
228.1723,388.3067
228.3627,388.65
228.5531,388.1367
228.7434,388.0533
228.9337,387.9433
229.124,387.9817
229.3143,388.0033
229.5045,388.7
229.6948,388.0167
229.885,388.3683
230.0752,387.995
230.2654,387.6183
230.4556,388.5017
230.6457,388.565
230.8358,388.5783
231.026,388.4
231.2161,388.6183
231.4062,388.055
231.5963,388.1983
231.7863,388.5467
231.9764,387.995
232.1664,387.9117
232.3564,387.9933
232.5464,387.34
232.7364,388.7867
232.9263,387.7783
233.1163,388.4633
233.3062,388.4433
233.4961,388.99
233.686,388.01
233.8758,388.2467
234.0657,388.45
234.2555,388.5883
234.4454,387.6967
234.6352,388.6633
234.825,388.79
235.0147,388.3017
235.2045,388.4467
235.3942,388.0867
235.5839,388.0733
235.7737,388.7483
235.9633,388.7233
236.153,387.6067
236.3427,388.8517
236.5323,389.4583
236.7219,389.14
236.9115,388.5067
237.1011,388.5717
237.2907,388.0783
237.4803,389.0417
237.6698,388.5833
237.8593,388.42
238.0488,389.2217
238.2383,388.79
238.4278,388.6167
238.6172,388.535
238.8066,388.8017
238.9961,388.8
239.1855,388.475
239.3748,388.305
239.5642,388.6433
239.7536,388.9683
239.9429,388.5833
240.1322,388.78
240.3215,388.9983
240.5108,388.7367
240.7001,388.44
240.8893,388.7167
241.0786,389.0533
241.2677,388.5183
241.457,389.395
241.6461,388.8683
241.8353,388.7033
242.0244,388.7667
242.2136,389.2617
242.4027,388.645
242.5918,388.5317
242.7809,388.905
242.9699,388.9983
243.159,388.6083
243.348,389.615
243.537,388.6767
243.726,389.9983
243.915,389.9467
244.1039,389.4067
244.2929,389.5417
244.4818,390.14
244.6707,389.6367
244.8596,389.9617
245.0485,390.2217
245.2373,389.44
245.4262,389.1733
245.615,389.5267
245.8038,390.2467
245.9926,389.3417
246.1814,390.3917
246.3701,389.8767
246.5589,389.915
246.7476,390.19
246.9363,390.675
247.1249,389.77
247.3136,389.9433
247.5023,389.7267
247.6909,389.9517
247.8795,390.3033
248.0681,390.345
248.2567,390.2367
248.4453,389.5717
248.6338,390.5333
248.8224,390.2367
249.0109,390.3633
249.1994,390.33
249.3878,390.4983
249.5763,389.8917
249.7648,390.4233
249.9532,390.7317
250.1416,390.4333
250.33,390.36
250.5183,390.5733
250.7067,390.6217
250.8951,390.22
251.0834,390.3483
251.2717,390.0617
251.46,390.5967
251.6483,389.9683
251.8365,390.42
252.0247,390.5667
252.213,390.8083
252.4012,390.32
252.5894,391.8583
252.7775,390.8483
252.9657,390.5333
253.1538,391.11
253.3419,390.5567
253.53,390.745
253.7181,391.2667
253.9062,390.8317
254.0942,391.2783
254.2823,391.2
254.4703,390.755
254.6583,390.4267
254.8463,390.8617
255.0342,390.5167
255.2222,391.4617
255.4101,390.655
255.598,391.6133
255.7859,391.0083
255.9738,391.9033
256.1616,390.645
256.3495,390.81
256.5373,391.615
256.7251,391.2933
256.9129,391.17
257.1006,391.2483
257.2884,391.1033
257.4761,391.525
257.6638,391.09
257.8515,391.025
258.0392,390.875
258.2269,391.2917
258.4146,391.11
258.6022,391.0267
258.7898,391.1467
258.9774,392.0167
259.165,390.96
259.3525,392.195
259.5401,390.9417
259.7276,391.3817
259.9151,391.3867
260.1026,391.4417
260.2901,391.06
260.4776,391.7183
260.665,391.9267
260.8524,391.0567
261.0398,391.03
261.2272,391.3833
261.4146,391.7917
261.6019,391.51
261.7893,391.685
261.9766,392.035
262.1639,391.4467
262.3512,391.495
262.5384,391.3033
262.7257,391.9567
262.9129,392.0767
263.1001,391.295
263.2873,392.1283
263.4745,392.02
263.6617,391.3333
263.8488,391.865
264.0359,391.735
264.2231,391.745
264.4101,391.685
264.5972,391.6033
264.7842,392.0333
264.9713,392.6817
265.1583,391.9383
265.3453,392.0717
265.5323,392.1333
265.7193,392.095
265.9062,392.395
266.0931,392.0967
266.2801,392.2383
266.4669,392.35
266.6538,391.9117
266.8407,392.1133
267.0276,391.7067
267.2143,391.6383
267.4012,392.1967
267.588,391.4883
267.7747,392.0483
267.9615,392.405
268.1482,391.8533
268.3349,391.8
268.5217,391.7917
268.7083,392.1783
268.895,392.945
269.0817,392.78
269.2682,392.2433
269.4549,392.055
269.6415,392.535
269.8281,392.5767
270.0146,391.8933
270.2012,392.39
270.3877,392.4917
270.5742,392.2083
270.7607,392.3517
270.9472,392.7467
271.1336,392.25
271.32,392.3533
271.5065,392.375
271.6929,392.4533
271.8792,392.105
272.0656,392.6283
272.252,392.145
272.4383,392.2533
272.6246,393.0533
272.8109,392.9283
272.9972,392.3933
273.1835,392.8217
273.3697,392.515
273.5559,392.7217
273.7421,392.5383
273.9283,392.3683
274.1145,391.4633
274.3007,392.5317
274.4868,392.3717
274.6729,392.5517
274.859,393.0717
275.0451,392.8717
275.2311,392.3683
275.4172,392.205
275.6032,392.6533
275.7892,392.605
275.9752,392.925
276.1612,392.86
276.3472,393.4033
276.5331,392.9783
276.719,393.5217
276.9049,392.78
277.0908,393.1417
277.2767,392.73
277.4625,392.835
277.6484,392.78
277.8342,392.8367
278.02,392.8033
278.2057,393.6717
278.3915,392.6783
278.5772,392.7117
278.763,393.2917
278.9487,392.94
279.1343,393.6083
279.32,393.0883
279.5057,393.0517
279.6913,393.1217
279.877,393.28
280.0625,393.3833
280.2481,393.6867
280.4337,393.7633
280.6192,393.5883
280.8048,393.5
280.9903,393.7833
281.1758,393.995
281.3612,393.635
281.5467,393.57
281.7321,393.8767
281.9175,393.8433
282.1029,393.825
282.2884,394.1817
282.4737,393.5183
282.6591,393.8783
282.8444,393.8783
283.0297,394.5583
283.215,393.6367
283.4002,394.0233
283.5855,393.9367
283.7707,393.895
283.956,393.9083
284.1412,394.35
284.3264,394.05
284.5115,394.385
284.6967,393.9117
284.8818,394.19
285.0669,394.6383
285.252,394.0317
285.4371,394.2333
285.6222,394.465
285.8072,395.03
285.9922,394.18
286.1772,394.7617
286.3622,394.7867
286.5472,394.8483
286.7321,394.7133
286.9171,394.345
287.102,394.5083
287.2869,394.7167
287.4717,395.3683
287.6566,395.26
287.8415,394.9267
288.0263,395.2467
288.2111,395.2467
288.3959,395.0383
288.5806,395.605
288.7654,395.5933
288.9501,395.1967
289.1348,395.8983
289.3195,395.1417
289.5042,396.235
289.6889,396.1517
289.8735,395.8933
290.0581,395.9217
290.2428,396.115
290.4273,396.125
290.6119,396.2467
290.7965,396.115
290.981,396.3133
291.1655,396.93
291.35,397.2417
291.5345,396.78
291.719,396.8783
291.9034,396.3517
292.0878,397.2767
292.2722,396.9067
292.4566,397.205
292.641,397.26
292.8253,397.2733
293.0096,397.475
293.194,397.9283
293.3783,397.6767
293.5626,398.18
293.7468,398.29
293.9311,398.425
294.1153,398.4667
294.2995,399.1933
294.4837,398.215
294.6678,399.4717
294.852,398.8667
295.0361,399.6583
295.2202,399.3433
295.4043,399.52
295.5884,400.4683
295.7725,400.6217
295.9565,400.7033
296.1405,401.1533
296.3246,401.3817
296.5085,401.7633
296.6925,402.625
296.8764,403.0533
297.0603,403.3017
297.2443,403.7917
297.4282,405.1333
297.612,406.4117
297.7959,406.4733
297.9797,407.9517
298.1635,409.07
298.3474,409.9783
298.5311,411.02
298.7149,412.0633
298.8987,412.5533
299.0823,412.6167
299.2661,412.5233
299.4498,412.15
299.6334,411.605
299.8171,411.1667
300.0007,411.5067
300.1843,412.0467
300.368,411.6633
300.5515,411.585
300.7351,411.445
300.9186,411.24
301.1021,411.11
301.2857,410.6067
301.4691,410.4783
301.6526,410.8833
301.8361,410.55
302.0195,411.1067
302.2029,412.1667
302.3863,411.9117
302.5697,412.2733
302.753,411.9867
302.9364,412.1783
303.1197,412.405
303.303,412.615
303.4863,412.515
303.6696,412.6867
303.8528,413.1067
304.036,413.0567
304.2192,413.4333
304.4024,413.7783
304.5856,413.5433
304.7688,413.545
304.9519,414.205
305.135,414.3067
305.3181,414.545
305.5012,413.83
305.6842,413.695
305.8673,413.72
306.0504,414.3333
306.2333,413.6033
306.4163,413.5267
306.5993,414.3067
306.7822,413.8317
306.9652,414.605
307.1481,415.2017
307.331,415.13
307.5139,415.1
307.6967,415.7683
307.8796,416.9
308.0624,416.5067
308.2452,416.8083
308.428,417.065
308.6107,417.1417
308.7935,417.1717
308.9762,417.4917
309.1589,416.545
309.3416,417.4017
309.5243,418.5317
309.7069,418.785
309.8896,418.805
310.0721,418.2067
310.2548,419.645
310.4373,421.8733
310.6199,423.555
310.8024,425.015
310.985,424.8983
311.1674,425.68
311.3499,426.3067
311.5324,426.305
311.7148,426.7867
311.8973,426.4683
312.0797,428.6017
312.2621,429.6333
312.4445,431.4117
312.6268,431.9717
312.8091,433.2467
312.9915,433.9183
313.1738,433.6183
313.356,431.7617
313.5383,432.4017
313.7206,434.0967
313.9027,435.5083
314.085,436.4633
314.2672,433.265
314.4493,432.6833
314.6314,434.1333
314.8136,436.8217
314.9957,437.94
315.1778,438.1417
315.3598,436.64
315.5419,434.65
315.724,430.9817
315.9059,430.5267
316.088,432.7383
316.2699,436.7517
316.4519,439.055
316.6338,442.3083
316.8157,443.7417
316.9977,446.54
317.1795,450.0417
317.3614,449.4883
317.5432,449.6517
317.7251,446.585
317.9069,441.64
318.0887,440.9617
318.2704,443.5183
318.4522,447.9517
318.6339,452.1117
318.8156,458.1533
318.9973,457.295
319.179,450.9433
319.3607,449.78
319.5423,451.2467
319.7239,454.2833
319.9055,456.09
320.0871,457.6067
320.2687,462.0383
320.4502,467.4483
320.6317,469.1817
320.8132,467.605
320.9947,463.9633
321.1761,460.1783
321.3576,459.4133
321.5391,463.8083
321.7205,467.27
321.9019,468.29
322.0832,466.2567
322.2646,464.725
322.4459,463.765
322.6272,459.4567
322.8085,458.3167
322.9898,462.465
323.1711,468.9933
323.3523,469.205
323.5335,472.58
323.7147,477.745
323.8959,481.9417
324.0771,486.0767
324.2582,487.35
324.4393,490.305
324.6204,487.7533
324.8015,482.86
324.9826,483.6067
325.1637,486.8833
325.3447,491.0
325.5257,499.0583
325.7067,505.1983
325.8877,511.6183
326.0686,514.0367
326.2496,514.0383
326.4305,510.8233
326.6114,515.9367
326.7922,516.4367
326.9731,511.34
327.1539,508.5083
327.3347,510.9817
327.5155,510.3483
327.6963,506.34
327.8771,503.605
328.0578,502.6267
328.2385,504.155
328.4193,506.0617
328.5999,500.8667
328.7806,506.7383
328.9613,518.8767
329.1419,523.0817
329.3225,530.2067
329.5031,533.2717
329.6837,535.3183
329.8642,539.205
330.0447,539.5333
330.2252,527.8167
330.4057,521.33
330.5862,514.07
330.7667,517.3783
330.9471,520.69
331.1275,520.595
331.3079,517.8167
331.4883,518.7283
331.6687,524.7517
331.849,526.6533
332.0293,523.0283
332.2096,515.7133
332.3899,520.0967
332.5702,524.8067
332.7504,521.735
332.9306,519.545
333.1108,524.0417
333.291,522.4367
333.4712,512.6767
333.6514,508.695
333.8315,513.905
334.0116,515.515
334.1917,518.9733
334.3717,527.08
334.5518,529.335
334.7318,523.9917
334.9119,516.0583
335.0918,526.6583
335.2718,530.6367
335.4518,535.845
335.6317,533.9467
335.8116,513.3733
335.9915,494.1133
336.1714,498.1917
336.3513,514.01
336.5311,515.9617
336.7109,507.57
336.8907,501.2417
337.0705,497.03
337.2502,498.54
337.43,513.3483
337.6097,525.0033
337.7894,519.3083
337.9691,509.1533
338.1488,517.1217
338.3284,521.4467
338.508,528.57
338.6877,528.9667
338.8672,533.19
339.0468,527.3867
339.2263,515.9533
339.4059,521.3567
339.5854,530.1267
339.7649,537.4867
339.9443,545.4433
340.1238,542.6767
340.3032,539.405
340.4826,535.0033
340.662,528.4133
340.8414,527.515
341.0207,530.8383
341.2001,526.5267
341.3794,515.8717
341.5587,523.4883
341.738,531.3383
341.9172,540.5467
342.0965,539.3417
342.2757,530.8683
342.4549,533.6933
342.6341,532.8233
342.8132,539.5617
342.9923,547.0867
343.1715,536.8733
343.3506,536.7217
343.5296,539.1467
343.7087,529.64
343.8878,515.1
344.0668,498.1217
344.2458,496.1083
344.4248,502.045
344.6037,509.4317
344.7827,522.35
344.9616,534.35
345.1405,533.0083
345.3194,536.8683
345.4982,540.67
345.6771,533.1067
345.8559,523.7517
346.0347,518.265
346.2135,525.5083
346.3923,533.1733
346.571,530.4867
346.7498,539.6817
346.9285,545.0233
347.1071,540.7467
347.2859,529.9717
347.4645,517.7483
347.6431,517.645
347.8217,530.0917
348.0003,533.7383
348.1789,532.0467
348.3574,528.845
348.5359,536.3167
348.7145,540.2683
348.893,525.5483
349.0714,522.3133
349.2499,524.9083
349.4283,526.4017
349.6068,520.3267
349.7852,532.515
349.9635,547.5367
350.1419,553.8217
350.3202,560.7217
350.4985,555.1
350.6768,555.3467
350.8551,551.7333
351.0334,543.4433
351.2116,536.1317
351.3898,529.9583
351.568,542.73
351.7462,555.2217
351.9243,549.28
352.1025,540.1617
352.2806,530.305
352.4587,517.9367
352.6368,521.8667
352.8148,539.2933
352.9929,545.2
353.1709,544.025
353.3489,553.7717
353.5268,556.72
353.7048,556.6983
353.8828,565.2883
354.0607,558.41
354.2386,561.3217
354.4165,566.4567
354.5943,565.235
354.7722,563.81
354.95,568.785
355.1278,563.3433
355.3056,551.45
355.4833,552.7317
355.6611,553.33
355.8388,549.63
356.0165,554.2917
356.1942,562.285
356.3719,547.7733
356.5495,527.0167
356.7271,530.5817
356.9047,515.03
357.0823,516.7033
357.2599,527.86
357.4374,533.8
357.6149,539.5617
357.7924,530.455
357.9699,512.5333
358.1474,503.74
358.3248,505.6267
358.5023,496.83
358.6797,500.7517
358.8571,515.255
359.0344,535.8283
359.2118,543.9533
359.3891,551.1867
359.5664,564.7167
359.7437,569.0533
359.9209,573.6283
360.0982,567.6117
360.2754,552.4833
360.4526,544.6667
360.6298,542.07
360.807,525.9133
360.9841,528.41
361.1613,538.9817
361.3383,542.145
361.5154,550.5767
361.6925,536.7767
361.8695,521.0567
362.0466,533.87
362.2236,546.9467
362.4005,554.6233
362.5775,575.295
362.7545,579.945
362.9314,563.0983
363.1083,539.1383
363.2852,542.1083
363.462,544.5817
363.6389,551.9233
363.8157,566.0033
363.9925,576.4567
364.1693,569.1583
364.346,560.6483
364.5228,553.6617
364.6996,543.375
364.8762,546.2017
365.0529,558.0683
365.2296,573.2933
365.4062,580.52
365.5829,587.7267
365.7595,595.4
365.9361,599.7517
366.1126,599.3617
366.2892,591.73
366.4657,591.4883
366.6422,590.745
366.8186,583.2217
366.9951,584.765
367.1716,595.8283
367.348,595.65
367.5244,594.405
367.7008,582.3433
367.8772,574.43
368.0535,574.7733
368.2298,580.5917
368.4061,577.9633
368.5824,568.3717
368.7586,567.6133
368.9349,582.84
369.1111,599.77
369.2873,595.085
369.4635,596.71
369.6396,600.8417
369.8158,611.0067
369.9919,615.8817
370.168,608.6783
370.3441,588.9467
370.5202,570.9333
370.6962,565.7383
370.8722,566.7217
371.0482,585.155
371.2242,607.5717
371.4002,621.9617
371.5761,619.1267
371.752,602.2217
371.9279,564.28
372.1038,550.1883
372.2796,565.1233
372.4555,586.9333
372.6313,583.7483
372.8071,590.7967
372.9829,594.1033
373.1586,576.58
373.3344,544.625
373.5101,528.8867
373.6858,534.9383
373.8615,562.2467
374.0371,584.01
374.2127,577.6083
374.3884,563.5917
374.564,551.1983
374.7395,538.3583
374.9151,531.7633
375.0906,562.49
375.2661,589.51
375.4416,614.3683
375.6171,607.8417
375.7925,580.92
375.968,588.315
376.1434,593.725
376.3188,586.8433
376.4941,592.8783
376.6695,588.9017
376.8448,596.8733
377.0201,599.45
377.1954,618.1367
377.3707,628.4117
377.5459,633.9117
377.7212,639.6617
377.8964,650.265
378.0715,658.7467
378.2467,664.225
378.4218,663.0667
378.597,636.93
378.7721,622.2117
378.9472,613.9667
379.1222,617.7117
379.2973,607.3533
379.4723,599.6083
379.6473,591.5067
379.8223,581.8917
379.9972,601.2967
380.1722,623.0983
380.3471,640.01
380.522,639.5967
380.6969,634.7783
380.8717,649.145
381.0466,654.0817
381.2214,635.6533
381.3962,610.98
381.571,598.18
381.7457,605.5967
381.9204,582.1333
382.0952,578.4867
382.2699,586.5583
382.4445,563.3783
382.6192,550.1233
382.7938,551.6117
382.9685,557.2233
383.1431,549.5217
383.3176,541.13
383.4922,550.07
383.6667,551.6017
383.8412,541.8883
384.0157,550.6567
384.1902,584.6717
384.3646,607.4317
384.5391,618.335
384.7134,632.8717
384.8878,626.7733
385.0622,627.8483
385.2365,634.6933
385.4109,625.3383
385.5852,613.6667
385.7594,602.8367
385.9337,581.5517
386.1079,602.8483
386.2822,634.545
386.4564,637.7467
386.6306,639.1783
386.8047,637.4333
386.9789,617.6433
387.153,602.0783
387.3271,622.6783
387.5012,647.985
387.6752,635.4917
387.8492,624.7783
388.0233,631.3267
388.1972,621.6333
388.3712,636.14
388.5452,623.4133
388.7191,617.4217
388.893,623.035
389.0669,654.2333
389.2408,672.5317
389.4146,677.995
389.5884,692.4867
389.7623,701.6067
389.9361,698.3633
390.1098,704.3917
390.2835,692.2183
390.4573,679.1783
390.631,686.97
390.8047,713.6267
390.9784,725.1033
391.152,741.815
391.3256,747.1667
391.4992,746.575
391.6728,741.315
391.8464,727.8033
392.0199,701.505
392.1934,695.275
392.3669,700.0967
392.5403,682.8633
392.7138,649.9133
392.8873,612.25
393.0607,579.0167
393.2341,544.4867
393.4074,528.2417
393.5808,539.8683
393.7542,569.3033
393.9274,608.3783
394.1007,635.9533
394.274,648.9967
394.4472,668.8833
394.6205,706.315
394.7937,717.3817
394.9668,742.7983
395.14,753.4817
395.3131,757.365
395.4863,765.5533
395.6594,757.2117
395.8325,764.4033
396.0055,741.61
396.1786,691.6667
396.3516,667.895
396.5246,631.5317
396.6975,581.705
396.8705,553.25
397.0434,566.5383
397.2163,599.0183
397.3892,637.0817
397.5621,683.7667
397.735,729.8417
397.9077,776.3333
398.0806,804.445
398.2534,810.155
398.4261,816.2133
398.5989,821.7933
398.7716,840.7133
398.9443,851.3967
399.117,864.5283
399.2896,876.2433
399.4623,872.1883
399.6349,862.0583
399.8075,860.2117
399.9801,882.6283
400.1526,890.185
400.3252,896.2367
400.4977,858.7133
400.6702,860.8083
400.8427,884.4283
401.0151,894.5533
401.1875,904.0667
401.36,911.835
401.5323,919.71
401.7047,910.6667
401.877,923.8783
402.0494,930.26
402.2216,934.825
402.394,933.8683
402.5662,936.9717
402.7385,952.3617
402.9107,945.19
403.0829,905.0033
403.2551,889.8833
403.4272,892.48
403.5994,917.4917
403.7715,950.6017
403.9436,957.95
404.1156,955.4167
