Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-04-23 11:18:48.971640
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,428.9583
218.2508,430.7083
218.442,431.79
218.6332,434.52
218.8244,435.3433
219.0156,436.4617
219.2067,437.9833
219.3979,439.31
219.589,441.3717
219.7801,443.015
219.9712,444.57
220.1623,446.2633
220.3533,447.7367
220.5444,450.015
220.7354,452.02
220.9264,453.3767
221.1174,455.7883
221.3083,457.3733
221.4993,459.6217
221.6902,461.49
221.8812,463.5217
222.0721,465.7283
222.263,467.5833
222.4538,470.4617
222.6447,472.655
222.8355,474.79
223.0264,476.8183
223.2172,479.2833
223.408,482.285
223.5987,484.75
223.7895,486.33
223.9802,489.92
224.1709,492.325
224.3616,495.1983
224.5524,497.7233
224.743,500.7233
224.9337,502.465
225.1243,505.9917
225.315,509.025
225.5056,511.9917
225.6962,514.48
225.8867,517.6133
226.0773,521.51
226.2678,523.4467
226.4584,526.6867
226.6489,529.8633
226.8394,533.2633
227.0298,536.065
227.2203,539.3267
227.4108,542.97
227.6012,546.1617
227.7916,548.725
227.982,552.8933
228.1723,556.5417
228.3627,560.2317
228.5531,563.1333
228.7434,566.2583
228.9337,569.7317
229.124,573.6967
229.3143,577.1
229.5045,582.1133
229.6948,584.8817
229.885,589.0267
230.0752,592.66
230.2654,596.5117
230.4556,601.1717
230.6457,604.715
230.8358,609.0933
231.026,612.855
231.2161,616.7083
231.4062,620.755
231.5963,624.225
231.7863,628.4383
231.9764,632.5283
232.1664,636.4833
232.3564,640.78
232.5464,644.7483
232.7364,649.9867
232.9263,653.6583
233.1163,658.715
233.3062,663.0517
233.4961,668.0883
233.686,671.4867
233.8758,675.93
234.0657,679.8067
234.2555,684.6
234.4454,688.3967
234.6352,693.705
234.825,698.2133
235.0147,701.6733
235.2045,705.96
235.3942,710.2733
235.5839,714.365
235.7737,719.1383
235.9633,722.8217
236.153,727.175
236.3427,732.275
236.5323,736.9533
236.7219,741.165
236.9115,743.695
237.1011,748.1817
237.2907,752.015
237.4803,756.475
237.6698,760.6133
237.8593,764.5
238.0488,769.33
238.2383,773.0183
238.4278,776.4517
238.6172,781.3033
238.8066,785.5333
238.9961,790.1467
239.1855,794.2033
239.3748,797.8833
239.5642,802.3917
239.7536,806.2617
239.9429,810.3233
240.1322,813.7
240.3215,817.5767
240.5108,820.7533
240.7001,824.6467
240.8893,829.0033
241.0786,832.18
241.2677,835.4467
241.457,840.695
241.6461,842.6217
241.8353,846.0083
242.0244,848.8917
242.2136,852.235
242.4027,855.3483
242.5918,857.5983
242.7809,861.1483
242.9699,861.8417
243.159,863.455
243.348,868.6017
243.537,871.3933
243.726,876.215
243.915,878.6267
244.1039,880.7083
244.2929,882.5467
244.4818,883.1133
244.6707,886.0917
244.8596,889.9617
245.0485,893.4383
245.2373,895.9683
245.4262,899.1183
245.615,902.295
245.8038,904.88
245.9926,907.2983
246.1814,910.0
246.3701,909.22
246.5589,909.815
246.7476,912.6767
246.9363,917.3533
247.1249,918.9683
247.3136,921.845
247.5023,924.585
247.6909,928.0183
247.8795,930.3317
248.0681,933.1383
248.2567,935.2983
248.4453,936.815
248.6338,939.7767
248.8224,940.0167
249.0109,938.5667
249.1994,940.0767
249.3878,944.2483
249.5763,946.0817
249.7648,948.7017
249.9532,951.1033
250.1416,953.2983
250.33,956.0783
250.5183,959.3133
250.7067,961.165
250.8951,962.0667
251.0834,963.9167
251.2717,965.4833
251.46,966.335
251.6483,967.35
251.8365,967.8267
252.0247,967.2067
252.213,968.7533
252.4012,969.7833
252.5894,974.545
252.7775,975.0583
252.9657,976.0267
253.1538,978.4967
253.3419,979.3683
253.53,980.49
253.7181,980.9817
253.9062,982.3717
254.0942,984.1633
254.2823,983.48
254.4703,984.385
254.6583,984.9133
254.8463,985.475
255.0342,985.38
255.2222,986.7583
255.4101,985.0867
255.598,984.735
255.7859,984.9417
255.9738,987.4583
256.1616,987.1033
256.3495,990.2233
256.5373,991.6317
256.7251,993.1917
256.9129,994.6083
257.1006,994.5367
257.2884,995.7617
257.4761,997.2167
257.6638,997.0233
257.8515,997.805
258.0392,997.7217
258.2269,997.7867
258.4146,997.4117
258.6022,997.68
258.7898,997.11
258.9774,997.26
259.165,997.1867
259.3525,998.2017
259.5401,996.245
259.7276,997.9983
259.9151,997.8517
260.1026,998.0067
260.2901,997.9433
260.4776,998.65
260.665,1000.6183
260.8524,1000.4933
261.0398,1001.4817
261.2272,1001.5967
261.4146,1001.2883
261.6019,1001.015
261.7893,1000.785
261.9766,1001.4567
262.1639,1001.0633
262.3512,999.9017
262.5384,998.6367
262.7257,997.4567
262.9129,998.095
263.1001,996.4233
263.2873,997.5917
263.4745,997.32
263.6617,994.4167
263.8488,994.7733
264.0359,994.105
264.2231,993.9167
264.4101,993.1183
264.5972,992.35
264.7842,992.8033
264.9713,992.5617
265.1583,991.33
265.3453,990.3867
265.5323,989.9533
265.7193,989.6233
265.9062,989.5867
266.0931,988.7783
266.2801,987.9233
266.4669,988.0283
266.6538,987.9167
266.8407,987.13
267.0276,985.865
267.2143,984.4083
267.4012,983.8183
267.588,981.37
267.7747,980.9517
267.9615,980.4267
268.1482,978.9567
268.3349,978.215
268.5217,977.7867
268.7083,976.2617
268.895,975.9083
269.0817,974.9867
269.2682,973.3483
269.4549,972.2267
269.6415,969.4067
269.8281,968.7067
270.0146,968.1917
270.2012,967.3433
270.3877,966.83
270.5742,965.8683
270.7607,965.2517
270.9472,964.32
271.1336,962.905
271.32,962.0267
271.5065,960.0783
271.6929,960.0167
271.8792,958.6217
272.0656,958.0
272.252,957.6283
272.4383,956.1067
272.6246,956.045
272.8109,954.7967
272.9972,954.7617
273.1835,954.5433
273.3697,953.4283
273.5559,953.605
273.7421,952.2833
273.9283,951.2467
274.1145,949.8767
274.3007,949.3067
274.4868,949.595
274.6729,949.31
274.859,949.0417
275.0451,947.8067
275.2311,945.27
275.4172,944.8433
275.6032,944.6
275.7892,944.4417
275.9752,944.0
276.1612,943.7083
276.3472,943.0683
276.5331,941.1583
276.719,941.2117
276.9049,940.1167
277.0908,938.65
277.2767,938.405
277.4625,938.1633
277.6484,936.8733
277.8342,935.7933
278.02,934.7
278.2057,935.6817
278.3915,934.415
278.5772,933.7567
278.763,933.735
278.9487,932.5867
279.1343,933.4083
279.32,931.7117
279.5057,930.53
279.6913,928.8633
279.877,927.4033
280.0625,927.1833
280.2481,926.4
280.4337,925.225
280.6192,924.9167
280.8048,924.3633
280.9903,924.2567
281.1758,922.6017
281.3612,921.6
281.5467,920.9017
281.7321,920.9067
281.9175,920.7367
282.1029,919.615
282.2884,919.4433
282.4737,918.02
282.6591,916.92
282.8444,916.5867
283.0297,916.5283
283.215,915.4167
283.4002,914.8667
283.5855,913.5283
283.7707,912.04
283.956,910.6783
284.1412,910.32
284.3264,910.2667
284.5115,910.345
284.6967,910.0267
284.8818,909.26
285.0669,908.2517
285.252,906.97
285.4371,906.9933
285.6222,906.7033
285.8072,905.6417
285.9922,904.7867
286.1772,904.6567
286.3622,904.57
286.5472,904.0083
286.7321,901.925
286.9171,901.9733
287.102,902.0067
287.2869,901.9367
287.4717,903.385
287.6566,902.85
287.8415,902.615
288.0263,902.06
288.2111,900.0833
288.3959,898.8933
288.5806,898.91
288.7654,899.5467
288.9501,899.5817
289.1348,900.1017
289.3195,899.8683
289.5042,899.4917
289.6889,900.3783
289.8735,898.3083
290.0581,897.73
290.2428,896.7667
290.4273,896.13
290.6119,897.0717
290.7965,896.485
290.981,896.46
291.1655,897.13
291.35,894.7883
291.5345,893.9567
291.719,893.7683
291.9034,892.7383
292.0878,894.8983
292.2722,894.2083
292.4566,894.0633
292.641,893.4583
292.8253,893.2983
293.0096,892.5483
293.194,892.4383
293.3783,893.3217
293.5626,893.035
293.7468,892.93
293.9311,893.605
294.1153,891.8383
294.2995,891.57
294.4837,888.9567
294.6678,889.17
294.852,888.1867
295.0361,888.42
295.2202,888.7183
295.4043,889.065
295.5884,889.135
295.7725,888.9967
295.9565,888.5867
296.1405,887.9533
296.3246,887.1567
296.5085,888.305
296.6925,889.28
296.8764,888.95
297.0603,889.0067
297.2443,888.4767
297.4282,888.6133
297.612,888.5633
297.7959,886.8383
297.9797,887.5517
298.1635,887.1433
298.3474,888.3083
298.5311,889.5417
298.7149,888.92
298.8987,888.3933
299.0823,887.3817
299.2661,886.47
299.4498,884.79
299.6334,884.5333
299.8171,885.2433
300.0007,884.4067
300.1843,884.74
300.368,884.165
300.5515,883.6467
300.7351,884.4617
300.9186,883.63
301.1021,883.3767
301.2857,882.9483
301.4691,882.2167
301.6526,883.63
301.8361,882.4917
302.0195,882.075
302.2029,882.3083
302.3863,882.3717
302.5697,882.6617
302.753,882.805
302.9364,884.3183
303.1197,884.27
303.303,884.755
303.4863,885.0567
303.6696,882.725
303.8528,881.6917
304.036,882.1583
304.2192,882.18
304.4024,883.165
304.5856,882.3767
304.7688,882.195
304.9519,883.1717
305.135,883.715
305.3181,885.0033
305.5012,883.2117
305.6842,883.3083
305.8673,881.4367
306.0504,881.8383
306.2333,882.3067
306.4163,881.7483
306.5993,882.1633
306.7822,881.015
306.9652,883.0133
307.1481,884.515
307.331,883.6017
307.5139,883.5467
307.6967,883.05
307.8796,884.3033
308.0624,883.8467
308.2452,882.655
308.428,883.3517
308.6107,884.625
308.7935,883.645
308.9762,883.3783
309.1589,880.9933
309.3416,880.3083
309.5243,882.2283
309.7069,882.695
309.8896,882.005
310.0721,879.5967
310.2548,881.5717
310.4373,885.9317
310.6199,889.4983
310.8024,891.6167
310.985,891.945
311.1674,891.5717
311.3499,890.8733
311.5324,890.4833
311.7148,890.8567
311.8973,888.5117
312.0797,889.8017
312.2621,890.1233
312.4445,893.1017
312.6268,892.2767
312.8091,893.425
312.9915,894.3
313.1738,892.9967
313.356,890.2383
313.5383,890.09
313.7206,891.6467
313.9027,895.0133
314.085,895.7817
314.2672,893.3783
314.4493,887.69
314.6314,888.0183
314.8136,893.0633
314.9957,895.55
315.1778,895.8283
315.3598,894.71
315.5419,892.4467
315.724,888.2383
315.9059,883.8383
316.088,884.53
316.2699,889.92
316.4519,893.145
316.6338,895.9
316.8157,895.8067
316.9977,897.805
317.1795,903.61
317.3614,905.335
317.5432,904.5183
317.7251,902.16
317.9069,894.4633
318.0887,889.3117
318.2704,889.765
318.4522,894.385
318.6339,898.4617
318.8156,904.09
318.9973,907.505
319.179,901.3667
319.3607,896.4617
319.5423,898.5267
319.7239,902.705
319.9055,906.9333
320.0871,905.9233
320.2687,908.3217
320.4502,912.795
320.6317,914.7467
320.8132,913.885
320.9947,908.1433
321.1761,903.04
321.3576,900.4283
321.5391,903.8
321.7205,907.4383
321.9019,911.1967
322.0832,911.405
322.2646,905.5483
322.4459,906.0783
322.6272,901.4383
322.8085,897.6283
322.9898,897.3933
323.1711,902.9583
323.3523,905.545
323.5335,904.7183
323.7147,907.8267
323.8959,914.01
324.0771,917.1367
324.2582,918.4533
324.4393,918.9533
324.6204,919.785
324.8015,916.2333
324.9826,913.7117
325.1637,917.0833
325.3447,920.5317
325.5257,927.04
325.7067,933.1367
325.8877,935.5633
326.0686,936.9233
326.2496,936.2
326.4305,932.0033
326.6114,933.0033
326.7922,938.295
326.9731,938.27
327.1539,933.045
327.3347,933.9717
327.5155,935.45
327.6963,933.19
327.8771,930.5283
328.0578,926.5817
328.2385,926.9667
328.4193,928.2717
328.5999,924.6067
328.7806,922.8483
328.9613,933.4333
329.1419,941.5083
329.3225,946.7233
329.5031,948.94
329.6837,948.8567
329.8642,948.0233
330.0447,951.915
330.2252,946.0017
330.4057,936.6467
330.5862,930.7233
330.7667,928.6567
330.9471,935.2483
331.1275,936.1833
331.3079,931.3133
331.4883,927.8833
331.6687,932.0967
331.849,937.0033
332.0293,935.2583
332.2096,929.6317
332.3899,927.88
332.5702,934.3133
332.7504,936.8017
332.9306,932.07
333.1108,931.9217
333.291,933.645
333.4712,929.8383
333.6514,920.93
333.8315,922.8667
334.0116,927.37
334.1917,929.1167
334.3717,933.2833
334.5518,938.7333
334.7318,937.4767
334.9119,926.2667
335.0918,929.14
335.2718,936.9183
335.4518,941.1833
335.6317,942.3683
335.8116,933.2383
335.9915,912.7033
336.1714,902.4067
336.3513,918.045
336.5311,929.245
336.7109,925.35
336.8907,915.2667
337.0705,908.9317
337.2502,907.1217
337.43,915.215
337.6097,927.7517
337.7894,930.3617
337.9691,917.88
338.1488,916.01
338.3284,922.4
338.508,928.2733
338.6877,932.6733
338.8672,930.5167
339.0468,931.3033
339.2263,920.5817
339.4059,917.41
339.5854,926.1817
339.7649,933.57
339.9443,940.6883
340.1238,942.27
340.3032,938.1367
340.4826,933.39
340.662,928.3967
340.8414,924.6017
341.0207,925.4583
341.2001,929.2183
341.3794,920.0067
341.5587,917.2483
341.738,925.615
341.9172,932.71
342.0965,936.905
342.2757,927.9467
342.4549,921.57
342.6341,925.21
342.8132,926.2067
342.9923,936.4217
343.1715,936.2817
343.3506,927.7067
343.5296,929.4633
343.7087,925.4733
343.8878,917.0583
344.0668,901.2367
344.2458,893.2533
344.4248,896.4817
344.6037,903.3383
344.7827,911.7817
344.9616,920.2233
345.1405,925.3
345.3194,921.57
345.4982,924.6217
345.6771,922.6133
345.8559,915.385
346.0347,907.78
346.2135,907.2033
346.3923,918.0717
346.571,918.3883
346.7498,918.4383
346.9285,923.9183
347.1071,925.8533
347.2859,916.0917
347.4645,907.5967
347.6431,901.065
347.8217,910.16
348.0003,918.9867
348.1789,917.51
348.3574,911.3233
348.5359,909.81
348.7145,916.545
348.893,912.6983
349.0714,902.1217
349.2499,901.7083
349.4283,903.31
349.6068,901.8083
349.7852,900.2667
349.9635,913.47
350.1419,920.985
350.3202,925.4083
350.4985,922.7783
350.6768,917.7967
350.8551,917.4417
351.0334,911.2233
351.2116,905.8417
351.3898,898.4867
351.568,901.305
351.7462,914.9117
351.9243,917.5717
352.1025,907.3783
352.2806,899.445
352.4587,889.65
352.6368,884.465
352.8148,895.1667
352.9929,904.88
353.1709,905.86
353.3489,905.2083
353.5268,909.935
353.7048,908.745
353.8828,912.7467
354.0607,912.0117
354.2386,908.3367
354.4165,911.3617
354.5943,912.28
354.7722,910.585
354.95,913.1783
355.1278,912.5083
355.3056,904.5433
355.4833,897.505
355.6611,898.0533
355.8388,896.105
356.0165,895.6633
356.1942,900.4367
356.3719,903.655
356.5495,883.02
356.7271,877.23
356.9047,874.9933
357.0823,867.835
357.2599,875.4767
357.4374,880.9267
357.6149,885.2733
357.7924,882.425
357.9699,870.1167
358.1474,856.4617
358.3248,855.785
358.5023,853.955
358.6797,850.6717
358.8571,857.2867
359.0344,869.1
359.2118,881.54
359.3891,882.835
359.5664,888.6783
359.7437,893.21
359.9209,893.6767
360.0982,893.8667
360.2754,882.2267
360.4526,873.385
360.6298,870.195
360.807,866.48
360.9841,857.58
361.1613,864.595
361.3383,869.265
361.5154,874.2633
361.6925,874.485
361.8695,855.9317
362.0466,853.5483
362.2236,865.1417
362.4005,873.8783
362.5775,882.62
362.7545,889.095
362.9314,884.7183
363.1083,864.67
363.2852,855.63
363.462,859.135
363.6389,865.0433
363.8157,872.2533
363.9925,882.0967
364.1693,879.3033
364.346,872.3133
364.5228,863.835
364.6996,859.4717
364.8762,855.5867
365.0529,862.5867
365.2296,872.4683
365.4062,881.7017
365.5829,883.1417
365.7595,885.6917
365.9361,890.3067
366.1126,891.04
366.2892,888.7933
366.4657,889.31
366.6422,893.6517
366.8186,890.7717
366.9951,887.9483
367.1716,890.6233
367.348,894.4417
367.5244,896.155
367.7008,892.1533
367.8772,883.3767
368.0535,871.8083
368.2298,877.3617
368.4061,883.365
368.5824,876.6217
368.7586,872.9767
368.9349,876.6533
369.1111,887.5517
369.2873,889.8
369.4635,886.7917
369.6396,887.7333
369.8158,886.6517
369.9919,893.5217
370.168,892.2217
370.3441,883.8967
370.5202,864.4733
370.6962,853.3217
370.8722,852.1717
371.0482,860.63
371.2242,878.0783
371.4002,894.4833
371.5761,896.6517
371.752,887.7917
371.9279,865.535
372.1038,843.6617
372.2796,842.84
372.4555,861.335
372.6313,875.12
372.8071,868.1033
372.9829,871.0533
373.1586,866.4567
373.3344,849.66
373.5101,829.145
373.6858,825.5683
373.8615,838.7867
374.0371,860.9567
374.2127,870.9083
374.3884,859.7067
374.564,844.0233
374.7395,836.1067
374.9151,829.5533
375.0906,843.635
375.2661,869.38
375.4416,884.255
375.6171,895.34
375.7925,878.5083
375.968,866.3183
376.1434,871.1833
376.3188,868.4383
376.4941,869.9967
376.6695,872.4467
376.8448,872.7733
377.0201,878.8133
377.1954,881.5067
377.3707,895.6017
377.5459,900.9183
377.7212,907.5067
377.8964,919.6667
378.0715,928.6433
378.2467,925.1667
378.4218,930.61
378.597,915.55
378.7721,896.7083
378.9472,889.38
379.1222,892.4467
379.2973,903.1467
379.4723,907.2633
379.6473,904.8433
379.8223,883.935
379.9972,877.4117
380.1722,890.4533
380.3471,904.775
380.522,912.8033
380.6969,905.0333
380.8717,911.455
381.0466,916.3917
381.2214,910.2183
381.3962,891.93
381.571,871.135
381.7457,870.9267
381.9204,875.4967
382.0952,859.6183
382.2699,870.975
382.4445,875.7783
382.6192,863.2633
382.7938,867.7733
382.9685,875.475
383.1431,869.6717
383.3176,848.6167
383.4922,844.9733
383.6667,852.37
383.8412,846.875
384.0157,842.375
384.1902,855.645
384.3646,882.87
384.5391,891.035
384.7134,896.0833
384.8878,902.9017
385.0622,902.8617
385.2365,904.61
385.4109,891.0867
385.5852,881.2817
385.7594,877.8867
385.9337,868.9667
386.1079,868.2317
386.2822,896.5983
386.4564,912.785
386.6306,904.8433
386.8047,905.63
386.9789,901.9267
387.153,890.1533
387.3271,899.8967
387.5012,919.565
387.6752,935.035
387.8492,930.765
388.0233,920.955
388.1972,911.5083
388.3712,914.5283
388.5452,921.4883
388.7191,914.87
388.893,923.2617
389.0669,931.6017
389.2408,931.2817
389.4146,921.405
389.5884,915.9683
389.7623,918.5567
389.9361,920.005
390.1098,923.5417
390.2835,926.8033
390.4573,916.405
390.631,909.4883
390.8047,928.89
390.9784,948.0283
391.152,950.22
391.3256,960.2917
391.4992,961.4583
391.6728,952.56
391.8464,950.78
392.0199,948.615
392.1934,935.8533
392.3669,940.535
392.5403,947.655
392.7138,937.6617
392.8873,923.995
393.0607,913.2633
393.2341,900.1617
393.4074,884.8217
393.5808,866.015
393.7542,870.8283
393.9274,895.76
394.1007,913.1483
394.274,927.52
394.4472,924.5317
394.6205,942.7483
394.7937,971.195
394.9668,985.1567
395.14,988.68
395.3131,973.0883
395.4863,967.6617
395.6594,968.1033
395.8325,960.9167
396.0055,961.68
396.1786,938.2233
396.3516,916.515
396.5246,902.0383
396.6975,873.0217
396.8705,854.0617
397.0434,863.4667
397.2163,869.35
397.3892,890.4133
397.5621,923.8167
397.735,957.52
397.9077,991.6267
398.0806,1012.39
398.2534,1006.915
398.4261,1010.2967
398.5989,1018.8617
398.7716,1041.0417
398.9443,1044.4967
399.117,1036.7267
399.2896,1035.4183
399.4623,1035.3817
399.6349,1028.3133
399.8075,1013.895
399.9801,1015.06
400.1526,1025.37
400.3252,1018.5867
400.4977,1001.8417
400.6702,978.8617
400.8427,991.9367
401.0151,1010.3317
401.1875,1017.4
401.36,1022.0317
401.5323,1023.47
401.7047,1015.3767
401.877,1007.7917
402.0494,1016.8683
402.2216,1022.9317
402.394,1033.5517
402.5662,1024.8733
402.7385,1029.7917
402.9107,1033.1783
403.0829,1018.1317
403.2551,998.8283
403.4272,990.8
403.5994,1000.3517
403.7715,1028.125
403.9436,1046.39
404.1156,1039.5933
