Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-04-23 04:30:32.300663
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,428.0467
218.2508,430.0
218.442,430.6817
218.6332,433.275
218.8244,434.2133
219.0156,435.155
219.2067,437.2817
219.3979,438.1933
219.589,440.3667
219.7801,442.085
219.9712,443.22
220.1623,445.2783
220.3533,446.595
220.5444,448.5267
220.7354,451.2817
220.9264,452.2583
221.1174,454.735
221.3083,456.51
221.4993,458.2833
221.6902,460.71
221.8812,461.9567
222.0721,464.4683
222.263,466.57
222.4538,468.9117
222.6447,471.785
222.8355,473.51
223.0264,475.8517
223.2172,478.1967
223.408,480.8467
223.5987,484.0
223.7895,485.17
223.9802,488.6433
224.1709,491.4117
224.3616,493.4883
224.5524,496.6733
224.743,499.6033
224.9337,501.6167
225.1243,505.1283
225.315,507.32
225.5056,510.84
225.6962,513.0233
225.8867,516.2783
226.0773,520.3283
226.2678,521.6017
226.4584,525.56
226.6489,528.7633
226.8394,531.5967
227.0298,535.115
227.2203,537.5117
227.4108,542.1083
227.6012,544.8633
227.7916,547.0383
227.982,552.3133
228.1723,554.6017
228.3627,559.07
228.5531,561.945
228.7434,564.915
228.9337,569.0117
229.124,572.12
229.3143,575.735
229.5045,580.62
229.6948,583.3467
229.885,588.4683
230.0752,591.4517
230.2654,595.4183
230.4556,600.1633
230.6457,603.4667
230.8358,608.1033
231.026,611.3833
231.2161,615.6883
231.4062,619.2483
231.5963,622.7
231.7863,627.355
231.9764,630.975
232.1664,635.1383
232.3564,640.275
232.5464,643.135
232.7364,649.06
232.9263,651.71
233.1163,657.1667
233.3062,662.3983
233.4961,666.9533
233.686,670.8717
233.8758,675.1033
234.0657,678.615
234.2555,684.0367
234.4454,687.185
234.6352,692.5767
234.825,697.1933
235.0147,700.6717
235.2045,704.9933
235.3942,708.88
235.5839,713.6117
235.7737,717.6767
235.9633,721.7017
236.153,725.9783
236.3427,731.5517
236.5323,736.28
236.7219,740.25
236.9115,742.47
237.1011,747.4683
237.2907,751.0467
237.4803,756.395
237.6698,760.0883
237.8593,763.3017
238.0488,768.7717
238.2383,772.1267
238.4278,775.9133
238.6172,780.7217
238.8066,784.9083
238.9961,789.4367
239.1855,793.0383
239.3748,797.0083
239.5642,801.5717
239.7536,805.0383
239.9429,809.4067
240.1322,813.1967
240.3215,816.6717
240.5108,821.2067
240.7001,824.0617
240.8893,828.4967
241.0786,832.3417
241.2677,834.8683
241.457,839.8583
241.6461,841.7817
241.8353,845.355
242.0244,848.7267
242.2136,851.0817
242.4027,855.035
242.5918,857.2167
242.7809,859.9517
242.9699,862.0383
243.159,862.6233
243.348,868.1617
243.537,870.9267
243.726,875.06
243.915,878.4583
244.1039,879.05
244.2929,881.71
244.4818,882.3617
244.6707,884.825
244.8596,890.2517
245.0485,892.435
245.2373,895.75
245.4262,898.76
245.615,900.7717
245.8038,904.3233
245.9926,905.4533
246.1814,909.3317
246.3701,908.57
246.5589,907.905
246.7476,911.4467
246.9363,915.6333
247.1249,918.06
247.3136,921.0017
247.5023,923.1083
247.6909,927.3267
247.8795,928.8733
248.0681,932.2417
248.2567,934.4717
248.4453,935.02
248.6338,938.46
248.8224,938.6667
249.0109,937.0217
249.1994,938.8967
249.3878,942.0117
249.5763,944.6433
249.7648,947.8667
249.9532,949.6617
250.1416,952.7333
250.33,954.4
250.5183,958.285
250.7067,959.66
250.8951,960.3733
251.0834,963.0133
251.2717,963.0433
251.46,965.105
251.6483,965.825
251.8365,966.06
252.0247,965.325
252.213,966.3867
252.4012,968.8967
252.5894,972.4667
252.7775,973.14
252.9657,974.7617
253.1538,976.5367
253.3419,977.5183
253.53,979.0883
253.7181,979.505
253.9062,980.83
254.0942,982.2517
254.2823,981.94
254.4703,982.8333
254.6583,982.055
254.8463,983.8933
255.0342,983.16
255.2222,984.3267
255.4101,982.5467
255.598,981.7167
255.7859,982.5817
255.9738,984.8417
256.1616,985.32
256.3495,987.9233
256.5373,988.745
256.7251,991.395
256.9129,991.4367
257.1006,992.1567
257.2884,993.8767
257.4761,994.3967
257.6638,995.1417
257.8515,994.9167
258.0392,994.3067
258.2269,995.2867
258.4146,994.1317
258.6022,994.7667
258.7898,993.9417
258.9774,994.1367
259.165,993.92
259.3525,994.4767
259.5401,992.975
259.7276,994.4333
259.9151,994.1617
260.1026,994.8467
260.2901,994.1517
260.4776,995.1633
260.665,996.825
260.8524,997.1733
261.0398,997.8267
261.2272,997.6817
261.4146,997.4183
261.6019,997.0183
261.7893,996.47
261.9766,997.1433
262.1639,996.4817
262.3512,995.4667
262.5384,994.6
262.7257,993.7867
262.9129,993.9
263.1001,992.715
263.2873,992.92
263.4745,992.605
263.6617,989.7667
263.8488,990.2117
264.0359,989.7733
264.2231,988.71
264.4101,988.425
264.5972,987.1067
264.7842,987.9717
264.9713,987.8383
265.1583,985.3283
265.3453,985.4383
265.5323,984.7567
265.7193,984.025
265.9062,984.79
266.0931,983.12
266.2801,982.7967
266.4669,982.1917
266.6538,981.74
266.8407,982.0483
267.0276,978.9483
267.2143,978.685
267.4012,978.0383
267.588,975.4517
267.7747,975.225
267.9615,974.5233
268.1482,972.755
268.3349,972.2
268.5217,970.3983
268.7083,970.09
268.895,968.8833
269.0817,968.9133
269.2682,966.88
269.4549,964.9767
269.6415,963.8017
269.8281,961.5267
270.0146,961.3617
270.2012,960.765
270.3877,959.3233
270.5742,958.965
270.7607,958.2317
270.9472,956.6983
271.1336,955.7267
271.32,954.085
271.5065,953.5417
271.6929,951.6333
271.8792,951.0017
272.0656,950.855
272.252,949.26
272.4383,949.3267
272.6246,948.05
272.8109,946.885
272.9972,947.3283
273.1835,946.15
273.3697,946.0067
273.5559,945.6417
273.7421,943.975
273.9283,943.6817
274.1145,941.4917
274.3007,941.2683
274.4868,940.66
274.6729,940.525
274.859,940.9717
275.0451,938.9
275.2311,936.8
275.4172,936.1817
275.6032,936.2933
275.7892,936.1417
275.9752,934.6383
276.1612,934.8083
276.3472,934.5717
276.5331,932.5517
276.719,932.2333
276.9049,930.9567
277.0908,930.17
277.2767,929.1833
277.4625,928.3333
277.6484,927.865
277.8342,926.7783
278.02,925.615
278.2057,926.72
278.3915,924.6317
278.5772,924.555
278.763,923.4933
278.9487,923.075
279.1343,924.1383
279.32,922.085
279.5057,921.2983
279.6913,919.0967
279.877,917.6033
280.0625,917.635
280.2481,916.0333
280.4337,915.1817
280.6192,914.7467
280.8048,914.3717
280.9903,914.2867
281.1758,912.955
281.3612,911.1283
281.5467,910.8083
281.7321,910.5467
281.9175,910.6617
282.1029,909.62
282.2884,909.355
282.4737,907.0917
282.6591,906.38
282.8444,906.4717
283.0297,906.0817
283.215,905.225
283.4002,904.7567
283.5855,903.105
283.7707,901.7983
283.956,900.18
284.1412,899.365
284.3264,899.8617
284.5115,899.6
284.6967,899.6083
284.8818,898.4133
285.0669,897.21
285.252,896.9667
285.4371,895.9317
285.6222,895.625
285.8072,895.31
285.9922,893.5433
286.1772,893.84
286.3622,894.1367
286.5472,893.0483
286.7321,891.3967
286.9171,890.6567
287.102,891.1117
287.2869,890.8933
287.4717,891.7683
287.6566,891.7467
287.8415,890.35
288.0263,890.84
288.2111,889.315
288.3959,887.6933
288.5806,888.1717
288.7654,887.5267
288.9501,888.3917
289.1348,888.6367
289.3195,887.4833
289.5042,888.7517
289.6889,888.3067
289.8735,887.2367
290.0581,886.4967
290.2428,884.6267
290.4273,884.9517
290.6119,885.3133
290.7965,884.2633
290.981,884.7933
291.1655,884.5817
291.35,883.6283
291.5345,881.67
291.719,881.71
291.9034,881.525
292.0878,882.3333
292.2722,882.1117
292.4566,881.0583
292.641,881.1233
292.8253,881.5867
293.0096,879.99
293.194,880.8617
293.3783,880.1217
293.5626,880.5733
293.7468,880.9567
293.9311,880.4567
294.1153,879.4167
294.2995,878.6167
294.4837,876.2217
294.6678,876.4883
294.852,874.3167
295.0361,875.7367
295.2202,875.4233
295.4043,875.005
295.5884,876.0117
295.7725,875.3133
295.9565,875.0083
296.1405,873.9983
296.3246,872.9967
296.5085,874.045
296.6925,874.6833
296.8764,874.49
297.0603,874.2033
297.2443,872.935
297.4282,873.1817
297.612,872.37
297.7959,871.2567
297.9797,871.1133
298.1635,869.3733
298.3474,871.6533
298.5311,871.18
298.7149,870.685
298.8987,869.68
299.0823,868.6667
299.2661,868.2183
299.4498,866.22
299.6334,866.015
299.8171,866.49
300.0007,865.8467
300.1843,867.01
300.368,865.935
300.5515,865.6617
300.7351,865.6783
300.9186,865.0483
301.1021,864.8517
301.2857,864.5867
301.4691,863.7517
301.6526,865.2183
301.8361,863.3567
302.0195,863.2583
302.2029,863.8033
302.3863,863.01
302.5697,863.0817
302.753,862.39
302.9364,863.1967
303.1197,863.7183
303.303,863.5183
303.4863,863.1617
303.6696,861.5017
303.8528,860.6633
304.036,860.96
304.2192,860.2917
304.4024,860.6917
304.5856,859.5167
304.7688,859.0783
304.9519,860.285
305.135,859.265
305.3181,859.805
305.5012,858.7317
305.6842,859.1567
305.8673,859.7383
306.0504,858.5217
306.2333,857.4017
306.4163,856.9683
306.5993,856.8883
306.7822,856.9367
306.9652,856.2833
307.1481,857.0417
307.331,856.0417
307.5139,854.5633
307.6967,854.96
307.8796,854.8333
308.0624,854.2017
308.2452,854.0683
308.428,852.7867
308.6107,853.1833
308.7935,852.7117
308.9762,853.195
309.1589,852.7833
309.3416,851.6883
309.5243,852.1133
309.7069,851.605
309.8896,850.8033
310.0721,850.73
310.2548,849.6567
310.4373,850.5517
310.6199,850.7683
310.8024,850.3067
310.985,850.1983
311.1674,848.6967
311.3499,848.9983
311.5324,847.9483
311.7148,849.2417
311.8973,848.6817
312.0797,848.8533
312.2621,848.75
312.4445,848.5517
312.6268,847.0867
312.8091,848.31
312.9915,847.9483
313.1738,846.94
313.356,845.2333
313.5383,844.58
313.7206,845.2683
313.9027,844.1433
314.085,844.3417
314.2672,844.2767
314.4493,844.275
314.6314,844.845
314.8136,844.4667
314.9957,843.2983
315.1778,843.3833
315.3598,842.82
315.5419,843.9267
315.724,843.3633
315.9059,843.2633
316.088,843.875
316.2699,843.5533
316.4519,843.355
316.6338,842.8283
316.8157,841.0833
316.9977,841.1317
317.1795,841.0967
317.3614,842.1867
317.5432,842.08
317.7251,840.685
317.9069,840.225
318.0887,840.1533
318.2704,839.5417
318.4522,840.1967
318.6339,839.815
318.8156,841.0417
318.9973,840.23
319.179,841.185
319.3607,841.6733
319.5423,841.425
319.7239,841.8467
319.9055,840.93
320.0871,840.4883
320.2687,840.7017
320.4502,840.275
320.6317,840.0917
320.8132,839.775
320.9947,840.71
321.1761,840.7533
321.3576,840.5083
321.5391,841.375
321.7205,840.72
321.9019,839.5283
322.0832,839.8467
322.2646,838.0883
322.4459,838.8083
322.6272,838.605
322.8085,837.92
322.9898,838.63
323.1711,837.2383
323.3523,836.9883
323.5335,837.32
323.7147,837.84
323.8959,839.5933
324.0771,838.9183
324.2582,838.6767
324.4393,838.7517
324.6204,838.3333
324.8015,839.8083
324.9826,839.8417
325.1637,840.5733
325.3447,840.6017
325.5257,840.09
325.7067,841.1567
325.8877,839.665
326.0686,838.0767
326.2496,838.4133
326.4305,837.1217
326.6114,838.1517
326.7922,837.9667
326.9731,838.15
327.1539,838.2917
327.3347,837.62
327.5155,838.13
327.6963,838.105
327.8771,838.67
328.0578,837.96
328.2385,836.8383
328.4193,836.8983
328.5999,836.2417
328.7806,835.2717
328.9613,837.065
329.1419,836.0583
329.3225,835.745
329.5031,836.2067
329.6837,834.965
329.8642,835.27
330.0447,834.5467
330.2252,834.55
330.4057,834.025
330.5862,834.2883
330.7667,835.1767
330.9471,835.445
331.1275,834.5033
331.3079,833.5817
331.4883,832.925
331.6687,834.3783
331.849,833.7917
332.0293,832.4717
332.2096,832.0817
332.3899,832.6367
332.5702,832.8567
332.7504,834.22
332.9306,833.4033
333.1108,833.5467
333.291,831.7833
333.4712,832.5917
333.6514,832.3217
333.8315,831.835
334.0116,832.2867
334.1917,832.5333
334.3717,832.28
334.5518,832.6317
334.7318,832.6733
334.9119,831.635
335.0918,831.7083
335.2718,832.1717
335.4518,832.9067
335.6317,831.815
335.8116,832.5383
335.9915,831.8583
336.1714,830.3817
336.3513,831.71
336.5311,830.575
336.7109,831.58
336.8907,831.3667
337.0705,829.7667
337.2502,828.075
337.43,827.99
337.6097,827.7733
337.7894,826.7533
337.9691,826.345
338.1488,827.9617
338.3284,827.705
338.508,828.625
338.6877,828.2033
338.8672,828.2317
339.0468,827.2633
339.2263,825.92
339.4059,827.13
339.5854,827.9783
339.7649,826.4783
339.9443,826.755
340.1238,826.4333
340.3032,827.9133
340.4826,827.1417
340.662,826.2133
340.8414,825.3233
341.0207,824.5617
341.2001,826.2067
341.3794,826.3417
341.5587,826.3017
341.738,826.92
341.9172,825.0367
342.0965,825.0617
342.2757,823.4633
342.4549,820.725
342.6341,821.9433
342.8132,822.1367
342.9923,823.2217
343.1715,824.635
343.3506,824.27
343.5296,822.6067
343.7087,821.34
343.8878,820.59
344.0668,821.13
344.2458,820.2067
344.4248,819.77
344.6037,819.4217
344.7827,818.2883
344.9616,818.5967
345.1405,818.3317
345.3194,819.28
345.4982,817.6033
345.6771,816.8133
345.8559,818.0633
346.0347,816.7933
346.2135,816.4817
346.3923,817.755
346.571,816.5333
346.7498,816.6217
346.9285,815.5533
347.1071,815.5883
347.2859,814.905
347.4645,814.5183
347.6431,815.6833
347.8217,817.0383
348.0003,816.105
348.1789,815.1317
348.3574,812.565
348.5359,812.45
348.7145,811.3183
348.893,810.9783
349.0714,811.58
349.2499,810.775
349.4283,808.8667
349.6068,807.63
349.7852,807.1067
349.9635,807.5433
350.1419,806.88
350.3202,805.9967
350.4985,805.8767
350.6768,804.5817
350.8551,804.6033
351.0334,803.3567
351.2116,803.0317
351.3898,802.9183
351.568,802.03
351.7462,802.89
351.9243,801.435
352.1025,800.5367
352.2806,800.6467
352.4587,799.9283
352.6368,800.1
352.8148,798.4267
352.9929,797.49
353.1709,797.3617
353.3489,796.3233
353.5268,796.4733
353.7048,795.3517
353.8828,794.955
354.0607,794.4433
354.2386,794.0567
354.4165,793.9
354.5943,792.65
354.7722,792.1467
354.95,793.75
355.1278,792.3717
355.3056,791.5667
355.4833,790.2633
355.6611,788.3183
355.8388,788.0133
356.0165,787.4617
356.1942,787.5317
356.3719,788.3967
356.5495,786.6883
356.7271,787.625
356.9047,786.945
357.0823,786.8667
357.2599,787.1067
357.4374,785.2217
357.6149,785.1733
357.7924,783.035
357.9699,782.8283
358.1474,782.825
358.3248,780.3817
358.5023,780.8433
358.6797,779.2683
358.8571,778.6267
359.0344,778.07
359.2118,776.24
359.3891,776.5867
359.5664,775.705
359.7437,774.9767
359.9209,773.6183
360.0982,771.9483
360.2754,771.945
360.4526,772.545
360.6298,772.0583
360.807,771.8
360.9841,770.3667
361.1613,769.8183
361.3383,770.215
361.5154,769.6867
361.6925,769.7567
361.8695,768.6717
362.0466,767.8533
362.2236,766.8267
362.4005,766.0183
362.5775,766.6317
362.7545,763.4467
362.9314,763.2683
363.1083,763.6567
363.2852,762.8233
363.462,762.1783
363.6389,761.81
363.8157,761.3617
363.9925,762.9
364.1693,758.7767
364.346,758.6033
364.5228,758.2083
364.6996,758.1983
364.8762,759.845
365.0529,759.315
365.2296,757.8583
365.4062,757.675
365.5829,756.56
365.7595,755.6733
365.9361,755.7183
366.1126,756.5867
366.2892,758.2967
366.4657,761.9717
366.6422,766.1667
366.8186,765.21
366.9951,766.625
367.1716,763.1767
367.348,762.0233
367.5244,764.4833
367.7008,765.265
367.8772,765.3167
368.0535,759.2933
368.2298,760.1033
368.4061,761.57
368.5824,759.025
368.7586,762.585
368.9349,762.5733
369.1111,757.715
369.2873,755.2217
369.4635,756.6683
369.6396,756.6117
369.8158,752.535
369.9919,750.8617
370.168,751.02
370.3441,752.1983
370.5202,749.1617
370.6962,747.3467
370.8722,745.5117
371.0482,745.6433
371.2242,746.54
371.4002,749.1017
371.5761,749.905
371.752,746.9617
371.9279,748.0283
372.1038,748.955
372.2796,745.8283
372.4555,746.3383
372.6313,746.21
372.8071,745.2617
372.9829,743.92
373.1586,744.415
373.3344,745.7067
373.5101,743.6017
373.6858,743.9917
373.8615,743.2783
374.0371,742.9383
374.2127,746.0433
374.3884,745.8133
374.564,743.575
374.7395,743.6383
374.9151,744.835
375.0906,750.6417
375.2661,751.5683
375.4416,749.0417
375.6171,751.1233
375.7925,753.355
375.968,754.655
376.1434,749.9767
376.3188,746.4117
376.4941,747.5433
376.6695,749.5483
376.8448,751.5133
377.0201,751.8683
377.1954,749.8717
377.3707,752.4133
377.5459,753.3283
377.7212,757.8467
377.8964,767.0333
378.0715,767.6767
378.2467,761.1433
378.4218,764.53
378.597,758.8267
378.7721,757.4783
378.9472,758.0167
379.1222,760.965
379.2973,769.2567
379.4723,780.34
379.6473,781.8033
379.8223,768.5367
379.9972,761.22
380.1722,757.2383
380.3471,756.9467
380.522,759.3167
380.6969,758.4233
380.8717,765.67
381.0466,761.1383
381.2214,756.8633
381.3962,754.855
381.571,750.5167
381.7457,750.7983
381.9204,753.8333
382.0952,752.0333
382.2699,758.2733
382.4445,765.91
382.6192,768.2883
382.7938,776.825
382.9685,780.85
383.1431,772.09
383.3176,759.6567
383.4922,756.7417
383.6667,758.4517
383.8412,755.66
384.0157,753.8233
384.1902,755.27
384.3646,760.17
384.5391,758.1483
384.7134,756.8
384.8878,762.135
385.0622,769.1817
385.2365,764.325
385.4109,753.645
385.5852,750.865
385.7594,752.8767
385.9337,756.5833
386.1079,759.795
386.2822,766.1733
386.4564,766.5517
386.6306,760.5117
386.8047,764.1067
386.9789,767.8133
387.153,771.5883
387.3271,781.6
387.5012,780.9283
387.6752,787.9417
387.8492,795.1217
388.0233,788.3883
388.1972,781.6767
388.3712,784.3117
388.5452,784.9833
388.7191,788.06
388.893,798.83
389.0669,795.9667
389.2408,775.2383
389.4146,758.9467
389.5884,750.35
389.7623,747.1683
389.9361,748.0683
390.1098,751.5633
390.2835,755.7567
390.4573,752.965
390.631,754.8
390.8047,760.9817
390.9784,764.93
391.152,760.61
391.3256,763.7217
391.4992,766.3517
391.6728,760.7417
391.8464,764.4217
392.0199,774.9733
392.1934,773.0133
392.3669,779.15
392.5403,783.6117
392.7138,787.725
392.8873,796.3567
393.0607,807.8817
393.2341,813.3433
393.4074,811.72
393.5808,791.8583
393.7542,783.2967
393.9274,784.2633
394.1007,779.9167
394.274,783.8017
394.4472,777.815
394.6205,782.4667
394.7937,794.53
394.9668,800.905
395.14,790.6733
395.3131,777.1583
395.4863,768.5967
395.6594,771.3383
395.8325,766.685
396.0055,766.0617
396.1786,767.0383
396.3516,769.8983
396.5246,767.6567
396.6975,763.19
396.8705,768.2233
397.0434,779.44
397.2163,767.8467
397.3892,765.6733
397.5621,773.5133
397.735,783.0567
397.9077,793.2817
398.0806,792.9217
398.2534,782.9683
398.4261,788.685
398.5989,796.32
398.7716,812.4283
398.9443,802.8817
399.117,792.8333
399.2896,783.2467
399.4623,782.8817
399.6349,781.1433
399.8075,773.35
399.9801,767.73
400.1526,767.39
400.3252,755.18
400.4977,747.15
400.6702,746.0767
400.8427,746.6233
401.0151,753.1517
401.1875,753.4633
401.36,753.2667
401.5323,753.6417
401.7047,745.5183
401.877,742.0017
402.0494,741.1067
402.2216,747.425
402.394,754.625
402.5662,749.1883
402.7385,748.1433
402.9107,745.815
403.0829,747.485
403.2551,746.68
403.4272,743.275
403.5994,743.845
403.7715,748.8367
403.9436,752.5767
404.1156,750.2583
