Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-04-23 07:45:38.895490
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,428.455
218.2508,429.6117
218.442,430.9933
218.6332,433.5317
218.8244,434.1283
219.0156,435.7317
219.2067,436.7417
219.3979,438.4883
219.589,440.475
219.7801,441.6933
219.9712,443.68
220.1623,445.1283
220.3533,446.9383
220.5444,449.0033
220.7354,450.8933
220.9264,452.5
221.1174,454.6
221.3083,456.5583
221.4993,458.6667
221.6902,460.0533
221.8812,461.955
222.0721,464.635
222.263,466.3083
222.4538,469.0417
222.6447,471.41
222.8355,473.61
223.0264,475.825
223.2172,477.81
223.408,481.0233
223.5987,483.335
223.7895,485.0217
223.9802,488.6117
224.1709,490.9417
224.3616,493.725
224.5524,495.9917
224.743,499.3117
224.9337,501.42
225.1243,504.4983
225.315,507.235
225.5056,510.1417
225.6962,512.51
225.8867,516.33
226.0773,519.37
226.2678,521.5567
226.4584,525.1267
226.6489,528.0133
226.8394,531.4333
227.0298,534.3267
227.2203,537.35
227.4108,541.7167
227.6012,543.99
227.7916,546.8567
227.982,550.9967
228.1723,554.2167
228.3627,558.4517
228.5531,561.0167
228.7434,564.3583
228.9337,567.805
229.124,571.4817
229.3143,575.465
229.5045,579.4167
229.6948,582.9783
229.885,587.3683
230.0752,590.6983
230.2654,594.5383
230.4556,598.98
230.6457,603.0117
230.8358,607.04
231.026,610.06
231.2161,614.5967
231.4062,617.8383
231.5963,621.465
231.7863,625.9817
231.9764,629.7917
232.1664,634.2717
232.3564,638.3117
232.5464,642.0817
232.7364,647.8117
232.9263,650.45
233.1163,656.1867
233.3062,660.595
233.4961,666.0567
233.686,669.875
233.8758,673.28
234.0657,677.8767
234.2555,682.0017
234.4454,685.9683
234.6352,691.21
234.825,694.925
235.0147,699.1383
235.2045,703.2283
235.3942,707.195
235.5839,711.9467
235.7737,715.7983
235.9633,720.215
236.153,723.8833
236.3427,729.78
236.5323,734.6517
236.7219,737.915
236.9115,741.1933
237.1011,745.2133
237.2907,748.7767
237.4803,754.3067
237.6698,757.3633
237.8593,761.9
238.0488,766.475
238.2383,769.975
238.4278,774.0733
238.6172,778.2317
238.8066,782.175
238.9961,787.1867
239.1855,790.5667
239.3748,794.665
239.5642,798.8017
239.7536,803.0567
239.9429,807.445
240.1322,810.4883
240.3215,814.2383
240.5108,817.7867
240.7001,821.7617
240.8893,825.775
241.0786,829.255
241.2677,832.57
241.457,837.1
241.6461,839.57
241.8353,842.7183
242.0244,845.1467
242.2136,848.5717
242.4027,851.9667
242.5918,854.535
242.7809,857.5233
242.9699,858.7267
243.159,860.1767
243.348,865.2967
243.537,867.595
243.726,872.375
243.915,874.815
244.1039,877.47
244.2929,878.6333
244.4818,878.855
244.6707,881.935
244.8596,886.335
245.0485,889.685
245.2373,893.0733
245.4262,895.0217
245.615,897.8933
245.8038,900.975
245.9926,902.71
246.1814,906.1483
246.3701,904.8883
246.5589,905.585
246.7476,908.3533
246.9363,912.4017
247.1249,915.1817
247.3136,917.4183
247.5023,920.0433
247.6909,923.61
247.8795,925.8667
248.0681,929.1133
248.2567,930.9267
248.4453,932.34
248.6338,935.445
248.8224,935.1333
249.0109,933.6933
249.1994,935.0983
249.3878,938.9817
249.5763,941.425
249.7648,943.73
249.9532,946.21
250.1416,949.6067
250.33,951.6717
250.5183,955.0883
250.7067,956.2233
250.8951,957.3317
251.0834,959.27
251.2717,960.1333
251.46,961.8283
251.6483,962.0467
251.8365,963.2283
252.0247,961.77
252.213,963.4333
252.4012,965.135
252.5894,969.1333
252.7775,969.93
252.9657,971.5217
253.1538,973.335
253.3419,974.4967
253.53,975.235
253.7181,976.155
253.9062,977.32
254.0942,978.445
254.2823,978.7383
254.4703,978.4417
254.6583,979.615
254.8463,980.1233
255.0342,979.7567
255.2222,981.1233
255.4101,979.2333
255.598,978.805
255.7859,979.7667
255.9738,981.6117
256.1616,982.0117
256.3495,984.3367
256.5373,985.7
256.7251,987.7933
256.9129,988.0
257.1006,988.975
257.2884,990.1017
257.4761,991.3533
257.6638,991.43
257.8515,990.7933
258.0392,991.365
258.2269,991.55
258.4146,990.9217
258.6022,991.5267
258.7898,990.2067
258.9774,990.8067
259.165,991.15
259.3525,991.815
259.5401,990.32
259.7276,990.8517
259.9151,990.6983
260.1026,991.1833
260.2901,991.025
260.4776,992.26
260.665,993.5983
260.8524,993.2433
261.0398,994.5883
261.2272,993.9233
261.4146,994.1167
261.6019,993.34
261.7893,993.6067
261.9766,994.3017
262.1639,993.2183
262.3512,992.3233
262.5384,991.34
262.7257,990.91
262.9129,990.8833
263.1001,989.3967
263.2873,990.275
263.4745,989.9017
263.6617,986.4817
263.8488,986.8433
264.0359,986.2067
264.2231,984.99
264.4101,985.0
264.5972,984.2433
264.7842,984.65
264.9713,984.4667
265.1583,982.4933
265.3453,982.35
265.5323,981.6933
265.7193,981.6483
265.9062,981.6933
266.0931,980.68
266.2801,980.0133
266.4669,979.2033
266.6538,978.6217
266.8407,978.6017
267.0276,976.9933
267.2143,975.86
267.4012,975.2733
267.588,972.31
267.7747,972.41
267.9615,971.4267
268.1482,970.1033
268.3349,969.1583
268.5217,967.7817
268.7083,966.945
268.895,966.1683
269.0817,965.9817
269.2682,964.0917
269.4549,962.1767
269.6415,960.7433
269.8281,959.1233
270.0146,958.285
270.2012,958.535
270.3877,957.5083
270.5742,956.6567
270.7607,955.3683
270.9472,954.54
271.1336,953.1467
271.32,951.975
271.5065,951.1683
271.6929,949.5733
271.8792,949.0067
272.0656,948.2883
272.252,947.235
272.4383,947.0133
272.6246,945.975
272.8109,944.5533
272.9972,945.1017
273.1835,943.97
273.3697,943.84
273.5559,942.7883
273.7421,941.925
273.9283,941.0917
274.1145,939.3017
274.3007,939.15
274.4868,938.965
274.6729,938.2717
274.859,938.785
275.0451,936.7783
275.2311,935.1833
275.4172,934.0067
275.6032,933.895
275.7892,934.11
275.9752,932.8967
276.1612,932.62
276.3472,932.2633
276.5331,930.2667
276.719,930.515
276.9049,928.895
277.0908,928.0017
277.2767,926.95
277.4625,926.6533
277.6484,925.535
277.8342,924.185
278.02,923.77
278.2057,924.2567
278.3915,922.8033
278.5772,922.8983
278.763,921.85
278.9487,921.415
279.1343,922.235
279.32,920.39
279.5057,919.1833
279.6913,917.125
279.877,916.2033
280.0625,915.955
280.2481,914.2367
280.4337,913.5783
280.6192,913.01
280.8048,912.9967
280.9903,912.7233
281.1758,910.6333
281.3612,909.5467
281.5467,908.8967
281.7321,908.8917
281.9175,909.2383
282.1029,907.95
282.2884,907.4333
282.4737,906.4933
282.6591,905.47
282.8444,904.155
283.0297,904.52
283.215,902.6617
283.4002,902.9917
283.5855,901.4267
283.7707,899.595
283.956,898.4917
284.1412,898.265
284.3264,898.1617
284.5115,898.58
284.6967,897.6833
284.8818,897.0167
285.0669,895.6417
285.252,895.005
285.4371,894.5483
285.6222,894.0883
285.8072,893.25
285.9922,892.195
286.1772,892.3117
286.3622,892.1517
286.5472,891.15
286.7321,889.7267
286.9171,889.8417
287.102,889.7633
287.2869,889.73
287.4717,890.7567
287.6566,890.3783
287.8415,889.8067
288.0263,889.6383
288.2111,887.9133
288.3959,886.335
288.5806,886.8867
288.7654,886.2917
288.9501,886.835
289.1348,887.1567
289.3195,886.105
289.5042,887.3533
289.6889,886.47
289.8735,885.57
290.0581,885.14
290.2428,883.6767
290.4273,883.6983
290.6119,883.865
290.7965,883.7217
290.981,883.5867
291.1655,883.5167
291.35,881.9233
291.5345,880.69
291.719,880.88
291.9034,880.1367
292.0878,881.1367
292.2722,881.0233
292.4566,879.915
292.641,880.1467
292.8253,880.3383
293.0096,879.0417
293.194,879.6417
293.3783,879.4083
293.5626,879.7667
293.7468,879.6117
293.9311,879.7033
294.1153,878.6033
294.2995,877.385
294.4837,875.4417
294.6678,875.57
294.852,874.21
295.0361,874.8667
295.2202,874.9383
295.4043,874.6383
295.5884,875.3933
295.7725,874.4767
295.9565,874.29
296.1405,873.21
296.3246,872.375
296.5085,873.6067
296.6925,874.4367
296.8764,874.5367
297.0603,873.6517
297.2443,872.7717
297.4282,872.7817
297.612,872.42
297.7959,870.8133
297.9797,871.17
298.1635,870.5917
298.3474,871.055
298.5311,871.8483
298.7149,871.2967
298.8987,870.5467
299.0823,869.2467
299.2661,868.5233
299.4498,866.9133
299.6334,866.7017
299.8171,867.0683
300.0007,866.64
300.1843,867.435
300.368,866.7017
300.5515,866.2083
300.7351,866.41
300.9186,865.8283
301.1021,864.95
301.2857,864.825
301.4691,864.5583
301.6526,865.3967
301.8361,864.5067
302.0195,863.7867
302.2029,864.8017
302.3863,864.0867
302.5697,863.795
302.753,863.3317
302.9364,863.835
303.1197,864.3117
303.303,864.155
303.4863,863.6183
303.6696,862.135
303.8528,861.635
304.036,861.6183
304.2192,861.4567
304.4024,861.4667
304.5856,860.2267
304.7688,860.265
304.9519,861.0367
305.135,860.0883
305.3181,860.3583
305.5012,859.1917
305.6842,859.75
305.8673,860.2633
306.0504,859.3683
306.2333,858.0533
306.4163,858.1717
306.5993,858.1433
306.7822,857.76
306.9652,857.9767
307.1481,857.55
307.331,856.8167
307.5139,855.6217
307.6967,856.0083
307.8796,855.6933
308.0624,855.28
308.2452,855.0883
308.428,854.1117
308.6107,854.2917
308.7935,854.0917
308.9762,854.3933
309.1589,853.6967
309.3416,852.645
309.5243,853.0317
309.7069,853.3617
309.8896,852.2417
310.0721,851.7367
310.2548,851.21
310.4373,851.9167
310.6199,852.5817
310.8024,852.1433
310.985,852.06
311.1674,850.9083
311.3499,851.3167
311.5324,850.9417
311.7148,851.7383
311.8973,851.16
312.0797,851.3617
312.2621,851.3817
312.4445,851.6017
312.6268,850.8383
312.8091,851.1783
312.9915,850.4417
313.1738,850.1467
313.356,848.6767
313.5383,847.4883
313.7206,847.4683
313.9027,847.27
314.085,847.57
314.2672,847.605
314.4493,847.4417
314.6314,847.74
314.8136,848.4633
314.9957,847.6067
315.1778,846.8683
315.3598,846.7117
315.5419,847.2083
315.724,846.4983
315.9059,846.14
316.088,846.8333
316.2699,847.5667
316.4519,847.3067
316.6338,847.5183
316.8157,846.1117
316.9977,845.5333
317.1795,847.0967
317.3614,847.25
317.5432,848.0217
317.7251,846.6917
317.9069,844.81
318.0887,844.5433
318.2704,844.2167
318.4522,845.8267
318.6339,846.1117
318.8156,848.4533
318.9973,848.15
319.179,847.4483
319.3607,847.6633
319.5423,848.1467
319.7239,847.8517
319.9055,848.5933
320.0871,847.4933
320.2687,847.7483
320.4502,848.7217
320.6317,848.3333
320.8132,849.4067
320.9947,849.035
321.1761,848.4283
321.3576,848.3917
321.5391,849.0067
321.7205,849.5583
321.9019,848.95
322.0832,848.175
322.2646,846.6433
322.4459,847.125
322.6272,846.48
322.8085,845.5083
322.9898,845.79
323.1711,846.3033
323.3523,846.0583
323.5335,847.5317
323.7147,848.2517
323.8959,850.6033
324.0771,851.3583
324.2582,850.145
324.4393,851.26
324.6204,850.335
324.8015,850.3033
324.9826,850.5867
325.1637,851.6917
325.3447,852.6717
325.5257,853.4567
325.7067,854.62
325.8877,854.765
326.0686,854.0617
326.2496,854.5
326.4305,853.655
326.6114,854.1983
326.7922,855.1267
326.9731,855.0483
327.1539,853.9483
327.3347,853.625
327.5155,853.6733
327.6963,853.8383
327.8771,853.1983
328.0578,851.0517
328.2385,850.59
328.4193,851.29
328.5999,850.7967
328.7806,849.7483
328.9613,853.625
329.1419,854.975
329.3225,856.0183
329.5031,856.755
329.6837,855.3767
329.8642,855.5583
330.0447,855.7783
330.2252,853.9117
330.4057,852.0233
330.5862,850.7183
330.7667,850.9617
330.9471,852.2433
331.1275,851.99
331.3079,850.6467
331.4883,849.3083
331.6687,850.4683
331.849,852.0067
332.0293,851.2383
332.2096,849.3883
332.3899,849.805
332.5702,851.995
332.7504,853.1167
332.9306,851.7017
333.1108,850.9467
333.291,850.1883
333.4712,849.4
333.6514,848.3083
333.8315,847.75
334.0116,848.7267
334.1917,849.68
334.3717,850.4717
334.5518,852.0317
334.7318,852.0067
334.9119,848.5483
335.0918,849.7967
335.2718,851.5217
335.4518,853.475
335.6317,852.47
335.8116,850.78
335.9915,846.67
336.1714,843.245
336.3513,847.2217
336.5311,848.745
336.7109,847.725
336.8907,846.5567
337.0705,843.8033
337.2502,842.2167
337.43,843.5633
337.6097,845.6
337.7894,845.6883
337.9691,843.1583
338.1488,843.8117
338.3284,845.285
338.508,847.125
338.6877,847.8933
338.8672,848.275
339.0468,846.9717
339.2263,843.6967
339.4059,843.9583
339.5854,846.6933
339.7649,847.0283
339.9443,848.1983
340.1238,848.5367
340.3032,848.5
340.4826,847.1267
340.662,845.2783
340.8414,844.03
341.0207,844.0767
341.2001,845.545
341.3794,843.8383
341.5587,844.0583
341.738,845.4333
341.9172,846.0367
342.0965,846.525
342.2757,843.5533
342.4549,840.5133
342.6341,841.2833
342.8132,842.1533
342.9923,845.3633
343.1715,846.365
343.3506,844.705
343.5296,842.8833
343.7087,841.4017
343.8878,838.605
344.0668,835.5233
344.2458,833.75
344.4248,833.62
344.6037,835.3267
344.7827,836.6283
344.9616,837.77
345.1405,839.5933
345.3194,838.795
345.4982,838.8983
345.6771,837.6267
345.8559,836.5433
346.0347,834.7333
346.2135,833.76
346.3923,836.8683
346.571,836.4017
346.7498,836.025
346.9285,837.2783
347.1071,837.125
347.2859,834.65
347.4645,832.4533
347.6431,831.955
347.8217,835.6917
348.0003,836.12
348.1789,835.2483
348.3574,832.05
348.5359,831.0033
348.7145,831.88
348.893,830.395
349.0714,828.9117
349.2499,828.41
349.4283,826.995
349.6068,826.32
349.7852,825.1017
349.9635,828.6183
350.1419,829.5083
350.3202,829.9883
350.4985,829.2567
350.6768,827.2633
350.8551,826.9283
351.0334,825.4867
351.2116,822.8817
351.3898,821.6133
351.568,821.9367
351.7462,825.6233
351.9243,824.6583
352.1025,821.9667
352.2806,820.0483
352.4587,817.675
352.6368,816.5417
352.8148,817.8567
352.9929,818.9667
353.1709,819.275
353.3489,818.85
353.5268,818.955
353.7048,818.59
353.8828,819.095
354.0607,817.9817
354.2386,817.6717
354.4165,817.9533
354.5943,817.3533
354.7722,815.99
354.95,817.7567
355.1278,817.8017
355.3056,814.41
355.4833,811.71
355.6611,810.3133
355.8388,809.8417
356.0165,810.0617
356.1942,810.7117
356.3719,811.8867
356.5495,806.2083
356.7271,804.93
356.9047,804.48
357.0823,802.4833
357.2599,804.4667
357.4374,804.8133
357.6149,805.1117
357.7924,803.135
357.9699,799.935
358.1474,797.09
358.3248,795.8383
358.5023,794.955
358.6797,793.435
358.8571,794.7833
359.0344,796.535
359.2118,798.145
359.3891,797.81
359.5664,799.0267
359.7437,799.4467
359.9209,797.9983
360.0982,797.4283
360.2754,794.3617
360.4526,792.9767
360.6298,792.2133
360.807,790.3617
360.9841,788.8817
361.1613,789.08
361.3383,790.4317
361.5154,791.24
361.6925,790.6133
361.8695,786.3117
362.0466,784.97
362.2236,786.925
362.4005,788.3217
362.5775,790.17
362.7545,789.925
362.9314,788.1483
363.1083,784.0283
363.2852,782.2917
363.462,782.265
363.6389,783.8583
363.8157,784.5933
363.9925,787.425
364.1693,784.6383
364.346,781.8683
364.5228,780.34
364.6996,779.2233
364.8762,779.4867
365.0529,781.175
365.2296,781.5567
365.4062,783.9733
365.5829,783.3467
365.7595,783.135
365.9361,785.355
366.1126,785.1933
366.2892,786.165
366.4657,788.8433
366.6422,793.1667
366.8186,792.1517
366.9951,792.21
367.1716,790.6083
367.348,790.0283
367.5244,792.1317
367.7008,792.3983
367.8772,789.92
368.0535,783.0383
368.2298,785.5317
368.4061,787.29
368.5824,783.9067
368.7586,786.0533
368.9349,786.49
369.1111,786.285
369.2873,784.0217
369.4635,785.0017
369.6396,785.1667
369.8158,781.6683
369.9919,782.365
370.168,781.1983
370.3441,780.26
370.5202,773.7783
370.6962,769.7033
370.8722,768.9017
371.0482,770.1983
371.2242,775.225
371.4002,780.9867
371.5761,781.345
371.752,777.915
371.9279,772.92
372.1038,768.615
372.2796,766.71
372.4555,771.2967
372.6313,774.4667
372.8071,771.4933
372.9829,771.2667
373.1586,770.9
373.3344,767.3117
373.5101,761.3583
373.6858,760.9183
373.8615,763.7733
374.0371,769.04
374.2127,772.7517
374.3884,770.0867
374.564,765.0233
374.7395,762.9567
374.9151,762.9567
375.0906,770.1783
375.2661,777.455
375.4416,778.5617
375.6171,782.4933
375.7925,780.7633
375.968,778.6517
376.1434,776.3367
376.3188,773.415
376.4941,773.83
376.6695,776.0917
376.8448,777.7333
377.0201,779.4583
377.1954,779.1017
377.3707,784.0467
377.5459,786.4967
377.7212,790.9367
377.8964,800.715
378.0715,804.1517
378.2467,797.41
378.4218,802.1533
378.597,793.67
378.7721,787.8233
378.9472,787.52
379.1222,789.5
379.2973,799.235
379.4723,808.2017
379.6473,808.255
379.8223,794.3917
379.9972,786.1467
380.1722,787.0483
380.3471,789.9633
380.522,792.7833
380.6969,791.4167
380.8717,798.1733
381.0466,795.71
381.2214,791.1117
381.3962,784.8167
381.571,777.5767
381.7457,777.0767
381.9204,780.565
382.0952,775.7233
382.2699,783.1833
382.4445,790.5483
382.6192,788.5333
382.7938,796.75
382.9685,801.5933
383.1431,793.005
383.3176,779.5933
383.4922,775.8183
383.6667,779.19
383.8412,775.7733
384.0157,773.105
384.1902,778.375
384.3646,787.6033
384.5391,787.59
384.7134,788.8
384.8878,793.49
385.0622,799.465
385.2365,796.0533
385.4109,783.965
385.5852,780.57
385.7594,781.1867
385.9337,781.4633
386.1079,784.1133
386.2822,795.8133
386.4564,800.0767
386.6306,793.125
386.8047,796.1583
386.9789,798.4133
387.153,798.315
387.3271,809.52
387.5012,812.965
387.6752,821.6583
387.8492,825.9567
388.0233,818.0483
388.1972,811.94
388.3712,814.4617
388.5452,816.1
388.7191,817.6583
388.893,827.2983
389.0669,827.41
389.2408,811.8433
389.4146,796.5783
389.5884,789.6233
389.7623,786.935
389.9361,788.655
390.1098,791.8033
390.2835,795.2383
390.4573,791.8367
390.631,790.6517
390.8047,800.4133
390.9784,807.715
391.152,804.8683
391.3256,810.79
391.4992,812.2117
391.6728,805.85
391.8464,809.0233
392.0199,815.3033
392.1934,811.3383
392.3669,816.8617
392.5403,821.835
392.7138,822.7983
392.8873,825.51
393.0607,831.895
393.2341,832.6167
393.4074,827.5083
393.5808,808.8067
393.7542,803.46
393.9274,810.9317
394.1007,811.1083
394.274,816.795
394.4472,812.505
394.6205,820.2117
394.7937,836.0833
394.9668,844.34
395.14,836.9933
395.3131,823.775
395.4863,816.4567
395.6594,818.2167
395.8325,812.565
396.0055,812.3617
396.1786,807.9417
396.3516,804.38
396.5246,799.015
396.6975,789.0617
396.8705,788.0033
397.0434,798.885
397.2163,791.34
397.3892,794.73
397.5621,809.8567
397.735,823.65
397.9077,841.125
398.0806,845.3367
398.2534,837.0633
398.4261,842.2467
398.5989,849.8217
398.7716,867.885
398.9443,860.99
399.117,851.6183
399.2896,845.1433
399.4623,843.7983
399.6349,841.6867
399.8075,832.0433
399.9801,828.2067
400.1526,830.795
400.3252,819.3083
400.4977,809.67
400.6702,803.32
400.8427,807.0933
401.0151,816.8217
401.1875,817.9717
401.36,819.1683
401.5323,820.1433
401.7047,811.6233
401.877,808.265
402.0494,809.01
402.2216,815.69
402.394,823.74
402.5662,816.6217
402.7385,818.4833
402.9107,816.8933
403.0829,813.9917
403.2551,809.5417
403.4272,804.5617
403.5994,807.9583
403.7715,818.655
403.9436,825.2133
404.1156,822.6383
