Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-04-23 04:36:34.262541
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,428.3483
218.2508,429.48
218.442,430.9883
218.6332,433.6367
218.8244,434.1417
219.0156,435.7017
219.2067,436.9167
219.3979,438.4933
219.589,440.5683
219.7801,441.815
219.9712,443.815
220.1623,444.9983
220.3533,446.8517
220.5444,448.82
220.7354,451.0033
220.9264,452.5867
221.1174,454.55
221.3083,456.615
221.4993,458.5067
221.6902,460.4317
221.8812,462.5667
222.0721,464.47
222.263,466.9583
222.4538,469.4333
222.6447,471.45
222.8355,473.7967
223.0264,475.7783
223.2172,477.9267
223.408,481.2883
223.5987,483.5867
223.7895,485.5367
223.9802,488.5133
224.1709,491.4017
224.3616,494.0383
224.5524,496.5083
224.743,499.8817
224.9337,501.5517
225.1243,505.0667
225.315,508.0833
225.5056,510.67
225.6962,513.135
225.8867,516.95
226.0773,520.2667
226.2678,522.61
226.4584,525.4917
226.6489,528.6783
226.8394,531.87
227.0298,534.8317
227.2203,537.995
227.4108,541.8533
227.6012,544.8883
227.7916,547.7917
227.982,552.0183
228.1723,555.45
228.3627,559.0567
228.5531,562.185
228.7434,565.3733
228.9337,568.9583
229.124,572.8767
229.3143,576.1867
229.5045,580.8033
229.6948,584.0683
229.885,588.0833
230.0752,591.885
230.2654,595.5267
230.4556,600.3367
230.6457,604.2283
230.8358,608.2133
231.026,611.8917
231.2161,616.3567
231.4062,619.1483
231.5963,623.5
231.7863,627.8933
231.9764,631.2333
232.1664,635.64
232.3564,640.19
232.5464,644.68
232.7364,649.3033
232.9263,652.56
233.1163,657.75
233.3062,662.355
233.4961,667.9017
233.686,670.9317
233.8758,675.195
234.0657,679.4817
234.2555,683.9617
234.4454,688.35
234.6352,692.9233
234.825,697.1367
235.0147,701.5583
235.2045,705.3567
235.3942,709.1117
235.5839,714.0167
235.7737,718.0867
235.9633,723.165
236.153,726.3467
236.3427,731.7133
236.5323,736.555
236.7219,740.2467
236.9115,743.7117
237.1011,747.4333
237.2907,751.6067
237.4803,756.575
237.6698,760.2333
237.8593,764.7433
238.0488,769.05
238.2383,772.8033
238.4278,777.1367
238.6172,780.885
238.8066,785.5983
238.9961,789.9517
239.1855,793.35
239.3748,797.7
239.5642,801.6617
239.7536,806.135
239.9429,809.4117
240.1322,813.3467
240.3215,817.5483
240.5108,820.82
240.7001,824.875
240.8893,828.2783
241.0786,832.38
241.2677,836.02
241.457,840.29
241.6461,842.98
241.8353,845.8
242.0244,848.7633
242.2136,852.2717
242.4027,854.9367
242.5918,858.1733
242.7809,860.675
242.9699,862.015
243.159,863.735
243.348,868.4183
243.537,871.4833
243.726,876.275
243.915,878.7983
244.1039,880.6583
244.2929,882.005
244.4818,882.8533
244.6707,885.955
244.8596,889.8533
245.0485,893.585
245.2373,896.7033
245.4262,899.2033
245.615,902.1483
245.8038,904.4817
245.9926,906.8567
246.1814,910.0517
246.3701,908.7833
246.5589,909.1117
246.7476,911.4667
246.9363,916.5283
247.1249,918.9817
247.3136,921.4583
247.5023,924.2117
247.6909,927.5683
247.8795,929.6367
248.0681,932.9133
248.2567,934.8883
248.4453,936.6833
248.6338,939.135
248.8224,939.5717
249.0109,937.8783
249.1994,939.4817
249.3878,943.1533
249.5763,945.035
249.7648,947.83
249.9532,950.4467
250.1416,953.0933
250.33,955.51
250.5183,958.9567
250.7067,960.0467
250.8951,961.5817
251.0834,963.1767
251.2717,964.3617
251.46,965.665
251.6483,966.5217
251.8365,967.3617
252.0247,965.9167
252.213,967.9567
252.4012,968.9867
252.5894,973.3117
252.7775,974.39
252.9657,975.2283
253.1538,977.625
253.3419,978.0933
253.53,979.6833
253.7181,980.7483
253.9062,981.6833
254.0942,983.03
254.2823,982.7667
254.4703,982.7833
254.6583,984.0117
254.8463,984.29
255.0342,983.6517
255.2222,985.1933
255.4101,982.7833
255.598,983.15
255.7859,983.065
255.9738,985.995
256.1616,986.6567
256.3495,988.32
256.5373,990.1367
256.7251,991.7
256.9129,992.5017
257.1006,993.5067
257.2884,994.0683
257.4761,995.5367
257.6638,995.6617
257.8515,995.81
258.0392,996.0417
258.2269,995.5017
258.4146,995.425
258.6022,995.6683
258.7898,994.6633
258.9774,995.3667
259.165,994.6733
259.3525,995.705
259.5401,993.55
259.7276,994.755
259.9151,995.55
260.1026,995.1933
260.2901,995.3333
260.4776,996.0967
260.665,997.375
260.8524,997.7817
261.0398,997.9783
261.2272,998.175
261.4146,998.2283
261.6019,997.405
261.7893,997.8967
261.9766,997.885
262.1639,997.2033
262.3512,996.515
262.5384,994.97
262.7257,994.52
262.9129,994.3133
263.1001,992.86
263.2873,993.815
263.4745,993.0633
263.6617,990.99
263.8488,990.715
264.0359,990.2483
264.2231,989.2267
264.4101,988.5633
264.5972,988.1883
264.7842,988.885
264.9713,987.9617
265.1583,986.8083
265.3453,985.47
265.5323,985.3167
265.7193,984.7067
265.9062,985.04
266.0931,984.3183
266.2801,982.795
266.4669,983.0183
266.6538,982.3267
266.8407,981.94
267.0276,980.2
267.2143,978.8367
267.4012,978.7733
267.588,975.81
267.7747,975.7917
267.9615,975.2917
268.1482,973.0217
268.3349,972.51
268.5217,971.6033
268.7083,969.88
268.895,969.495
269.0817,968.7783
269.2682,967.1617
269.4549,966.0017
269.6415,963.5183
269.8281,962.5817
270.0146,961.4833
270.2012,961.2767
270.3877,960.9167
270.5742,959.78
270.7607,958.4417
270.9472,957.7183
271.1336,955.9767
271.32,954.9683
271.5065,953.405
271.6929,952.7633
271.8792,952.0017
272.0656,950.925
272.252,950.5383
272.4383,949.5933
272.6246,948.5667
272.8109,947.9
272.9972,947.1783
273.1835,946.8767
273.3697,946.2517
273.5559,945.9767
273.7421,944.545
273.9283,943.6883
274.1145,942.0583
274.3007,942.1133
274.4868,941.2217
274.6729,941.19
274.859,941.1217
275.0451,940.08
275.2311,937.4767
275.4172,936.3917
275.6032,936.7983
275.7892,936.4
275.9752,935.8883
276.1612,935.7
276.3472,935.0517
276.5331,933.4183
276.719,932.995
276.9049,931.8733
277.0908,930.71
277.2767,929.3433
277.4625,929.1367
277.6484,927.5267
277.8342,926.5183
278.02,926.125
278.2057,926.39
278.3915,925.5783
278.5772,924.7933
278.763,924.165
278.9487,923.36
279.1343,924.0383
279.32,922.9767
279.5057,921.3067
279.6913,919.4717
279.877,918.3467
280.0625,917.5633
280.2481,916.9633
280.4337,915.7517
280.6192,915.3933
280.8048,915.4233
280.9903,914.3933
281.1758,913.1967
281.3612,911.975
281.5467,911.0617
281.7321,910.9017
281.9175,910.2433
282.1029,910.4117
282.2884,909.9817
282.4737,908.0183
282.6591,907.1017
282.8444,906.8283
283.0297,906.5717
283.215,905.5833
283.4002,904.7583
283.5855,903.5683
283.7707,901.5333
283.956,900.5617
284.1412,900.62
284.3264,899.8367
284.5115,900.4283
284.6967,899.5267
284.8818,898.195
285.0669,897.715
285.252,896.84
285.4371,896.49
285.6222,895.8633
285.8072,895.3383
285.9922,893.9967
286.1772,893.7517
286.3622,894.4417
286.5472,893.1483
286.7321,891.4
286.9171,891.6767
287.102,891.1517
287.2869,891.61
287.4717,892.545
287.6566,892.02
287.8415,891.5917
288.0263,890.38
288.2111,889.53
288.3959,887.9167
288.5806,888.315
288.7654,888.3467
288.9501,888.1767
289.1348,888.9583
289.3195,888.2617
289.5042,888.6983
289.6889,889.5333
289.8735,887.0583
290.0581,886.6033
290.2428,885.0517
290.4273,884.83
290.6119,885.27
290.7965,884.8683
290.981,884.7933
291.1655,885.415
291.35,883.2183
291.5345,881.73
291.719,881.9433
291.9034,881.2533
292.0878,883.2333
292.2722,882.3717
292.4566,881.93
292.641,881.7517
292.8253,881.1933
293.0096,880.7017
293.194,881.0483
293.3783,880.6433
293.5626,881.0883
293.7468,880.7383
293.9311,881.4533
294.1153,879.3
294.2995,878.905
294.4837,876.5367
294.6678,876.8517
294.852,875.6933
295.0361,876.115
295.2202,875.755
295.4043,876.3333
295.5884,876.1817
295.7725,875.8017
295.9565,875.02
296.1405,873.94
296.3246,873.6433
296.5085,874.335
296.6925,875.085
296.8764,874.7
297.0603,873.6983
297.2443,873.5783
297.4282,872.9917
297.612,872.6717
297.7959,871.015
297.9797,871.1567
298.1635,870.8333
298.3474,871.175
298.5311,871.4533
298.7149,871.175
298.8987,869.7933
299.0823,869.1183
299.2661,867.7667
299.4498,866.5267
299.6334,866.66
299.8171,866.245
300.0007,866.725
300.1843,867.1967
300.368,866.0333
300.5515,866.0283
300.7351,865.9083
300.9186,865.865
301.1021,864.7
301.2857,864.7067
301.4691,864.195
301.6526,864.8283
301.8361,863.8717
302.0195,863.94
302.2029,864.0433
302.3863,863.85
302.5697,863.2033
302.753,862.865
302.9364,863.5233
303.1197,863.8317
303.303,863.82
303.4863,862.9967
303.6696,861.7533
303.8528,861.21
304.036,860.7983
304.2192,860.9017
304.4024,860.6433
304.5856,859.8983
304.7688,859.6133
304.9519,859.8883
305.135,859.7383
305.3181,859.7867
305.5012,858.9317
305.6842,859.365
305.8673,859.3333
306.0504,858.9367
306.2333,857.3333
306.4163,857.24
306.5993,857.6183
306.7822,857.1383
306.9652,857.2633
307.1481,856.4617
307.331,856.4867
307.5139,855.5567
307.6967,854.8517
307.8796,855.3333
308.0624,854.5167
308.2452,854.0633
308.428,853.3467
308.6107,853.21
308.7935,853.2467
308.9762,853.6983
309.1589,852.5483
309.3416,852.44
309.5243,851.945
309.7069,851.6133
309.8896,850.9133
310.0721,850.3217
310.2548,850.4183
310.4373,850.2167
310.6199,851.09
310.8024,850.4117
310.985,849.9017
311.1674,849.52
311.3499,849.275
311.5324,848.5233
311.7148,849.6183
311.8973,848.5617
312.0797,849.7933
312.2621,848.5967
312.4445,848.845
312.6268,848.04
312.8091,847.935
312.9915,847.35
313.1738,846.935
313.356,845.495
313.5383,844.8567
313.7206,845.07
313.9027,844.3617
314.085,844.6817
314.2672,844.075
314.4493,845.22
314.6314,844.3983
314.8136,845.1167
314.9957,844.1117
315.1778,843.3217
315.3598,843.035
315.5419,843.7783
315.724,843.4117
315.9059,843.2567
316.088,843.535
316.2699,844.0717
316.4519,843.1
316.6338,842.6483
316.8157,841.7233
316.9977,840.695
317.1795,841.99
317.3614,842.3067
317.5432,841.9267
317.7251,841.6383
317.9069,840.6617
318.0887,840.59
318.2704,839.8817
318.4522,840.05
318.6339,840.6067
318.8156,840.8317
318.9973,840.7383
319.179,841.2917
319.3607,841.305
319.5423,842.43
319.7239,841.8967
319.9055,841.6833
320.0871,840.935
320.2687,840.0617
320.4502,840.865
320.6317,839.56
320.8132,840.275
320.9947,841.225
321.1761,840.9417
321.3576,840.95
321.5391,841.0783
321.7205,840.625
321.9019,840.035
322.0832,839.6333
322.2646,838.8233
322.4459,839.1783
322.6272,838.4283
322.8085,838.6433
322.9898,838.1917
323.1711,837.9283
323.3523,837.2417
323.5335,837.3517
323.7147,838.0917
323.8959,839.4183
324.0771,839.0417
324.2582,838.75
324.4393,838.7117
324.6204,838.92
324.8015,839.4933
324.9826,840.305
325.1637,840.825
325.3447,840.8883
325.5257,841.1533
325.7067,841.1317
325.8877,839.805
326.0686,838.43
326.2496,838.4067
326.4305,838.01
326.6114,838.2867
326.7922,837.9167
326.9731,838.6633
327.1539,838.33
327.3347,838.265
327.5155,837.78
327.6963,838.36
327.8771,839.0667
328.0578,837.8917
328.2385,836.9567
328.4193,837.1933
328.5999,835.8233
328.7806,835.77
328.9613,836.8733
329.1419,836.385
329.3225,836.5833
329.5031,835.9867
329.6837,835.6233
329.8642,834.8733
330.0447,835.1333
330.2252,834.4567
330.4057,834.24
330.5862,835.0983
330.7667,834.8333
330.9471,835.5967
331.1275,834.9567
331.3079,833.5033
331.4883,833.4833
331.6687,834.205
331.849,834.22
332.0293,833.0183
332.2096,832.0233
332.3899,832.9033
332.5702,833.3133
332.7504,834.2233
332.9306,834.3333
333.1108,833.2817
333.291,831.8233
333.4712,832.8667
333.6514,832.705
333.8315,832.6317
334.0116,831.8233
334.1917,832.355
334.3717,832.3533
334.5518,832.63
334.7318,833.015
334.9119,831.2133
335.0918,831.8017
335.2718,832.4117
335.4518,832.8933
335.6317,832.39
335.8116,832.2083
335.9915,832.3683
336.1714,830.9367
336.3513,831.4117
336.5311,831.0283
336.7109,831.4267
336.8907,831.35
337.0705,830.1767
337.2502,828.335
337.43,828.1383
337.6097,827.4483
337.7894,826.97
337.9691,826.7283
338.1488,827.7433
338.3284,828.1117
338.508,828.625
338.6877,828.2233
338.8672,829.355
339.0468,827.0617
339.2263,826.29
339.4059,827.0433
339.5854,827.82
339.7649,827.1067
339.9443,827.02
340.1238,826.8783
340.3032,827.825
340.4826,827.3117
340.662,826.4933
340.8414,825.4517
341.0207,824.6367
341.2001,826.3417
341.3794,826.1383
341.5587,826.9967
341.738,826.4967
341.9172,825.4417
342.0965,825.1867
342.2757,823.5533
342.4549,821.5567
342.6341,821.98
342.8132,822.29
342.9923,823.2367
343.1715,824.9317
343.3506,825.0683
343.5296,822.95
343.7087,821.61
343.8878,821.0067
344.0668,821.0
344.2458,820.6833
344.4248,819.8867
344.6037,819.135
344.7827,818.8633
344.9616,818.5217
345.1405,818.8867
345.3194,820.1083
345.4982,817.9183
345.6771,817.2433
345.8559,817.7383
346.0347,817.125
346.2135,816.8517
346.3923,817.61
346.571,816.8733
346.7498,816.2733
346.9285,815.665
347.1071,815.8183
347.2859,814.8417
347.4645,814.6517
347.6431,815.8317
347.8217,817.475
348.0003,816.47
348.1789,815.0233
348.3574,813.5267
348.5359,812.4133
348.7145,811.59
348.893,811.1633
349.0714,811.48
349.2499,811.015
349.4283,808.9217
349.6068,808.1333
349.7852,807.21
349.9635,807.3817
350.1419,806.6917
350.3202,806.3567
350.4985,805.725
350.6768,805.3467
350.8551,804.465
351.0334,803.8067
351.2116,803.1333
351.3898,802.8583
351.568,802.615
351.7462,803.335
351.9243,801.9967
352.1025,800.9317
352.2806,800.9283
352.4587,800.3
352.6368,799.9667
352.8148,798.6233
352.9929,797.4567
353.1709,797.5183
353.3489,796.8833
353.5268,796.0967
353.7048,795.5033
353.8828,795.875
354.0607,794.5567
354.2386,794.4
354.4165,794.31
354.5943,792.5717
354.7722,792.4533
354.95,793.8333
355.1278,793.1533
355.3056,791.7417
355.4833,790.63
355.6611,788.8533
355.8388,788.2967
356.0165,787.5433
356.1942,787.57
356.3719,788.5217
356.5495,787.3183
356.7271,787.8683
356.9047,787.2867
357.0823,786.7833
357.2599,786.6033
357.4374,785.855
357.6149,785.1517
357.7924,783.5467
357.9699,782.9617
358.1474,782.9767
358.3248,781.2733
358.5023,780.5683
358.6797,779.6083
358.8571,779.2983
359.0344,778.225
359.2118,776.6533
359.3891,776.7217
359.5664,776.3167
359.7437,775.31
359.9209,773.6117
360.0982,772.8367
360.2754,771.7533
360.4526,772.2433
360.6298,772.5917
360.807,771.4183
360.9841,771.1933
361.1613,769.925
361.3383,770.3733
361.5154,770.045
361.6925,769.805
361.8695,768.855
362.0466,767.84
362.2236,766.5583
362.4005,766.805
362.5775,765.9883
362.7545,763.25
362.9314,762.9283
363.1083,763.2833
363.2852,763.8183
363.462,762.41
363.6389,762.1183
363.8157,761.835
363.9925,763.215
364.1693,759.1817
364.346,758.5183
364.5228,758.085
364.6996,758.6483
364.8762,759.1783
365.0529,759.3717
365.2296,757.6017
365.4062,758.1567
365.5829,756.9633
365.7595,755.5033
365.9361,756.7783
366.1126,756.7467
366.2892,758.33
366.4657,762.4167
366.6422,765.8533
366.8186,765.6967
366.9951,767.1683
367.1716,763.6233
367.348,762.4217
367.5244,764.1767
367.7008,765.7
367.8772,765.3617
368.0535,759.2317
368.2298,760.71
368.4061,761.4133
368.5824,759.41
368.7586,763.0167
368.9349,762.5867
369.1111,758.39
369.2873,754.98
369.4635,756.625
369.6396,756.8617
369.8158,752.8333
369.9919,751.6567
370.168,751.41
370.3441,751.9983
370.5202,749.6333
370.6962,747.3867
370.8722,745.7083
371.0482,745.775
371.2242,746.4633
371.4002,749.49
371.5761,749.5817
371.752,747.5067
371.9279,747.8783
372.1038,748.5533
372.2796,746.2
372.4555,746.065
372.6313,746.9917
372.8071,745.1917
372.9829,743.7683
373.1586,744.915
373.3344,745.2317
373.5101,743.7717
373.6858,744.285
373.8615,743.5983
374.0371,743.415
374.2127,746.215
374.3884,746.1233
374.564,744.0817
374.7395,743.45
374.9151,745.1733
375.0906,750.8717
375.2661,752.1717
375.4416,749.265
375.6171,750.9367
375.7925,754.1667
375.968,754.685
376.1434,750.49
376.3188,747.1583
376.4941,747.41
376.6695,750.3983
376.8448,751.5333
377.0201,752.2967
377.1954,750.2583
377.3707,752.32
377.5459,753.9133
377.7212,757.7967
377.8964,767.0217
378.0715,768.355
378.2467,761.56
378.4218,764.7367
378.597,759.3167
378.7721,757.105
378.9472,758.2883
379.1222,760.43
379.2973,769.925
379.4723,780.8333
379.6473,781.845
379.8223,769.2983
379.9972,760.94
380.1722,758.0283
380.3471,757.6017
380.522,759.0733
380.6969,758.78
380.8717,765.73
381.0466,761.31
381.2214,757.5767
381.3962,754.9633
381.571,751.3583
381.7457,750.6067
381.9204,753.6167
382.0952,752.6167
382.2699,758.2283
382.4445,766.4133
382.6192,768.065
382.7938,777.2817
382.9685,781.665
383.1431,772.09
383.3176,760.2467
383.4922,756.9183
383.6667,758.4583
383.8412,756.1267
384.0157,753.4933
384.1902,755.7667
384.3646,760.04
384.5391,757.6517
384.7134,757.1567
384.8878,761.6233
385.0622,769.7
385.2365,764.5533
385.4109,753.695
385.5852,751.7583
385.7594,753.5967
385.9337,756.505
386.1079,760.2267
386.2822,766.0767
386.4564,767.3817
386.6306,760.3967
386.8047,764.3367
386.9789,768.065
387.153,771.24
387.3271,782.09
387.5012,781.1833
387.6752,788.0133
387.8492,795.3917
388.0233,787.875
388.1972,781.9733
388.3712,784.765
388.5452,785.2467
388.7191,789.005
388.893,798.9817
389.0669,796.0883
389.2408,775.53
389.4146,758.8983
389.5884,750.785
389.7623,746.5533
389.9361,748.8
390.1098,751.905
390.2835,755.9733
390.4573,753.95
390.631,754.3633
390.8047,761.2667
390.9784,764.8867
391.152,760.6933
391.3256,764.1833
391.4992,766.555
391.6728,761.3033
391.8464,764.61
392.0199,774.5233
392.1934,773.585
392.3669,778.9917
392.5403,783.67
392.7138,788.0633
392.8873,796.6933
393.0607,807.5783
393.2341,813.7583
393.4074,812.015
393.5808,792.3533
393.7542,782.6967
393.9274,785.0733
394.1007,780.1717
394.274,783.4633
394.4472,778.2483
394.6205,781.8867
394.7937,794.8417
394.9668,801.14
395.14,790.2767
395.3131,777.5733
395.4863,768.7417
395.6594,771.6133
395.8325,766.5217
396.0055,765.9483
396.1786,767.685
396.3516,769.82
396.5246,767.9483
396.6975,763.63
396.8705,768.335
397.0434,779.975
397.2163,767.8317
397.3892,765.6067
397.5621,773.9133
397.735,782.2767
397.9077,793.9233
398.0806,792.6
398.2534,783.01
398.4261,788.9433
398.5989,795.7833
398.7716,812.735
398.9443,803.1
399.117,792.465
399.2896,784.3733
399.4623,782.605
399.6349,781.65
399.8075,773.66
399.9801,767.705
400.1526,768.0017
400.3252,755.0217
400.4977,747.985
400.6702,746.3383
400.8427,746.4467
401.0151,753.7483
401.1875,753.1667
401.36,753.7683
401.5323,753.6183
401.7047,745.5333
401.877,742.5117
402.0494,741.0133
402.2216,747.4517
402.394,754.7767
402.5662,748.6967
402.7385,748.5367
402.9107,745.965
403.0829,747.3967
403.2551,747.1267
403.4272,742.8317
403.5994,744.2183
403.7715,749.36
403.9436,752.4783
404.1156,750.6167
