Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-04-23 14:44:51.954478
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1481.0383
218.2508,1509.4283
218.442,1538.6983
218.6332,1569.3883
218.8244,1600.92
219.0156,1631.5967
219.2067,1666.7517
219.3979,1700.655
219.589,1736.1967
219.7801,1774.065
219.9712,1811.3967
220.1623,1852.5733
220.3533,1893.3417
220.5444,1936.6583
220.7354,1979.5567
220.9264,2022.6233
221.1174,2071.4217
221.3083,2118.6167
221.4993,2165.8767
221.6902,2213.2767
221.8812,2266.0517
222.0721,2320.0467
222.263,2372.7567
222.4538,2429.2117
222.6447,2486.45
222.8355,2545.8167
223.0264,2604.1133
223.2172,2662.34
223.408,2725.79
223.5987,2787.695
223.7895,2852.81
223.9802,2919.93
224.1709,2985.5567
224.3616,3056.4
224.5524,3126.5567
224.743,3199.285
224.9337,3269.5
225.1243,3349.5233
225.315,3425.1783
225.5056,3499.765
225.6962,3580.6067
225.8867,3659.97
226.0773,3742.0767
226.2678,3825.4567
226.4584,3909.0617
226.6489,3996.1367
226.8394,4075.8917
227.0298,4164.81
227.2203,4258.9083
227.4108,4355.8467
227.6012,4451.2783
227.7916,4541.8
227.982,4636.5317
228.1723,4729.8533
228.3627,4830.8517
228.5531,4926.1367
228.7434,5024.4733
228.9337,5125.9617
229.124,5231.0217
229.3143,5337.1067
229.5045,5449.6883
229.6948,5563.1517
229.885,5680.195
230.0752,5798.1717
230.2654,5915.2667
230.4556,6030.625
230.6457,6145.8983
230.8358,6258.8467
231.026,6376.9533
231.2161,6492.7767
231.4062,6613.055
231.5963,6730.72
231.7863,6851.5717
231.9764,6980.06
232.1664,7111.065
232.3564,7244.53
232.5464,7373.935
232.7364,7504.7767
232.9263,7632.2083
233.1163,7768.765
233.3062,7905.96
233.4961,8052.8167
233.686,8187.26
233.8758,8312.7317
234.0657,8439.205
234.2555,8579.6033
234.4454,8718.2583
234.6352,8852.015
234.825,8989.605
235.0147,9117.5333
235.2045,9255.1317
235.3942,9388.87
235.5839,9524.275
235.7737,9657.23
235.9633,9789.3133
236.153,9937.7083
236.3427,10077.9983
236.5323,10215.955
236.7219,10345.7717
236.9115,10463.6717
237.1011,10591.24
237.2907,10730.0333
237.4803,10869.2683
237.6698,10998.16
237.8593,11133.3767
238.0488,11265.8617
238.2383,11397.58
238.4278,11529.06
238.6172,11673.755
238.8066,11809.2617
238.9961,11944.8517
239.1855,12087.9817
239.3748,12218.9317
239.5642,12340.2433
239.7536,12475.2633
239.9429,12606.1133
240.1322,12721.85
240.3215,12848.6717
240.5108,12976.095
240.7001,13109.0317
240.8893,13233.4317
241.0786,13354.705
241.2677,13470.95
241.457,13605.9833
241.6461,13704.9317
241.8353,13809.6467
242.0244,13920.9483
242.2136,14026.3317
242.4027,14136.6767
242.5918,14243.655
242.7809,14341.6683
242.9699,14405.995
243.159,14474.3517
243.348,14606.0183
243.537,14739.5283
243.726,14850.6283
243.915,14951.5517
244.1039,15050.8833
244.2929,15118.8217
244.4818,15163.8417
244.6707,15261.4333
244.8596,15394.5267
245.0485,15516.09
245.2373,15638.6733
245.4262,15753.5233
245.615,15856.03
245.8038,15940.9933
245.9926,16042.1567
246.1814,16139.2167
246.3701,16165.1233
246.5589,16190.42
246.7476,16285.5267
246.9363,16419.3733
247.1249,16533.3383
247.3136,16641.8167
247.5023,16746.4717
247.6909,16856.1833
247.8795,16949.315
248.0681,17056.9467
248.2567,17153.87
248.4453,17252.495
248.6338,17337.1233
248.8224,17382.4567
249.0109,17363.4817
249.1994,17436.3183
249.3878,17561.005
249.5763,17671.765
249.7648,17774.9067
249.9532,17869.7717
250.1416,17983.155
250.33,18098.25
250.5183,18204.4383
250.7067,18290.3483
250.8951,18372.0217
251.0834,18450.2867
251.2717,18525.1617
251.46,18591.9567
251.6483,18662.4867
251.8365,18711.1017
252.0247,18713.7717
252.213,18788.185
252.4012,18883.195
252.5894,19003.1033
252.7775,19084.55
252.9657,19160.1083
253.1538,19258.8867
253.3419,19332.1483
253.53,19388.31
253.7181,19454.4683
253.9062,19528.6317
254.0942,19599.2167
254.2823,19652.8683
254.4703,19705.1133
254.6583,19765.25
254.8463,19828.3017
255.0342,19863.9
255.2222,19904.415
255.4101,19925.1817
255.598,19928.0833
255.7859,19996.1317
255.9738,20095.9883
256.1616,20192.1567
256.3495,20290.3233
256.5373,20366.5383
256.7251,20473.0333
256.9129,20544.0583
257.1006,20606.9983
257.2884,20688.2967
257.4761,20773.7417
257.6638,20830.6883
257.8515,20876.9467
258.0392,20925.2483
258.2269,20969.355
258.4146,21009.5783
258.6022,21053.5917
258.7898,21079.6967
258.9774,21112.2667
259.165,21178.8833
259.3525,21229.2517
259.5401,21272.99
259.7276,21339.91
259.9151,21399.78
260.1026,21441.5133
260.2901,21496.8067
260.4776,21548.2167
260.665,21633.1967
260.8524,21715.2817
261.0398,21799.5583
261.2272,21845.1017
261.4146,21872.26
261.6019,21924.185
261.7893,21979.5867
261.9766,22022.2367
262.1639,22074.01
262.3512,22083.555
262.5384,22106.3117
262.7257,22128.7617
262.9129,22163.7333
263.1001,22196.41
263.2873,22255.8433
263.4745,22296.5167
263.6617,22278.3217
263.8488,22313.2283
264.0359,22352.695
264.2231,22377.65
264.4101,22407.0883
264.5972,22443.0
264.7842,22476.375
264.9713,22507.29
265.1583,22524.14
265.3453,22559.8117
265.5323,22594.3633
265.7193,22630.7017
265.9062,22680.1783
266.0931,22710.67
266.2801,22727.5133
266.4669,22771.71
266.6538,22808.0733
266.8407,22855.7817
267.0276,22859.9233
267.2143,22866.1167
267.4012,22892.7967
267.588,22869.0233
267.7747,22883.46
267.9615,22899.6617
268.1482,22911.275
268.3349,22943.1717
268.5217,22958.37
268.7083,22943.9733
268.895,22953.99
269.0817,22987.3833
269.2682,22996.3817
269.4549,22979.465
269.6415,22933.6933
269.8281,22936.9933
270.0146,22971.3183
270.2012,22997.1417
270.3877,23026.1333
270.5742,23040.945
270.7607,23050.5983
270.9472,23055.085
271.1336,23060.6317
271.32,23058.5183
271.5065,23050.3617
271.6929,23057.8117
271.8792,23085.7533
272.0656,23096.4467
272.252,23112.78
272.4383,23127.23
272.6246,23126.835
272.8109,23127.0983
272.9972,23178.3383
273.1835,23203.1183
273.3697,23227.28
273.5559,23247.7
273.7421,23259.45
273.9283,23267.8167
274.1145,23272.145
274.3007,23282.025
274.4868,23302.4717
274.6729,23342.7
274.859,23355.3133
275.0451,23358.595
275.2311,23311.6233
275.4172,23334.7583
275.6032,23358.7183
275.7892,23391.315
275.9752,23398.025
276.1612,23426.2767
276.3472,23411.3433
276.5331,23406.135
276.719,23417.2133
276.9049,23428.255
277.0908,23414.8283
277.2767,23419.4533
277.4625,23434.96
277.6484,23431.3633
277.8342,23417.6233
278.02,23422.4383
278.2057,23444.38
278.3915,23484.3117
278.5772,23489.5733
278.763,23469.2167
278.9487,23503.01
279.1343,23529.5433
279.32,23522.95
279.5057,23496.0233
279.6913,23439.165
279.877,23431.3417
280.0625,23431.4283
280.2481,23407.0467
280.4337,23386.6517
280.6192,23419.39
280.8048,23443.2567
280.9903,23427.755
281.1758,23397.8283
281.3612,23369.72
281.5467,23363.9433
281.7321,23398.74
281.9175,23411.9683
282.1029,23409.04
282.2884,23412.285
282.4737,23380.465
282.6591,23354.3867
282.8444,23359.2417
283.0297,23355.72
283.215,23359.6383
283.4002,23352.7367
283.5855,23321.7717
283.7707,23260.6467
283.956,23237.005
284.1412,23224.9483
284.3264,23242.275
284.5115,23272.6667
284.6967,23285.0733
284.8818,23256.9983
285.0669,23213.6067
285.252,23212.6383
285.4371,23215.3233
285.6222,23184.1667
285.8072,23160.7867
285.9922,23140.22
286.1772,23153.9633
286.3622,23168.2083
286.5472,23137.3833
286.7321,23101.5717
286.9171,23122.445
287.102,23122.8017
287.2869,23147.44
287.4717,23181.1683
287.6566,23181.7683
287.8415,23173.7133
288.0263,23160.12
288.2111,23110.945
288.3959,23061.01
288.5806,23058.6483
288.7654,23065.2917
288.9501,23115.4533
289.1348,23125.3983
289.3195,23118.9383
289.5042,23126.9717
289.6889,23143.9167
289.8735,23093.04
290.0581,23071.7233
290.2428,23028.3317
290.4273,23024.26
290.6119,23045.0867
290.7965,23036.9567
290.981,23031.87
291.1655,23020.7367
291.35,22955.7
291.5345,22910.4267
291.719,22913.4283
291.9034,22922.7483
292.0878,22951.5417
292.2722,22942.1
292.4566,22913.9033
292.641,22918.5033
292.8253,22908.6033
293.0096,22884.405
293.194,22887.255
293.3783,22880.93
293.5626,22889.2633
293.7468,22884.1567
293.9311,22884.125
294.1153,22835.9683
294.2995,22757.3733
294.4837,22703.9683
294.6678,22663.1433
294.852,22644.0967
295.0361,22649.155
295.2202,22651.0017
295.4043,22659.595
295.5884,22635.515
295.7725,22625.2883
295.9565,22602.61
296.1405,22548.69
296.3246,22519.5417
296.5085,22542.9367
296.6925,22568.9367
296.8764,22553.125
297.0603,22528.0433
297.2443,22501.6717
297.4282,22459.595
297.612,22411.1833
297.7959,22371.5067
297.9797,22347.315
298.1635,22302.9
298.3474,22330.8467
298.5311,22346.14
298.7149,22300.8383
298.8987,22241.05
299.0823,22211.6817
299.2661,22161.105
299.4498,22087.3183
299.6334,22079.7183
299.8171,22077.445
300.0007,22054.5283
300.1843,22036.2883
300.368,22014.2017
300.5515,21985.2883
300.7351,21958.84
300.9186,21944.2617
301.1021,21907.105
301.2857,21893.005
301.4691,21875.6517
301.6526,21878.5583
301.8361,21833.4817
302.0195,21788.4517
302.2029,21765.665
302.3863,21756.6167
302.5697,21720.2083
302.753,21715.11
302.9364,21716.8483
303.1197,21734.9883
303.303,21706.055
303.4863,21658.4783
303.6696,21584.465
303.8528,21527.46
304.036,21496.2583
304.2192,21496.0367
304.4024,21481.6733
304.5856,21438.38
304.7688,21416.395
304.9519,21402.5117
305.135,21374.2267
305.3181,21338.9
305.5012,21312.7383
305.6842,21305.1167
305.8673,21280.31
306.0504,21235.6483
306.2333,21174.21
306.4163,21152.395
306.5993,21120.0983
306.7822,21106.5283
306.9652,21090.86
307.1481,21046.2967
307.331,21013.54
307.5139,20976.6683
307.6967,20929.1117
307.8796,20891.3583
308.0624,20860.3967
308.2452,20816.9733
308.428,20784.3133
308.6107,20769.1167
308.7935,20730.5383
308.9762,20700.125
309.1589,20671.73
309.3416,20634.81
309.5243,20597.7617
309.7069,20568.6783
309.8896,20524.9183
310.0721,20493.7733
310.2548,20472.8583
310.4373,20448.8617
310.6199,20445.5733
310.8024,20405.3467
310.985,20383.7033
311.1674,20331.8833
311.3499,20269.9483
311.5324,20256.09
311.7148,20258.1883
311.8973,20212.5067
312.0797,20177.1067
312.2621,20157.4067
312.4445,20129.6117
312.6268,20088.4833
312.8091,20065.4083
312.9915,20009.4233
313.1738,19975.4617
313.356,19921.82
313.5383,19870.8767
313.7206,19855.7533
313.9027,19810.3867
314.085,19782.385
314.2672,19759.73
314.4493,19733.585
314.6314,19723.6433
314.8136,19716.9367
314.9957,19674.2683
315.1778,19617.7367
315.3598,19594.1567
315.5419,19575.0467
315.724,19550.4767
315.9059,19513.105
316.088,19481.8267
316.2699,19482.9367
316.4519,19463.04
316.6338,19411.58
316.8157,19342.1417
316.9977,19309.0783
317.1795,19313.86
317.3614,19309.875
317.5432,19288.0883
317.7251,19237.64
317.9069,19170.1333
318.0887,19133.7317
318.2704,19094.6733
318.4522,19074.2717
318.6339,19072.03
318.8156,19090.08
318.9973,19063.9767
319.179,19049.725
319.3607,19039.99
319.5423,19033.34
319.7239,19008.19
319.9055,18971.3183
320.0871,18944.895
320.2687,18920.7083
320.4502,18890.4533
320.6317,18849.2983
320.8132,18835.0383
320.9947,18809.6167
321.1761,18794.6233
321.3576,18769.7017
321.5391,18751.6883
321.7205,18731.0733
321.9019,18696.3933
322.0832,18646.1767
322.2646,18600.665
322.4459,18567.08
322.6272,18527.9
322.8085,18491.04
322.9898,18469.2983
323.1711,18436.4833
323.3523,18407.0767
323.5335,18372.03
323.7147,18396.4783
323.8959,18423.9767
324.0771,18417.0317
324.2582,18387.73
324.4393,18363.5133
324.6204,18351.595
324.8015,18328.1283
324.9826,18326.1383
325.1637,18347.7917
325.3447,18330.1483
325.5257,18320.9467
325.7067,18302.1883
325.8877,18233.3133
326.0686,18164.2617
326.2496,18132.7583
326.4305,18088.1967
326.6114,18074.9833
326.7922,18074.485
326.9731,18071.0917
327.1539,18041.8167
327.3347,18030.7367
327.5155,18022.0383
327.6963,18032.57
327.8771,18015.1533
328.0578,17959.1033
328.2385,17881.9133
328.4193,17854.6517
328.5999,17828.195
328.7806,17787.5333
328.9613,17799.5283
329.1419,17789.6367
329.3225,17784.3583
329.5031,17738.42
329.6837,17698.415
329.8642,17667.57
330.0447,17645.0917
330.2252,17609.8633
330.4057,17557.1317
330.5862,17524.3417
330.7667,17507.7567
330.9471,17517.615
331.1275,17500.3
331.3079,17436.845
331.4883,17397.64
331.6687,17397.2967
331.849,17369.0883
332.0293,17335.7983
332.2096,17300.0333
332.3899,17284.7583
332.5702,17287.6217
332.7504,17288.4833
332.9306,17273.2533
333.1108,17225.8983
333.291,17176.1733
333.4712,17159.26
333.6514,17151.75
333.8315,17128.13
334.0116,17111.58
334.1917,17102.3733
334.3717,17099.0933
334.5518,17100.295
334.7318,17064.5067
334.9119,17030.715
335.0918,17020.0283
335.2718,17015.4067
335.4518,17003.0217
335.6317,16982.4
335.8116,16969.1167
335.9915,16916.0567
336.1714,16847.2967
336.3513,16833.7433
336.5311,16847.92
336.7109,16843.9417
336.8907,16798.9617
337.0705,16728.75
337.2502,16665.7717
337.43,16647.6067
337.6097,16617.1983
337.7894,16594.965
337.9691,16575.6417
338.1488,16570.3633
338.3284,16573.8917
338.508,16590.065
338.6877,16584.3467
338.8672,16555.9517
339.0468,16511.9833
339.2263,16465.0367
339.4059,16453.9117
339.5854,16485.775
339.7649,16464.4167
339.9443,16440.555
340.1238,16435.4683
340.3032,16419.45
340.4826,16409.09
340.662,16358.3283
340.8414,16301.04
341.0207,16302.0967
341.2001,16307.5283
341.3794,16283.9867
341.5587,16299.3483
341.738,16284.7133
341.9172,16253.6267
342.0965,16229.2167
342.2757,16157.6667
342.4549,16087.3083
342.6341,16081.725
342.8132,16073.02
342.9923,16107.4583
343.1715,16136.1633
343.3506,16125.5383
343.5296,16054.7517
343.7087,16004.795
343.8878,15967.98
344.0668,15935.9483
344.2458,15906.92
344.4248,15870.2167
344.6037,15856.1417
344.7827,15856.3683
344.9616,15833.7767
345.1405,15831.3183
345.3194,15823.2233
345.4982,15788.7183
345.6771,15753.9333
345.8559,15737.8167
346.0347,15712.5083
346.2135,15679.81
346.3923,15685.85
346.571,15663.665
346.7498,15623.1717
346.9285,15640.0883
347.1071,15609.7467
347.2859,15555.8883
347.4645,15556.4467
347.6431,15569.435
347.8217,15590.6033
348.0003,15597.095
348.1789,15543.7017
348.3574,15467.29
348.5359,15418.9817
348.7145,15391.8533
348.893,15381.2133
349.0714,15360.6133
349.2499,15311.3983
349.4283,15269.9683
349.6068,15220.55
349.7852,15195.5567
349.9635,15208.14
350.1419,15210.2633
350.3202,15186.5567
350.4985,15139.0333
350.6768,15097.0533
350.8551,15074.16
351.0334,15042.4117
351.2116,15006.4917
351.3898,14996.5067
351.568,14976.9217
351.7462,14984.5917
351.9243,14969.5133
352.1025,14925.6117
352.2806,14886.985
352.4587,14863.6983
352.6368,14832.3433
352.8148,14798.0433
352.9929,14775.8933
353.1709,14772.6017
353.3489,14758.9933
353.5268,14735.9617
353.7048,14702.6383
353.8828,14684.2283
354.0607,14649.7583
354.2386,14635.5133
354.4165,14614.17
354.5943,14591.7883
354.7722,14578.4917
354.95,14589.6033
355.1278,14579.395
355.3056,14528.0983
355.4833,14459.1483
355.6611,14406.59
355.8388,14359.7583
356.0165,14328.3583
356.1942,14340.2483
356.3719,14365.665
356.5495,14334.8883
356.7271,14296.275
356.9047,14282.31
357.0823,14266.7333
357.2599,14269.925
357.4374,14251.9917
357.6149,14207.8317
357.7924,14159.8283
357.9699,14128.285
358.1474,14092.8133
358.3248,14046.3083
358.5023,14016.3233
358.6797,13971.7533
358.8571,13953.9183
359.0344,13949.535
359.2118,13917.6933
359.3891,13895.2383
359.5664,13879.1717
359.7437,13867.3167
359.9209,13822.7883
360.0982,13777.2483
360.2754,13736.6933
360.4526,13733.3233
360.6298,13733.785
360.807,13721.6683
360.9841,13684.6817
361.1613,13647.345
361.3383,13655.8767
361.5154,13665.0783
361.6925,13632.455
361.8695,13588.1733
362.0466,13550.4583
362.2236,13544.5767
362.4005,13541.785
362.5775,13523.0767
362.7545,13469.29
362.9314,13431.685
363.1083,13418.9217
363.2852,13409.43
363.462,13385.7317
363.6389,13375.6667
363.8157,13361.6233
363.9925,13340.6967
364.1693,13324.84
364.346,13271.1117
364.5228,13255.525
364.6996,13261.6283
364.8762,13257.48
365.0529,13253.7017
365.2296,13242.2617
365.4062,13249.3
365.5829,13227.4533
365.7595,13201.9467
365.9361,13212.2567
366.1126,13200.7867
366.2892,13238.2983
366.4657,13377.3783
366.6422,13494.9317
366.8186,13466.3017
366.9951,13496.4683
367.1716,13420.0683
367.348,13370.2333
367.5244,13434.1883
367.7008,13482.7933
367.8772,13448.8933
368.0535,13242.49
368.2298,13248.09
368.4061,13331.0367
368.5824,13253.8417
368.7586,13307.4367
368.9349,13336.9383
369.1111,13250.5567
369.2873,13147.5217
369.4635,13170.7033
369.6396,13198.2133
369.8158,13082.1917
369.9919,13041.0683
370.168,13047.9533
370.3441,13063.2417
370.5202,12962.135
370.6962,12870.1733
370.8722,12832.2733
371.0482,12844.2083
371.2242,12890.765
371.4002,12983.595
371.5761,13015.3883
371.752,12928.1317
371.9279,12900.375
372.1038,12892.1
372.2796,12842.7167
372.4555,12847.5367
372.6313,12890.7
372.8071,12850.96
372.9829,12803.9233
373.1586,12802.2483
373.3344,12816.5233
373.5101,12758.0333
373.6858,12750.5133
373.8615,12733.755
374.0371,12771.9617
374.2127,12876.1283
374.3884,12878.5467
374.564,12796.5
374.7395,12751.8067
374.9151,12796.61
375.0906,12978.035
375.2661,13088.0683
375.4416,13016.8317
375.6171,13062.915
375.7925,13149.1333
375.968,13156.295
376.1434,13028.6333
376.3188,12924.415
376.4941,12910.44
376.6695,12987.2417
376.8448,13046.0083
377.0201,13072.9333
377.1954,13018.8867
377.3707,13091.6533
377.5459,13139.565
377.7212,13246.5833
377.8964,13532.7883
378.0715,13646.3533
378.2467,13426.06
378.4218,13494.18
378.597,13371.49
378.7721,13242.37
378.9472,13275.7567
379.1222,13349.995
379.2973,13602.1617
379.4723,13966.9767
379.6473,14042.085
379.8223,13672.4283
379.9972,13340.7433
380.1722,13238.615
380.3471,13274.2283
380.522,13335.0067
380.6969,13309.4517
380.8717,13507.29
381.0466,13439.67
381.2214,13275.41
381.3962,13196.0733
381.571,13084.95
381.7457,13035.895
381.9204,13139.0067
382.0952,13112.2117
382.2699,13232.8867
382.4445,13522.1417
382.6192,13585.34
382.7938,13820.4917
382.9685,14003.09
383.1431,13697.325
383.3176,13294.5217
383.4922,13159.7617
383.6667,13203.7033
383.8412,13195.78
384.0157,13094.96
384.1902,13167.38
384.3646,13333.2167
384.5391,13308.9583
384.7134,13288.4233
384.8878,13441.7533
385.0622,13693.0267
385.2365,13589.38
385.4109,13216.0167
385.5852,13108.855
385.7594,13185.0167
385.9337,13282.415
386.1079,13372.03
386.2822,13591.8233
386.4564,13701.3583
386.6306,13451.1517
386.8047,13509.0117
386.9789,13665.9617
387.153,13696.4583
387.3271,14062.265
387.5012,14079.1067
387.6752,14288.04
387.8492,14564.34
388.0233,14381.505
388.1972,14104.7333
388.3712,14180.3233
388.5452,14182.1367
388.7191,14293.8483
388.893,14616.2617
389.0669,14624.5683
389.2408,13989.8483
389.4146,13461.445
389.5884,13205.8967
389.7623,13083.4433
389.9361,13127.7067
390.1098,13241.4617
390.2835,13382.2167
390.4573,13315.155
390.631,13264.7867
390.8047,13482.7283
390.9784,13661.1567
391.152,13530.6333
391.3256,13578.085
391.4992,13725.6517
391.6728,13549.7283
391.8464,13607.5883
392.0199,13929.0783
392.1934,13926.02
392.3669,14028.0917
392.5403,14256.4383
392.7138,14339.49
392.8873,14588.97
393.0607,14883.6617
393.2341,15099.4183
393.4074,15051.7167
393.5808,14434.265
393.7542,14057.5817
393.9274,14159.245
394.1007,14080.835
394.274,14231.0583
394.4472,14151.5567
394.6205,14223.84
394.7937,14658.3133
394.9668,14918.62
395.14,14597.825
395.3131,14151.305
395.4863,13816.8817
395.6594,13894.0017
395.8325,13789.585
396.0055,13714.1833
396.1786,13743.2083
396.3516,13810.0583
396.5246,13772.095
396.6975,13577.6833
396.8705,13642.0117
397.0434,14141.3733
397.2163,13782.58
397.3892,13628.905
397.5621,13893.24
397.735,14221.0033
397.9077,14642.46
398.0806,14783.7117
398.2534,14373.2683
398.4261,14551.565
398.5989,14776.7483
398.7716,15439.4933
398.9443,15164.2767
399.117,14755.4983
399.2896,14402.27
399.4623,14379.055
399.6349,14340.4217
399.8075,14122.0267
399.9801,13858.5967
400.1526,13893.525
400.3252,13519.7383
400.4977,13204.9133
400.6702,13145.6767
400.8427,13175.1917
401.0151,13403.1
401.1875,13414.3517
401.36,13387.96
401.5323,13432.13
401.7047,13177.7233
401.877,13069.6633
402.0494,13013.9083
402.2216,13203.28
402.394,13479.65
402.5662,13346.985
402.7385,13297.985
402.9107,13235.4583
403.0829,13259.2917
403.2551,13263.215
403.4272,13120.7983
403.5994,13125.5033
403.7715,13317.4283
403.9436,13531.325
404.1156,13461.17
