Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-04-23 16:16:26.406236
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1442.155
218.2508,1468.1017
218.442,1496.2133
218.6332,1527.5
218.8244,1556.0567
219.0156,1586.4383
219.2067,1619.5467
219.3979,1653.5733
219.589,1687.9317
219.7801,1723.1483
219.9712,1760.2067
220.1623,1797.1833
220.3533,1838.7833
220.5444,1878.6367
220.7354,1921.1283
220.9264,1963.4283
221.1174,2008.98
221.3083,2054.5667
221.4993,2098.93
221.6902,2145.7417
221.8812,2196.9867
222.0721,2247.8217
222.263,2299.3017
222.4538,2352.9917
222.6447,2408.5033
222.8355,2464.1267
223.0264,2520.7483
223.2172,2576.915
223.408,2637.2633
223.5987,2697.6783
223.7895,2759.3383
223.9802,2823.3617
224.1709,2888.0967
224.3616,2956.5333
224.5524,3022.2933
224.743,3092.5233
224.9337,3160.375
225.1243,3237.2883
225.315,3309.6683
225.5056,3379.8283
225.6962,3457.03
225.8867,3536.0
226.0773,3612.2833
226.2678,3692.3117
226.4584,3773.5983
226.6489,3855.4517
226.8394,3933.32
227.0298,4017.9367
227.2203,4107.1083
227.4108,4201.2117
227.6012,4292.01
227.7916,4379.325
227.982,4471.1
228.1723,4560.005
228.3627,4656.2417
228.5531,4748.7617
228.7434,4842.6983
228.9337,4940.34
229.124,5039.7533
229.3143,5142.12
229.5045,5250.7267
229.6948,5358.705
229.885,5471.19
230.0752,5583.1967
230.2654,5697.3233
230.4556,5808.155
230.6457,5916.2033
230.8358,6026.2983
231.026,6139.65
231.2161,6251.055
231.4062,6365.6417
231.5963,6478.3967
231.7863,6593.28
231.9764,6716.3667
232.1664,6843.8167
232.3564,6971.1283
232.5464,7094.5683
232.7364,7221.4633
232.9263,7342.7517
233.1163,7472.5533
233.3062,7606.58
233.4961,7746.395
233.686,7877.1533
233.8758,7996.1167
234.0657,8118.0133
234.2555,8251.7117
234.4454,8383.7667
234.6352,8515.3633
234.825,8646.5117
235.0147,8770.3033
235.2045,8900.525
235.3942,9030.1333
235.5839,9161.1533
235.7737,9286.2617
235.9633,9413.71
236.153,9554.4433
236.3427,9691.4417
236.5323,9823.16
236.7219,9949.9767
236.9115,10061.0567
237.1011,10183.835
237.2907,10319.045
237.4803,10451.935
237.6698,10575.1683
237.8593,10704.9583
238.0488,10831.705
238.2383,10961.5117
238.4278,11087.3017
238.6172,11226.31
238.8066,11356.2783
238.9961,11485.905
239.1855,11625.8233
239.3748,11751.6067
239.5642,11869.1733
239.7536,11999.1617
239.9429,12121.9217
240.1322,12235.715
240.3215,12359.2917
240.5108,12484.51
240.7001,12610.6767
240.8893,12729.485
241.0786,12845.7617
241.2677,12958.4833
241.457,13088.765
241.6461,13184.2667
241.8353,13285.1983
242.0244,13391.16
242.2136,13491.2
242.4027,13596.9683
242.5918,13700.2717
242.7809,13801.065
242.9699,13859.1183
243.159,13925.71
243.348,14050.685
243.537,14180.1933
243.726,14288.8167
243.915,14387.4367
244.1039,14481.0733
244.2929,14550.15
244.4818,14592.7167
244.6707,14684.2567
244.8596,14811.0233
245.0485,14931.1483
245.2373,15050.355
245.4262,15161.4783
245.615,15258.005
245.8038,15342.9183
245.9926,15440.1217
246.1814,15539.4267
246.3701,15567.76
246.5589,15588.2967
246.7476,15676.14
246.9363,15803.72
247.1249,15917.1917
247.3136,16019.19
247.5023,16121.26
247.6909,16226.4617
247.8795,16320.34
248.0681,16426.5983
248.2567,16515.755
248.4453,16611.5783
248.6338,16694.5117
248.8224,16745.2867
249.0109,16730.1633
249.1994,16791.2317
249.3878,16914.87
249.5763,17020.79
249.7648,17118.2967
249.9532,17210.0767
250.1416,17319.1133
250.33,17432.3917
250.5183,17535.1933
250.7067,17619.69
250.8951,17697.97
251.0834,17771.4467
251.2717,17848.2033
251.46,17913.0717
251.6483,17979.885
251.8365,18029.1733
252.0247,18034.0283
252.213,18102.075
252.4012,18191.455
252.5894,18308.9783
252.7775,18387.5767
252.9657,18458.205
253.1538,18551.2317
253.3419,18629.055
253.53,18680.42
253.7181,18746.735
253.9062,18819.415
254.0942,18887.0417
254.2823,18936.015
254.4703,18989.7333
254.6583,19049.885
254.8463,19107.8767
255.0342,19142.2717
255.2222,19180.53
255.4101,19205.4067
255.598,19206.81
255.7859,19268.3483
255.9738,19364.2083
256.1616,19457.7767
256.3495,19548.565
256.5373,19626.715
256.7251,19730.0117
256.9129,19799.215
257.1006,19863.0333
257.2884,19937.9867
257.4761,20023.8767
257.6638,20079.1383
257.8515,20122.0
258.0392,20168.7533
258.2269,20210.4233
258.4146,20248.36
258.6022,20295.31
258.7898,20316.1767
258.9774,20350.5167
259.165,20411.3133
259.3525,20467.0883
259.5401,20502.06
259.7276,20565.3233
259.9151,20620.895
260.1026,20662.0267
260.2901,20719.665
260.4776,20767.23
260.665,20853.8067
260.8524,20927.66
261.0398,21011.1917
261.2272,21054.835
261.4146,21078.7467
261.6019,21128.01
261.7893,21182.975
261.9766,21223.865
262.1639,21274.4333
262.3512,21286.5233
262.5384,21303.0683
262.7257,21325.1983
262.9129,21360.04
263.1001,21392.1683
263.2873,21446.9967
263.4745,21486.2967
263.6617,21467.9467
263.8488,21504.0067
264.0359,21540.5283
264.2231,21563.3883
264.4101,21590.1983
264.5972,21625.0617
264.7842,21662.62
264.9713,21689.0917
265.1583,21703.0317
265.3453,21737.085
265.5323,21771.2033
265.7193,21807.9233
265.9062,21856.86
266.0931,21883.325
266.2801,21900.6483
266.4669,21942.505
266.6538,21979.61
266.8407,22021.6367
267.0276,22029.2333
267.2143,22034.9983
267.4012,22059.245
267.588,22035.5933
267.7747,22046.3667
267.9615,22067.885
268.1482,22078.66
268.3349,22106.3283
268.5217,22121.035
268.7083,22110.53
268.895,22115.8717
269.0817,22151.13
269.2682,22156.645
269.4549,22142.2067
269.6415,22099.995
269.8281,22098.0
270.0146,22132.1183
270.2012,22158.1667
270.3877,22188.2817
270.5742,22199.3417
270.7607,22207.9183
270.9472,22212.1233
271.1336,22218.3183
271.32,22215.9483
271.5065,22209.6233
271.6929,22216.1233
271.8792,22245.6383
272.0656,22245.9967
272.252,22263.5
272.4383,22280.1567
272.6246,22275.9317
272.8109,22279.8333
272.9972,22321.36
273.1835,22349.9567
273.3697,22375.8067
273.5559,22394.6333
273.7421,22407.4167
273.9283,22412.2617
274.1145,22417.6783
274.3007,22425.41
274.4868,22448.1133
274.6729,22483.1017
274.859,22494.63
275.0451,22502.9883
275.2311,22455.7783
275.4172,22477.2517
275.6032,22501.6367
275.7892,22532.9433
275.9752,22540.0217
276.1612,22565.8217
276.3472,22547.835
276.5331,22546.5433
276.719,22554.0083
276.9049,22563.1783
277.0908,22550.005
277.2767,22555.6983
277.4625,22570.4717
277.6484,22570.4267
277.8342,22553.8033
278.02,22558.495
278.2057,22580.0833
278.3915,22616.6617
278.5772,22626.2133
278.763,22600.4083
278.9487,22635.1483
279.1343,22657.6533
279.32,22652.3367
279.5057,22626.1567
279.6913,22576.4967
279.877,22568.3417
280.0625,22567.38
280.2481,22545.2883
280.4337,22521.22
280.6192,22553.8933
280.8048,22579.0217
280.9903,22560.3517
281.1758,22533.6717
281.3612,22505.1433
281.5467,22502.5733
281.7321,22535.255
281.9175,22548.54
282.1029,22545.215
282.2884,22547.3533
282.4737,22516.9133
282.6591,22490.2167
282.8444,22495.5017
283.0297,22490.04
283.215,22497.4467
283.4002,22490.3817
283.5855,22456.6167
283.7707,22398.22
283.956,22376.9483
284.1412,22364.705
284.3264,22378.8183
284.5115,22411.475
284.6967,22426.5567
284.8818,22397.8083
285.0669,22355.0667
285.252,22355.22
285.4371,22358.815
285.6222,22325.0183
285.8072,22302.9183
285.9922,22285.2183
286.1772,22295.92
286.3622,22308.9983
286.5472,22282.235
286.7321,22249.1633
286.9171,22270.24
287.102,22272.7383
287.2869,22293.0317
287.4717,22326.225
287.6566,22325.9167
287.8415,22317.6
288.0263,22304.4333
288.2111,22256.49
288.3959,22208.8633
288.5806,22204.2083
288.7654,22214.48
288.9501,22262.0733
289.1348,22271.0417
289.3195,22266.8117
289.5042,22271.105
289.6889,22292.1333
289.8735,22237.8267
290.0581,22218.96
290.2428,22174.035
290.4273,22169.355
290.6119,22192.1283
290.7965,22182.715
290.981,22176.9333
291.1655,22170.9917
291.35,22106.345
291.5345,22065.4383
291.719,22067.9733
291.9034,22076.625
292.0878,22104.885
292.2722,22094.5233
292.4566,22066.72
292.641,22070.7133
292.8253,22062.61
293.0096,22037.4617
293.194,22040.495
293.3783,22037.2883
293.5626,22041.9333
293.7468,22042.79
293.9311,22036.1667
294.1153,21993.9133
294.2995,21915.8467
294.4837,21865.7217
294.6678,21826.955
294.852,21806.2333
295.0361,21807.71
295.2202,21811.16
295.4043,21820.87
295.5884,21805.0917
295.7725,21788.8117
295.9565,21769.2633
296.1405,21712.2883
296.3246,21688.8783
296.5085,21714.5433
296.6925,21736.6117
296.8764,21720.355
297.0603,21696.1183
297.2443,21670.25
297.4282,21632.2667
297.612,21586.9183
297.7959,21546.0617
297.9797,21526.6783
298.1635,21479.6583
298.3474,21509.0217
298.5311,21522.3367
298.7149,21478.555
298.8987,21420.3517
299.0823,21392.1267
299.2661,21347.1317
299.4498,21275.0533
299.6334,21267.585
299.8171,21266.0333
300.0007,21240.6033
300.1843,21225.07
300.368,21204.9833
300.5515,21176.0533
300.7351,21157.1767
300.9186,21137.505
301.1021,21100.3
301.2857,21086.3867
301.4691,21071.265
301.6526,21075.3917
301.8361,21034.1467
302.0195,20994.68
302.2029,20973.725
302.3863,20963.14
302.5697,20924.1217
302.753,20921.9367
302.9364,20921.2267
303.1197,20933.4117
303.303,20911.4917
303.4863,20866.3717
303.6696,20792.73
303.8528,20738.0583
304.036,20712.8817
304.2192,20712.08
304.4024,20692.9117
304.5856,20650.335
304.7688,20629.42
304.9519,20616.5633
305.135,20585.8767
305.3181,20552.74
305.5012,20530.485
305.6842,20523.4317
305.8673,20496.575
306.0504,20454.6483
306.2333,20391.0333
306.4163,20371.8617
306.5993,20344.7883
306.7822,20329.06
306.9652,20314.0167
307.1481,20275.4883
307.331,20243.41
307.5139,20205.0767
307.6967,20160.2783
307.8796,20123.94
308.0624,20091.5533
308.2452,20048.1667
308.428,20018.12
308.6107,20002.9733
308.7935,19970.0317
308.9762,19938.6917
309.1589,19911.0967
309.3416,19877.8833
309.5243,19841.7167
309.7069,19810.7267
309.8896,19772.9933
310.0721,19738.6267
310.2548,19717.5833
310.4373,19696.8867
310.6199,19693.1333
310.8024,19655.7017
310.985,19638.2
311.1674,19584.9733
311.3499,19527.5983
311.5324,19512.8583
311.7148,19513.7233
311.8973,19472.66
312.0797,19437.355
312.2621,19418.9017
312.4445,19390.6167
312.6268,19353.835
312.8091,19330.6983
312.9915,19276.7983
313.1738,19243.3433
313.356,19190.5
313.5383,19144.21
313.7206,19128.2183
313.9027,19087.6267
314.085,19058.5317
314.2672,19035.95
314.4493,19013.5283
314.6314,19002.9533
314.8136,18996.045
314.9957,18954.4067
315.1778,18901.0267
315.3598,18874.025
315.5419,18855.955
315.724,18834.7217
315.9059,18798.4317
316.088,18767.41
316.2699,18770.32
316.4519,18749.7883
316.6338,18703.595
316.8157,18635.9983
316.9977,18605.2867
317.1795,18607.255
317.3614,18601.77
317.5432,18578.425
317.7251,18534.845
317.9069,18467.0183
318.0887,18431.53
318.2704,18394.2733
318.4522,18379.7567
318.6339,18372.3483
318.8156,18390.32
318.9973,18366.53
319.179,18353.8
319.3607,18344.1333
319.5423,18336.8817
319.7239,18311.8117
319.9055,18277.5133
320.0871,18252.4083
320.2687,18227.31
320.4502,18200.985
320.6317,18161.2533
320.8132,18149.4817
320.9947,18125.5
321.1761,18111.2533
321.3576,18088.5683
321.5391,18069.9967
321.7205,18051.7433
321.9019,18015.69
322.0832,17967.4233
322.2646,17921.9067
322.4459,17896.63
322.6272,17857.6867
322.8085,17824.3883
322.9898,17797.0767
323.1711,17768.1967
323.3523,17738.535
323.5335,17707.975
323.7147,17730.4083
323.8959,17762.2283
324.0771,17753.3167
324.2582,17722.4533
324.4393,17699.06
324.6204,17691.2967
324.8015,17666.0467
324.9826,17664.08
325.1637,17685.6617
325.3447,17667.925
325.5257,17654.065
325.7067,17638.2
325.8877,17573.105
326.0686,17506.0217
326.2496,17476.785
326.4305,17433.355
326.6114,17421.5583
326.7922,17423.27
326.9731,17418.245
327.1539,17393.83
327.3347,17381.475
327.5155,17373.8083
327.6963,17385.635
327.8771,17366.42
328.0578,17310.08
328.2385,17234.6817
328.4193,17209.64
328.5999,17185.1933
328.7806,17148.235
328.9613,17159.4767
329.1419,17150.195
329.3225,17144.0567
329.5031,17103.51
329.6837,17061.96
329.8642,17032.35
330.0447,17010.7883
330.2252,16976.2117
330.4057,16926.99
330.5862,16894.0483
330.7667,16877.325
330.9471,16885.91
331.1275,16872.555
331.3079,16805.7767
331.4883,16769.6383
331.6687,16770.875
331.849,16745.8383
332.0293,16710.2733
332.2096,16676.09
332.3899,16661.4833
332.5702,16665.0667
332.7504,16665.9633
332.9306,16653.2767
333.1108,16609.475
333.291,16561.915
333.4712,16545.8567
333.6514,16535.6867
333.8315,16510.4767
334.0116,16496.085
334.1917,16485.4417
334.3717,16482.6667
334.5518,16486.8767
334.7318,16449.6483
334.9119,16418.165
335.0918,16405.055
335.2718,16401.4167
335.4518,16392.2167
335.6317,16370.4983
335.8116,16353.0467
335.9915,16308.1633
336.1714,16234.3417
336.3513,16224.0533
336.5311,16239.1283
336.7109,16237.435
336.8907,16191.6117
337.0705,16126.825
337.2502,16064.06
337.43,16046.3983
337.6097,16017.3567
337.7894,15995.4017
337.9691,15978.9733
338.1488,15971.25
338.3284,15974.9133
338.508,15988.5017
338.6877,15983.3033
338.8672,15958.0483
339.0468,15914.96
339.2263,15869.7633
339.4059,15856.88
339.5854,15885.9917
339.7649,15873.7883
339.9443,15852.8683
340.1238,15847.2883
340.3032,15830.0683
340.4826,15819.1883
340.662,15766.9233
340.8414,15715.29
341.0207,15714.835
341.2001,15718.3517
341.3794,15694.5317
341.5587,15707.16
341.738,15697.8667
341.9172,15666.2167
342.0965,15645.3783
342.2757,15575.3967
342.4549,15503.3583
342.6341,15501.5883
342.8132,15491.4183
342.9923,15525.1
343.1715,15553.035
343.3506,15543.3733
343.5296,15477.4633
343.7087,15427.5317
343.8878,15389.15
344.0668,15355.9017
344.2458,15330.655
344.4248,15291.1233
344.6037,15280.375
344.7827,15282.07
344.9616,15261.41
345.1405,15259.995
345.3194,15253.6767
345.4982,15221.155
345.6771,15184.9267
345.8559,15169.8983
346.0347,15142.67
346.2135,15112.2167
346.3923,15120.2433
346.571,15102.015
346.7498,15062.8217
346.9285,15078.2967
347.1071,15050.42
347.2859,14997.2117
347.4645,14996.9183
347.6431,15005.97
347.8217,15023.9983
348.0003,15033.225
348.1789,14988.155
348.3574,14914.2083
348.5359,14863.2917
348.7145,14835.5733
348.893,14829.475
349.0714,14808.825
349.2499,14761.41
349.4283,14718.2983
349.6068,14672.1533
349.7852,14648.0967
349.9635,14660.5933
350.1419,14666.3517
350.3202,14638.52
350.4985,14593.8567
350.6768,14555.1917
350.8551,14530.6183
351.0334,14503.11
351.2116,14464.265
351.3898,14457.2267
351.568,14436.21
351.7462,14448.175
351.9243,14433.0267
352.1025,14388.9083
352.2806,14352.2117
352.4587,14325.2083
352.6368,14295.5783
352.8148,14265.0017
352.9929,14243.8167
353.1709,14245.0183
353.3489,14230.825
353.5268,14205.9533
353.7048,14174.6983
353.8828,14155.79
354.0607,14124.7667
354.2386,14111.7367
354.4165,14089.2017
354.5943,14067.765
354.7722,14053.0167
354.95,14065.105
355.1278,14057.3933
355.3056,14008.7233
355.4833,13937.68
355.6611,13889.7683
355.8388,13842.8867
356.0165,13811.2583
356.1942,13826.2367
356.3719,13853.87
356.5495,13818.75
356.7271,13781.895
356.9047,13766.4717
357.0823,13749.435
357.2599,13752.2817
357.4374,13734.6017
357.6149,13695.6717
357.7924,13650.7733
357.9699,13616.895
358.1474,13577.54
358.3248,13533.3467
358.5023,13506.355
358.6797,13464.1667
358.8571,13446.015
359.0344,13442.3083
359.2118,13414.9433
359.3891,13391.9333
359.5664,13376.7117
359.7437,13368.5333
359.9209,13324.16
360.0982,13283.8433
360.2754,13242.3517
360.4526,13241.0567
360.6298,13239.11
360.807,13222.5567
360.9841,13188.1133
361.1613,13151.0483
361.3383,13161.0383
361.5154,13168.3533
361.6925,13139.7933
361.8695,13096.35
362.0466,13056.7583
362.2236,13053.3467
362.4005,13052.4317
362.5775,13040.8667
362.7545,12989.4717
362.9314,12949.465
363.1083,12935.0417
363.2852,12923.52
363.462,12905.3883
363.6389,12892.95
363.8157,12884.2333
363.9925,12860.07
364.1693,12847.8217
364.346,12797.0433
364.5228,12777.61
364.6996,12783.2517
364.8762,12774.67
365.0529,12777.3033
365.2296,12768.1017
365.4062,12775.4667
365.5829,12757.6117
365.7595,12729.4617
365.9361,12739.5333
366.1126,12729.265
366.2892,12756.7233
366.4657,12888.425
366.6422,13010.7867
366.8186,12983.7667
366.9951,13010.4533
367.1716,12947.0783
367.348,12891.0333
367.5244,12948.3867
367.7008,12995.23
367.8772,12972.525
368.0535,12776.305
368.2298,12760.1133
368.4061,12851.69
368.5824,12778.1683
368.7586,12819.1633
368.9349,12859.1217
369.1111,12782.8117
369.2873,12686.135
369.4635,12692.7317
369.6396,12729.8233
369.8158,12622.5433
369.9919,12579.54
370.168,12580.6633
370.3441,12598.0433
370.5202,12502.3533
370.6962,12406.2267
370.8722,12365.3017
371.0482,12379.0667
371.2242,12425.6983
371.4002,12518.0333
371.5761,12555.3283
371.752,12471.5783
371.9279,12437.9167
372.1038,12424.63
372.2796,12377.7517
372.4555,12380.8317
372.6313,12431.4417
372.8071,12395.8067
372.9829,12350.0817
373.1586,12340.66
373.3344,12354.315
373.5101,12295.4483
373.6858,12283.185
373.8615,12269.0917
374.0371,12307.4817
374.2127,12404.4283
374.3884,12418.49
374.564,12337.055
374.7395,12290.2767
374.9151,12322.4917
375.0906,12489.7783
375.2661,12616.7617
375.4416,12556.2933
375.6171,12591.6767
375.7925,12670.2517
375.968,12681.9817
376.1434,12568.34
376.3188,12461.2783
376.4941,12445.3683
376.6695,12514.5767
376.8448,12568.845
377.0201,12605.8333
377.1954,12551.69
377.3707,12616.1067
377.5459,12668.7917
377.7212,12757.5367
377.8964,13028.0283
378.0715,13166.17
378.2467,12961.0783
378.4218,13005.31
378.597,12911.095
378.7721,12764.6733
378.9472,12792.25
379.1222,12855.455
379.2973,13083.7867
379.4723,13438.5933
379.6473,13531.735
379.8223,13204.4867
379.9972,12866.1417
380.1722,12764.405
380.3471,12792.84
380.522,12861.4817
380.6969,12825.5217
380.8717,13005.375
381.0466,12974.2283
381.2214,12809.775
381.3962,12727.8883
381.571,12617.96
381.7457,12565.5833
381.9204,12658.9017
382.0952,12640.4683
382.2699,12728.63
382.4445,13017.8717
382.6192,13077.6717
382.7938,13287.8017
382.9685,13481.6683
383.1431,13221.6783
383.3176,12825.9583
383.4922,12673.7917
383.6667,12712.4517
383.8412,12713.325
384.0157,12617.0783
384.1902,12674.1867
384.3646,12842.64
384.5391,12832.835
384.7134,12807.65
384.8878,12946.6517
385.0622,13186.2183
385.2365,13125.675
385.4109,12761.4883
385.5852,12633.3533
385.7594,12702.5767
385.9337,12792.4333
386.1079,12875.835
386.2822,13081.4167
386.4564,13215.0283
386.6306,12987.5517
386.8047,13009.2183
386.9789,13170.845
387.153,13191.265
387.3271,13529.1233
387.5012,13572.9233
387.6752,13747.6467
387.8492,14023.06
388.0233,13884.5183
388.1972,13594.075
388.3712,13655.4933
388.5452,13663.4817
388.7191,13762.5933
388.893,14051.99
389.0669,14117.4083
389.2408,13533.0083
389.4146,13011.3
389.5884,12757.0967
389.7623,12625.8967
389.9361,12668.985
390.1098,12764.17
390.2835,12911.3017
390.4573,12853.4783
390.631,12792.595
390.8047,12985.4233
390.9784,13184.3417
391.152,13070.6233
391.3256,13095.54
391.4992,13245.9017
391.6728,13093.69
391.8464,13118.5283
392.0199,13419.4033
392.1934,13443.7083
392.3669,13502.6267
392.5403,13744.5683
392.7138,13805.5783
392.8873,14039.0333
393.0607,14298.6067
393.2341,14522.7133
393.4074,14492.6233
393.5808,13935.0483
393.7542,13535.3233
393.9274,13628.3667
394.1007,13575.8917
394.274,13700.55
394.4472,13659.1383
394.6205,13686.915
394.7937,14099.9583
394.9668,14377.845
395.14,14111.0083
395.3131,13682.2467
395.4863,13343.8883
395.6594,13397.65
395.8325,13327.4867
396.0055,13233.79
396.1786,13257.6783
396.3516,13304.8517
396.5246,13281.39
396.6975,13089.9617
396.8705,13107.6333
397.0434,13590.9067
397.2163,13309.04
397.3892,13123.1183
397.5621,13362.6
397.735,13693.8167
397.9077,14088.1433
398.0806,14282.17
398.2534,13879.045
398.4261,14030.2033
398.5989,14210.7
398.7716,14873.8683
398.9443,14659.355
399.117,14274.6833
399.2896,13913.7233
399.4623,13887.2217
399.6349,13842.8267
399.8075,13659.3067
399.9801,13391.2417
400.1526,13420.3167
400.3252,13101.3317
400.4977,12772.3383
400.6702,12701.785
400.8427,12722.895
401.0151,12937.905
401.1875,12975.1583
401.36,12935.9283
401.5323,12992.94
401.7047,12766.78
401.877,12649.64
402.0494,12593.5533
402.2216,12750.51
402.394,13032.7483
402.5662,12923.8967
402.7385,12867.2683
402.9107,12813.3483
403.0829,12821.685
403.2551,12828.2133
403.4272,12691.3833
403.5994,12688.7417
403.7715,12857.9767
403.9436,13096.5433
404.1156,13020.105
