Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-04-23 05:37:55.643934
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,428.3467
218.2508,429.5067
218.442,431.5267
218.6332,433.2833
218.8244,434.4433
219.0156,435.78
219.2067,437.0883
219.3979,438.785
219.589,440.3133
219.7801,442.05
219.9712,443.9133
220.1623,444.9883
220.3533,447.285
220.5444,448.9183
220.7354,451.2633
220.9264,452.7367
221.1174,454.595
221.3083,456.9833
221.4993,458.71
221.6902,460.3783
221.8812,462.5017
222.0721,464.5983
222.263,467.0733
222.4538,469.1517
222.6447,471.5283
222.8355,473.925
223.0264,475.82
223.2172,478.435
223.408,481.4183
223.5987,483.775
223.7895,485.5217
223.9802,488.5467
224.1709,491.6983
224.3616,494.0917
224.5524,496.405
224.743,500.0617
224.9337,501.535
225.1243,505.2683
225.315,508.0933
225.5056,510.585
225.6962,513.355
225.8867,516.28
226.0773,520.17
226.2678,522.17
226.4584,525.455
226.6489,529.3567
226.8394,531.9417
227.0298,534.82
227.2203,538.2183
227.4108,541.9717
227.6012,544.9983
227.7916,547.4683
227.982,552.03
228.1723,555.6333
228.3627,558.8267
228.5531,562.155
228.7434,565.335
228.9337,568.4383
229.124,572.775
229.3143,575.8717
229.5045,580.7
229.6948,584.1817
229.885,587.52
230.0752,592.15
230.2654,595.8483
230.4556,600.1617
230.6457,604.3617
230.8358,608.0383
231.026,611.765
231.2161,615.8383
231.4062,619.2683
231.5963,623.595
231.7863,627.4167
231.9764,631.525
232.1664,635.59
232.3564,639.4
232.5464,643.9867
232.7364,649.0267
232.9263,652.33
233.1163,657.7733
233.3062,662.085
233.4961,667.7767
233.686,670.6867
233.8758,675.3033
234.0657,679.37
234.2555,683.6167
234.4454,687.7217
234.6352,692.48
234.825,696.965
235.0147,701.5
235.2045,704.71
235.3942,709.3767
235.5839,713.8
235.7737,718.005
235.9633,722.44
236.153,725.6133
236.3427,731.875
236.5323,736.3283
236.7219,739.9433
236.9115,743.3283
237.1011,747.165
237.2907,751.1633
237.4803,756.1983
237.6698,759.6917
237.8593,764.2783
238.0488,768.3133
238.2383,771.9167
238.4278,776.8183
238.6172,780.2833
238.8066,785.2
238.9961,788.8
239.1855,793.0767
239.3748,797.0083
239.5642,801.085
239.7536,805.7933
239.9429,808.6367
240.1322,812.8467
240.3215,816.6917
240.5108,820.055
240.7001,824.5333
240.8893,828.0817
241.0786,831.56
241.2677,835.2133
241.457,839.4783
241.6461,841.725
241.8353,845.4167
242.0244,847.52
242.2136,852.0417
242.4027,853.7733
242.5918,857.0983
242.7809,860.195
242.9699,861.4667
243.159,863.315
243.348,867.2433
243.537,870.9733
243.726,875.4033
243.915,877.635
244.1039,880.2233
244.2929,881.3367
244.4818,881.9867
244.6707,884.755
244.8596,889.1183
245.0485,892.7317
245.2373,895.415
245.4262,897.9567
245.615,901.275
245.8038,903.0467
245.9926,906.0033
246.1814,908.9033
246.3701,907.58
246.5589,908.6317
246.7476,911.0967
246.9363,915.885
247.1249,917.9617
247.3136,920.1617
247.5023,923.3883
247.6909,926.0867
247.8795,928.925
248.0681,931.9333
248.2567,933.5067
248.4453,935.7267
248.6338,938.375
248.8224,938.6183
249.0109,937.2183
249.1994,938.1917
249.3878,942.1933
249.5763,943.45
249.7648,947.0333
249.9532,949.9133
250.1416,951.8433
250.33,954.645
250.5183,957.6567
250.7067,959.61
250.8951,960.8717
251.0834,961.7733
251.2717,962.9033
251.46,964.5767
251.6483,965.14
251.8365,966.3983
252.0247,964.41
252.213,967.3
252.4012,968.7967
252.5894,971.7217
252.7775,973.1683
252.9657,974.2267
253.1538,976.8783
253.3419,977.4317
253.53,978.205
253.7181,979.76
253.9062,979.98
254.0942,982.0733
254.2823,981.835
254.4703,981.7467
254.6583,982.7067
254.8463,983.375
255.0342,982.755
255.2222,984.4767
255.4101,981.51
255.598,981.8983
255.7859,982.3933
255.9738,984.52
256.1616,985.5517
256.3495,987.18
256.5373,989.0017
256.7251,990.5367
256.9129,990.965
257.1006,992.24
257.2884,992.5333
257.4761,994.55
257.6638,994.9967
257.8515,994.105
258.0392,994.53
258.2269,994.0733
258.4146,994.2633
258.6022,994.5383
258.7898,992.7867
258.9774,993.9167
259.165,993.8167
259.3525,994.7317
259.5401,993.68
259.7276,993.5367
259.9151,994.7267
260.1026,994.2467
260.2901,994.185
260.4776,995.4467
260.665,996.315
260.8524,996.9067
261.0398,997.5567
261.2272,996.8367
261.4146,997.185
261.6019,996.3583
261.7893,997.1233
261.9766,997.0233
262.1639,996.5383
262.3512,995.07
262.5384,993.7867
262.7257,993.8283
262.9129,993.3367
263.1001,992.185
263.2873,992.775
263.4745,992.4567
263.6617,989.61
263.8488,989.745
264.0359,988.205
264.2231,988.4017
264.4101,988.2917
264.5972,987.1683
264.7842,987.6367
264.9713,987.46
265.1583,985.8267
265.3453,985.08
265.5323,984.035
265.7193,983.9233
265.9062,984.09
266.0931,983.7883
266.2801,982.4217
266.4669,982.25
266.6538,981.6933
266.8407,981.7017
267.0276,979.8167
267.2143,978.3983
267.4012,977.54
267.588,975.6167
267.7747,975.095
267.9615,973.9283
268.1482,972.6767
268.3349,972.1217
268.5217,970.8367
268.7083,969.445
268.895,968.8383
269.0817,968.6583
269.2682,966.695
269.4549,965.1
269.6415,963.0867
269.8281,961.7967
270.0146,961.3417
270.2012,960.4533
270.3877,960.3333
270.5742,959.1967
270.7607,958.07
270.9472,957.5233
271.1336,955.82
271.32,954.6067
271.5065,952.9883
271.6929,952.3217
271.8792,951.5717
272.0656,950.675
272.252,949.9033
272.4383,949.2233
272.6246,948.0183
272.8109,946.925
272.9972,947.045
273.1835,946.5083
273.3697,946.0317
273.5559,945.1367
273.7421,944.5083
273.9283,943.3517
274.1145,941.3967
274.3007,941.5217
274.4868,940.28
274.6729,940.6567
274.859,940.8767
275.0451,939.0383
275.2311,937.15
275.4172,936.0567
275.6032,936.1117
275.7892,936.0733
275.9752,935.2767
276.1612,934.9683
276.3472,934.21
276.5331,932.845
276.719,932.3817
276.9049,931.1667
277.0908,930.665
277.2767,928.7367
277.4625,928.2617
277.6484,927.5733
277.8342,926.3683
278.02,926.045
278.2057,926.3367
278.3915,924.8683
278.5772,924.4217
278.763,923.4983
278.9487,923.3917
279.1343,923.99
279.32,922.2283
279.5057,921.4317
279.6913,919.065
279.877,918.3417
280.0625,918.1
280.2481,916.26
280.4337,916.1067
280.6192,914.9967
280.8048,914.7067
280.9903,914.2367
281.1758,912.9517
281.3612,911.7867
281.5467,911.1767
281.7321,910.465
281.9175,910.8117
282.1029,909.1733
282.2884,909.7133
282.4737,907.7617
282.6591,907.0083
282.8444,906.4367
283.0297,906.04
283.215,905.5217
283.4002,904.4533
283.5855,902.9917
283.7707,901.945
283.956,900.5717
284.1412,900.2767
284.3264,900.0667
284.5115,899.9117
284.6967,899.6667
284.8818,898.3183
285.0669,897.1383
285.252,896.4417
285.4371,896.2033
285.6222,895.5067
285.8072,895.0017
285.9922,893.3467
286.1772,894.0767
286.3622,893.5717
286.5472,892.745
286.7321,891.5867
286.9171,891.3317
287.102,891.49
287.2869,891.1533
287.4717,892.7833
287.6566,892.1067
287.8415,890.6683
288.0263,890.7933
288.2111,888.9967
288.3959,887.7933
288.5806,888.1967
288.7654,887.5283
288.9501,889.03
289.1348,889.2317
289.3195,887.9883
289.5042,888.6933
289.6889,887.7733
289.8735,887.4817
290.0581,886.4167
290.2428,885.0267
290.4273,885.125
290.6119,885.0717
290.7965,884.93
290.981,884.7733
291.1655,884.9933
291.35,883.5367
291.5345,881.765
291.719,881.9
291.9034,881.3183
292.0878,882.625
292.2722,882.595
292.4566,881.3433
292.641,881.6383
292.8253,881.1717
293.0096,880.48
293.194,881.5717
293.3783,880.5067
293.5626,880.9267
293.7468,880.5567
293.9311,880.4583
294.1153,879.4617
294.2995,878.3733
294.4837,876.4717
294.6678,876.4883
294.852,874.8083
295.0361,876.345
295.2202,875.4733
295.4043,875.47
295.5884,876.455
295.7725,875.2183
295.9565,875.4167
296.1405,873.9033
296.3246,872.9
296.5085,874.1517
296.6925,874.5383
296.8764,874.6167
297.0603,873.9367
297.2443,872.88
297.4282,872.95
297.612,872.28
297.7959,870.8767
297.9797,870.8633
298.1635,869.8617
298.3474,871.0617
298.5311,871.1383
298.7149,870.6033
298.8987,869.83
299.0823,868.5983
299.2661,868.1033
299.4498,866.0233
299.6334,866.22
299.8171,866.24
300.0007,865.9733
300.1843,867.0267
300.368,865.9533
300.5515,865.6083
300.7351,865.7883
300.9186,865.1483
301.1021,865.0067
301.2857,863.9583
301.4691,864.005
301.6526,865.2567
301.8361,863.77
302.0195,863.7133
302.2029,863.9117
302.3863,862.8867
302.5697,863.0517
302.753,862.8
302.9364,863.755
303.1197,863.7483
303.303,863.505
303.4863,863.1683
303.6696,862.025
303.8528,860.6383
304.036,860.5883
304.2192,860.7983
304.4024,860.88
304.5856,859.2983
304.7688,858.9117
304.9519,860.1867
305.135,859.4833
305.3181,859.7567
305.5012,858.66
305.6842,858.9217
305.8673,859.6183
306.0504,858.7767
306.2333,856.835
306.4163,857.2617
306.5993,856.9333
306.7822,856.975
306.9652,857.24
307.1481,857.0833
307.331,855.7833
307.5139,854.9317
307.6967,855.1333
307.8796,854.895
308.0624,854.0417
308.2452,854.29
308.428,852.7467
308.6107,853.25
308.7935,852.965
308.9762,853.295
309.1589,852.6
309.3416,851.8083
309.5243,852.0633
309.7069,851.645
309.8896,850.6783
310.0721,850.7217
310.2548,850.0317
310.4373,850.31
310.6199,850.4583
310.8024,849.6433
310.985,850.32
311.1674,849.3033
311.3499,849.0617
311.5324,848.5217
311.7148,849.435
311.8973,848.7183
312.0797,849.325
312.2621,848.32
312.4445,848.8167
312.6268,847.6717
312.8091,848.005
312.9915,847.3067
313.1738,846.8867
313.356,845.6233
313.5383,844.3717
313.7206,845.0183
313.9027,843.7767
314.085,844.0983
314.2672,844.3533
314.4493,844.91
314.6314,844.8683
314.8136,844.2433
314.9957,843.3817
315.1778,843.32
315.3598,843.1133
315.5419,843.3233
315.724,843.2217
315.9059,842.9383
316.088,843.98
316.2699,843.7967
316.4519,843.39
316.6338,842.6833
316.8157,841.2017
316.9977,840.845
317.1795,841.515
317.3614,841.7167
317.5432,842.79
317.7251,840.7217
317.9069,840.5117
318.0887,840.465
318.2704,839.5883
318.4522,840.2833
318.6339,839.7717
318.8156,840.9617
318.9973,840.505
319.179,840.7733
319.3607,841.98
319.5423,841.9483
319.7239,841.66
319.9055,841.5083
320.0871,840.33
320.2687,840.855
320.4502,840.79
320.6317,839.1833
320.8132,840.365
320.9947,840.675
321.1761,840.5917
321.3576,840.5167
321.5391,840.8633
321.7205,840.5117
321.9019,839.0567
322.0832,839.805
322.2646,838.4317
322.4459,838.635
322.6272,838.68
322.8085,838.2233
322.9898,838.2817
323.1711,837.435
323.3523,836.74
323.5335,837.5533
323.7147,837.6083
323.8959,839.39
324.0771,839.1783
324.2582,838.2817
324.4393,839.1933
324.6204,838.44
324.8015,839.685
324.9826,840.2283
325.1637,839.975
325.3447,840.6817
325.5257,840.5883
325.7067,840.6433
325.8877,839.5917
326.0686,838.0367
326.2496,838.605
326.4305,837.76
326.6114,837.79
326.7922,838.28
326.9731,837.92
327.1539,838.4367
327.3347,837.8117
327.5155,837.5717
327.6963,838.94
327.8771,838.8733
328.0578,837.6817
328.2385,836.7167
328.4193,836.7517
328.5999,836.2183
328.7806,835.36
328.9613,836.575
329.1419,835.9583
329.3225,835.82
329.5031,836.21
329.6837,835.215
329.8642,834.695
330.0447,835.1633
330.2252,834.4083
330.4057,834.2317
330.5862,834.4367
330.7667,834.4317
330.9471,835.4167
331.1275,834.8417
331.3079,834.0983
331.4883,833.38
331.6687,833.605
331.849,834.035
332.0293,832.6767
332.2096,832.1983
332.3899,833.1267
332.5702,832.2117
332.7504,834.2383
332.9306,833.8383
333.1108,833.0683
333.291,831.9917
333.4712,832.2167
333.6514,833.0133
333.8315,832.4917
334.0116,832.0117
334.1917,832.6533
334.3717,832.14
334.5518,832.5667
334.7318,832.835
334.9119,831.56
335.0918,832.1267
335.2718,831.5317
335.4518,832.7817
335.6317,832.09
335.8116,832.2267
335.9915,832.5417
336.1714,830.6083
336.3513,831.4383
336.5311,831.0117
336.7109,830.65
336.8907,831.3367
337.0705,829.6083
337.2502,828.1483
337.43,828.0067
337.6097,827.2583
337.7894,827.2317
337.9691,826.1667
338.1488,827.6383
338.3284,828.455
338.508,828.0167
338.6877,828.6167
338.8672,828.3
339.0468,826.9583
339.2263,826.7167
339.4059,826.695
339.5854,828.105
339.7649,826.9583
339.9443,826.4267
340.1238,826.83
340.3032,827.5033
340.4826,827.4767
340.662,825.7683
340.8414,824.9583
341.0207,825.0667
341.2001,825.9083
341.3794,825.885
341.5587,826.9283
341.738,826.205
341.9172,825.26
342.0965,825.3133
342.2757,823.365
342.4549,821.8667
342.6341,821.3167
342.8132,822.0517
342.9923,823.2783
343.1715,824.315
343.3506,825.2233
343.5296,822.2167
343.7087,821.9017
343.8878,820.7867
344.0668,820.5617
344.2458,820.6717
344.4248,819.25
344.6037,819.8833
344.7827,818.8517
344.9616,817.7333
345.1405,819.3567
345.3194,819.215
345.4982,817.9967
345.6771,817.565
345.8559,817.6617
346.0347,817.4883
346.2135,816.5383
346.3923,817.4933
346.571,817.0317
346.7498,816.31
346.9285,816.0017
347.1071,815.445
347.2859,814.1467
347.4645,814.8417
347.6431,815.345
347.8217,817.1117
348.0003,816.1867
348.1789,814.8383
348.3574,813.33
348.5359,812.005
348.7145,811.3983
348.893,811.2933
349.0714,811.0417
349.2499,810.9783
349.4283,808.5517
349.6068,808.0067
349.7852,807.4867
349.9635,806.8333
350.1419,806.86
350.3202,805.8917
350.4985,805.525
350.6768,805.215
350.8551,804.2883
351.0334,804.535
351.2116,802.7533
351.3898,802.565
351.568,802.3383
351.7462,802.82
351.9243,802.3217
352.1025,800.7183
352.2806,800.6017
352.4587,800.7233
352.6368,799.2467
352.8148,798.6883
352.9929,797.4333
353.1709,796.9
353.3489,797.175
353.5268,795.7417
353.7048,795.4667
353.8828,795.7183
354.0607,794.1717
354.2386,794.8083
354.4165,793.5567
354.5943,792.6017
354.7722,792.465
354.95,793.44
355.1278,793.0383
355.3056,791.61
355.4833,790.1633
355.6611,788.5917
355.8388,787.6033
356.0165,787.5117
356.1942,787.5117
356.3719,788.3033
356.5495,787.8083
356.7271,787.1617
356.9047,787.5
357.0823,786.61
357.2599,786.375
357.4374,785.8383
357.6149,784.685
357.7924,783.4467
357.9699,783.1467
358.1474,782.2317
358.3248,781.4283
358.5023,780.44
358.6797,779.4917
358.8571,779.285
359.0344,777.5317
359.2118,777.005
359.3891,776.2967
359.5664,775.5517
359.7437,775.6117
359.9209,773.3467
360.0982,772.9217
360.2754,771.6267
360.4526,772.365
360.6298,772.4317
360.807,771.1383
360.9841,771.72
361.1613,769.7133
361.3383,769.9667
361.5154,770.7717
361.6925,769.1183
361.8695,769.0733
362.0466,768.0933
362.2236,766.205
362.4005,766.7967
362.5775,765.865
362.7545,763.6367
362.9314,763.26
363.1083,762.9983
363.2852,763.4883
363.462,762.3183
363.6389,762.2167
363.8157,761.6983
363.9925,762.71
364.1693,759.7817
364.346,758.2917
364.5228,757.9683
364.6996,758.7617
364.8762,759.05
365.0529,759.8
365.2296,758.0867
365.4062,757.7733
365.5829,757.1917
365.7595,755.2467
365.9361,756.6567
366.1126,756.5567
366.2892,758.205
366.4657,762.6767
366.6422,765.6917
366.8186,765.5783
366.9951,766.8767
367.1716,763.265
367.348,762.4067
367.5244,764.1067
367.7008,765.4683
367.8772,765.41
368.0535,759.11
368.2298,760.8317
368.4061,761.0583
368.5824,759.1017
368.7586,763.2767
368.9349,762.025
369.1111,758.5183
369.2873,754.9783
369.4635,756.2883
369.6396,757.23
369.8158,752.3083
369.9919,751.7567
370.168,751.3033
370.3441,752.0517
370.5202,750.1033
370.6962,746.9517
370.8722,745.9633
371.0482,746.085
371.2242,746.2317
371.4002,749.5533
371.5761,749.2117
371.752,747.4367
371.9279,748.3183
372.1038,748.3517
372.2796,746.795
372.4555,746.1117
372.6313,746.4
372.8071,745.5783
372.9829,743.535
373.1586,745.1733
373.3344,745.8583
373.5101,743.6217
373.6858,744.5933
373.8615,743.1117
374.0371,743.8283
374.2127,746.075
374.3884,745.7667
374.564,744.5383
374.7395,743.595
374.9151,745.4433
375.0906,751.145
375.2661,751.5217
375.4416,749.5667
375.6171,751.045
375.7925,754.0683
375.968,754.6367
376.1434,749.655
376.3188,747.625
376.4941,747.1767
376.6695,749.645
376.8448,751.8683
377.0201,751.5433
377.1954,750.4633
377.3707,752.2333
377.5459,753.46
377.7212,758.1167
377.8964,766.745
378.0715,768.3833
378.2467,761.31
378.4218,764.6833
378.597,759.5467
378.7721,757.1033
378.9472,758.8217
379.1222,760.9717
379.2973,769.2767
379.4723,781.2567
379.6473,781.0267
379.8223,768.9117
379.9972,761.0067
380.1722,757.375
380.3471,757.9383
380.522,758.4667
380.6969,759.1883
380.8717,766.5767
381.0466,760.7367
381.2214,757.6117
381.3962,755.1
381.571,750.9767
381.7457,750.7133
381.9204,753.58
382.0952,752.6533
382.2699,758.3133
382.4445,766.245
382.6192,768.6617
382.7938,777.0833
382.9685,781.4333
383.1431,772.1967
383.3176,759.6667
383.4922,757.1817
383.6667,758.4417
383.8412,756.045
384.0157,753.62
384.1902,755.5483
384.3646,760.8533
384.5391,757.5717
384.7134,757.6517
384.8878,762.335
385.0622,769.5967
385.2365,764.8417
385.4109,753.6717
385.5852,751.14
385.7594,753.6867
385.9337,756.185
386.1079,760.4017
386.2822,765.995
386.4564,766.5033
386.6306,760.735
386.8047,763.9633
386.9789,768.4717
387.153,771.4717
387.3271,781.76
387.5012,781.4683
387.6752,788.06
387.8492,795.6167
388.0233,787.9733
388.1972,781.6967
388.3712,785.235
388.5452,784.5667
388.7191,789.1267
388.893,799.1117
389.0669,795.7867
389.2408,775.795
389.4146,759.1533
389.5884,751.075
389.7623,747.1133
389.9361,748.0383
390.1098,752.3333
390.2835,755.7433
390.4573,753.6083
390.631,754.9933
390.8047,760.9683
390.9784,765.2183
391.152,760.5533
391.3256,764.08
391.4992,766.9967
391.6728,760.9333
391.8464,765.0283
392.0199,774.795
392.1934,772.6867
392.3669,779.425
392.5403,783.6533
392.7138,788.1767
392.8873,796.5417
393.0607,807.86
393.2341,813.8517
393.4074,812.1183
393.5808,792.225
393.7542,783.545
393.9274,784.6683
394.1007,780.5367
394.274,783.945
394.4472,777.985
394.6205,782.3733
394.7937,794.7083
394.9668,801.2
395.14,790.31
395.3131,777.28
395.4863,769.5283
395.6594,771.27
395.8325,766.8767
396.0055,766.1167
396.1786,767.415
396.3516,770.3283
396.5246,767.9167
396.6975,763.7017
396.8705,768.7683
397.0434,779.5117
397.2163,768.19
397.3892,766.0
397.5621,773.5233
397.735,782.86
397.9077,793.5517
398.0806,792.9217
398.2534,783.435
398.4261,788.98
398.5989,796.4717
398.7716,812.7083
398.9443,803.3333
399.117,792.495
399.2896,783.8067
399.4623,783.145
399.6349,781.5567
399.8075,773.9317
399.9801,767.945
400.1526,767.64
400.3252,755.61
400.4977,747.385
400.6702,746.435
400.8427,746.6933
401.0151,753.5417
401.1875,753.5
401.36,753.62
401.5323,753.8517
401.7047,745.7233
401.877,741.83
402.0494,740.8967
402.2216,747.9567
402.394,754.8367
402.5662,749.6633
402.7385,748.6167
402.9107,746.35
403.0829,747.8233
403.2551,746.7933
403.4272,743.5217
403.5994,743.96
403.7715,749.785
403.9436,752.9267
404.1156,750.3983
