Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-04-23 17:15:49.054258
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1459.04
218.2508,1486.7117
218.442,1514.58
218.6332,1546.4233
218.8244,1575.8483
219.0156,1606.9833
219.2067,1640.215
219.3979,1674.8417
219.589,1709.915
219.7801,1745.4917
219.9712,1783.8933
220.1623,1821.8017
220.3533,1863.19
220.5444,1904.2633
220.7354,1947.3917
220.9264,1989.9483
221.1174,2036.8583
221.3083,2084.3483
221.4993,2130.1617
221.6902,2176.0617
221.8812,2227.9683
222.0721,2281.5667
222.263,2332.775
222.4538,2388.3733
222.6447,2445.42
222.8355,2501.2817
223.0264,2558.9583
223.2172,2616.07
223.408,2678.2183
223.5987,2739.2267
223.7895,2802.0333
223.9802,2867.7567
224.1709,2932.165
224.3616,3001.5483
224.5524,3070.7433
224.743,3141.5417
224.9337,3211.56
225.1243,3288.92
225.315,3362.2517
225.5056,3435.3933
225.6962,3515.3717
225.8867,3593.4567
226.0773,3673.18
226.2678,3754.6633
226.4584,3838.0267
226.6489,3920.8383
226.8394,4000.0333
227.0298,4085.9267
227.2203,4176.78
227.4108,4272.4733
227.6012,4365.3867
227.7916,4454.6967
227.982,4548.9383
228.1723,4639.4767
228.3627,4735.97
228.5531,4828.725
228.7434,4926.7117
228.9337,5025.99
229.124,5129.375
229.3143,5232.5117
229.5045,5341.0267
229.6948,5453.4283
229.885,5566.5717
230.0752,5682.8567
230.2654,5796.5083
230.4556,5910.03
230.6457,6022.56
230.8358,6134.785
231.026,6248.0383
231.2161,6362.735
231.4062,6480.3833
231.5963,6593.2833
231.7863,6711.575
231.9764,6838.3333
232.1664,6966.015
232.3564,7097.68
232.5464,7224.5733
232.7364,7351.58
232.9263,7476.2333
233.1163,7608.0917
233.3062,7742.865
233.4961,7887.3783
233.686,8022.56
233.8758,8141.19
234.0657,8265.2617
234.2555,8401.3867
234.4454,8537.2783
234.6352,8669.9517
234.825,8802.4967
235.0147,8930.9633
235.2045,9062.9967
235.3942,9196.0367
235.5839,9329.435
235.7737,9456.9933
235.9633,9587.3083
236.153,9731.5767
236.3427,9871.8017
236.5323,10005.4283
236.7219,10132.8517
236.9115,10249.2167
237.1011,10371.2617
237.2907,10509.4117
237.4803,10643.6933
237.6698,10771.5783
237.8593,10905.1233
238.0488,11033.6083
238.2383,11164.7683
238.4278,11293.3533
238.6172,11435.7183
238.8066,11567.8467
238.9961,11698.7817
239.1855,11839.81
239.3748,11970.6933
239.5642,12090.575
239.7536,12221.745
239.9429,12347.605
240.1322,12463.6783
240.3215,12586.9867
240.5108,12713.735
240.7001,12843.695
240.8893,12964.2467
241.0786,13083.955
241.2677,13198.3533
241.457,13329.735
241.6461,13428.1233
241.8353,13532.14
242.0244,13639.95
242.2136,13741.54
242.4027,13849.025
242.5918,13956.4783
242.7809,14056.495
242.9699,14122.4
243.159,14185.8717
243.348,14312.9883
243.537,14445.9183
243.726,14556.2033
243.915,14655.3717
244.1039,14748.6733
244.2929,14823.0217
244.4818,14864.2317
244.6707,14960.3283
244.8596,15089.1583
245.0485,15210.6383
245.2373,15331.4583
245.4262,15447.2217
245.615,15547.2667
245.8038,15629.945
245.9926,15730.2367
246.1814,15834.1733
246.3701,15863.59
246.5589,15881.8067
246.7476,15969.7017
246.9363,16105.155
247.1249,16216.985
247.3136,16325.485
247.5023,16427.56
247.6909,16537.6217
247.8795,16631.0233
248.0681,16735.7833
248.2567,16833.5767
248.4453,16928.8033
248.6338,17016.5783
248.8224,17064.5933
249.0109,17054.5683
249.1994,17110.6867
249.3878,17234.4733
249.5763,17349.845
249.7648,17445.29
249.9532,17541.9617
250.1416,17651.7717
250.33,17765.975
250.5183,17876.8817
250.7067,17956.55
250.8951,18041.4233
251.0834,18116.9417
251.2717,18190.7783
251.46,18261.2083
251.6483,18329.2183
251.8365,18381.025
252.0247,18386.59
252.213,18450.4617
252.4012,18539.9583
252.5894,18663.5817
252.7775,18746.67
252.9657,18818.4067
253.1538,18915.9033
253.3419,18990.6367
253.53,19045.925
253.7181,19110.88
253.9062,19186.5033
254.0942,19255.4717
254.2823,19310.2967
254.4703,19360.6617
254.6583,19419.0767
254.8463,19483.4783
255.0342,19517.8483
255.2222,19558.0817
255.4101,19581.9867
255.598,19584.765
255.7859,19646.625
255.9738,19743.3433
256.1616,19838.7167
256.3495,19936.095
256.5373,20013.22
256.7251,20119.1433
256.9129,20188.905
257.1006,20252.3267
257.2884,20329.8817
257.4761,20416.745
257.6638,20476.1983
257.8515,20520.6183
258.0392,20569.8833
258.2269,20609.015
258.4146,20649.36
258.6022,20698.775
258.7898,20719.6717
258.9774,20753.2917
259.165,20817.6517
259.3525,20871.9233
259.5401,20912.265
259.7276,20970.8083
259.9151,21031.2833
260.1026,21073.9833
260.2901,21128.425
260.4776,21181.265
260.665,21267.5967
260.8524,21346.0683
261.0398,21426.6183
261.2272,21474.075
261.4146,21498.5717
261.6019,21551.28
261.7893,21606.59
261.9766,21649.1133
262.1639,21699.0533
262.3512,21712.57
262.5384,21729.1217
262.7257,21752.975
262.9129,21790.11
263.1001,21820.3267
263.2873,21872.9883
263.4745,21914.7933
263.6617,21898.455
263.8488,21937.6933
264.0359,21972.9667
264.2231,21993.7217
264.4101,22023.5717
264.5972,22060.06
264.7842,22096.5583
264.9713,22121.1133
265.1583,22139.2517
265.3453,22172.7867
265.5323,22209.0083
265.7193,22243.7367
265.9062,22291.53
266.0931,22322.6817
266.2801,22340.2767
266.4669,22379.7217
266.6538,22421.2233
266.8407,22465.1367
267.0276,22471.9167
267.2143,22474.9017
267.4012,22503.4367
267.588,22481.9533
267.7747,22489.7567
267.9615,22506.7417
268.1482,22519.8533
268.3349,22548.9567
268.5217,22563.6817
268.7083,22552.4383
268.895,22561.645
269.0817,22593.2733
269.2682,22603.5067
269.4549,22585.595
269.6415,22543.6583
269.8281,22542.085
270.0146,22577.98
270.2012,22601.3383
270.3877,22630.0833
270.5742,22643.43
270.7607,22652.25
270.9472,22659.03
271.1336,22662.6667
271.32,22659.1083
271.5065,22654.0717
271.6929,22660.94
271.8792,22688.755
272.0656,22692.855
272.252,22710.5817
272.4383,22723.1167
272.6246,22721.405
272.8109,22723.2917
272.9972,22771.2817
273.1835,22796.1933
273.3697,22823.5033
273.5559,22838.9933
273.7421,22855.3417
273.9283,22862.745
274.1145,22865.2067
274.3007,22876.0083
274.4868,22896.48
274.6729,22937.305
274.859,22946.855
275.0451,22949.885
275.2311,22905.06
275.4172,22925.5283
275.6032,22947.9317
275.7892,22979.385
275.9752,22991.0967
276.1612,23017.5883
276.3472,22998.36
276.5331,22997.0317
276.719,23003.6417
276.9049,23014.7217
277.0908,23002.67
277.2767,23006.46
277.4625,23023.025
277.6484,23019.225
277.8342,23004.25
278.02,23010.06
278.2057,23032.7233
278.3915,23069.6067
278.5772,23076.835
278.763,23051.3317
278.9487,23082.665
279.1343,23112.7017
279.32,23104.4783
279.5057,23079.2533
279.6913,23027.065
279.877,23021.185
280.0625,23021.4933
280.2481,22994.175
280.4337,22969.7733
280.6192,23002.3317
280.8048,23031.3367
280.9903,23014.6367
281.1758,22981.8717
281.3612,22955.1567
281.5467,22950.0567
281.7321,22982.8817
281.9175,22997.7317
282.1029,22993.6367
282.2884,22998.08
282.4737,22965.5333
282.6591,22940.2233
282.8444,22944.1317
283.0297,22942.425
283.215,22944.7183
283.4002,22940.9717
283.5855,22908.82
283.7707,22847.2617
283.956,22826.3533
284.1412,22812.485
284.3264,22828.425
284.5115,22858.1517
284.6967,22870.435
284.8818,22845.57
285.0669,22800.6483
285.252,22802.4567
285.4371,22803.605
285.6222,22770.86
285.8072,22749.875
285.9922,22729.0217
286.1772,22739.255
286.3622,22757.8617
286.5472,22729.505
286.7321,22694.445
286.9171,22717.6967
287.102,22718.6983
287.2869,22737.21
287.4717,22774.26
287.6566,22770.285
287.8415,22765.4683
288.0263,22750.88
288.2111,22699.4067
288.3959,22649.6983
288.5806,22647.515
288.7654,22655.7817
288.9501,22708.395
289.1348,22716.5467
289.3195,22713.0283
289.5042,22719.5317
289.6889,22739.29
289.8735,22687.225
290.0581,22664.3867
290.2428,22618.5767
290.4273,22615.92
290.6119,22636.065
290.7965,22627.2583
290.981,22616.6517
291.1655,22611.1017
291.35,22550.195
291.5345,22507.73
291.719,22509.185
291.9034,22514.3083
292.0878,22546.9
292.2722,22536.345
292.4566,22508.1167
292.641,22513.7733
292.8253,22502.1933
293.0096,22477.5483
293.194,22480.58
293.3783,22472.7933
293.5626,22482.45
293.7468,22480.7833
293.9311,22476.31
294.1153,22430.445
294.2995,22351.16
294.4837,22302.8667
294.6678,22264.5917
294.852,22242.2083
295.0361,22244.2717
295.2202,22247.475
295.4043,22259.8083
295.5884,22239.54
295.7725,22224.0483
295.9565,22204.7567
296.1405,22150.1933
296.3246,22123.2083
296.5085,22149.5583
296.6925,22171.6383
296.8764,22155.085
297.0603,22131.52
297.2443,22106.2833
297.4282,22064.2383
297.612,22016.955
297.7959,21979.1367
297.9797,21954.255
298.1635,21911.3967
298.3474,21939.9233
298.5311,21957.8067
298.7149,21910.495
298.8987,21850.65
299.0823,21821.3217
299.2661,21774.4867
299.4498,21700.175
299.6334,21694.0133
299.8171,21693.3417
300.0007,21667.1717
300.1843,21648.16
300.368,21627.9483
300.5515,21598.495
300.7351,21577.7817
300.9186,21560.2617
301.1021,21524.2917
301.2857,21511.225
301.4691,21493.9833
301.6526,21496.1
301.8361,21454.93
302.0195,21413.2133
302.2029,21388.9917
302.3863,21377.0583
302.5697,21339.475
302.753,21335.8167
302.9364,21339.0483
303.1197,21351.8483
303.303,21329.9283
303.4863,21279.81
303.6696,21203.0567
303.8528,21150.135
304.036,21120.3817
304.2192,21120.525
304.4024,21097.7067
304.5856,21057.14
304.7688,21036.185
304.9519,21025.1267
305.135,20996.34
305.3181,20959.5533
305.5012,20935.9917
305.6842,20927.3067
305.8673,20902.8717
306.0504,20861.4067
306.2333,20795.9967
306.4163,20778.1967
306.5993,20747.5983
306.7822,20732.7867
306.9652,20712.9967
307.1481,20670.8617
307.331,20641.4767
307.5139,20604.3867
307.6967,20557.2283
307.8796,20517.645
308.0624,20488.3
308.2452,20443.215
308.428,20411.7683
308.6107,20397.0933
308.7935,20361.8033
308.9762,20329.4467
309.1589,20300.9
309.3416,20271.14
309.5243,20230.9717
309.7069,20203.3083
309.8896,20162.68
310.0721,20130.105
310.2548,20110.4567
310.4373,20084.2567
310.6199,20079.52
310.8024,20039.0467
310.985,20016.7367
311.1674,19963.6883
311.3499,19905.875
311.5324,19891.3667
311.7148,19894.5867
311.8973,19848.8567
312.0797,19814.7867
312.2621,19797.7767
312.4445,19764.7233
312.6268,19728.5417
312.8091,19703.4417
312.9915,19647.9717
313.1738,19614.3367
313.356,19563.2367
313.5383,19515.2633
313.7206,19495.69
313.9027,19453.9333
314.085,19427.3767
314.2672,19404.0783
314.4493,19382.0883
314.6314,19372.495
314.8136,19365.975
314.9957,19317.9617
315.1778,19262.3217
315.3598,19233.6633
315.5419,19220.0
315.724,19198.6267
315.9059,19163.365
316.088,19134.29
316.2699,19134.195
316.4519,19111.7717
316.6338,19062.9183
316.8157,18988.915
316.9977,18959.2117
317.1795,18957.0467
317.3614,18952.95
317.5432,18931.18
317.7251,18886.22
317.9069,18820.57
318.0887,18787.9967
318.2704,18749.8017
318.4522,18731.49
318.6339,18724.515
318.8156,18739.4333
318.9973,18714.5283
319.179,18702.095
319.3607,18694.065
319.5423,18687.6917
319.7239,18658.3533
319.9055,18625.1833
320.0871,18596.1117
320.2687,18570.66
320.4502,18542.615
320.6317,18495.7417
320.8132,18489.2733
320.9947,18468.9333
321.1761,18455.7433
321.3576,18434.2467
321.5391,18415.8233
321.7205,18394.5083
321.9019,18356.5583
322.0832,18305.3967
322.2646,18262.77
322.4459,18232.8617
322.6272,18194.6217
322.8085,18162.6033
322.9898,18140.1017
323.1711,18104.8733
323.3523,18074.0583
323.5335,18044.2383
323.7147,18068.35
323.8959,18095.985
324.0771,18085.345
324.2582,18054.6333
324.4393,18029.0667
324.6204,18021.4533
324.8015,17994.8167
324.9826,17994.5033
325.1637,18013.48
325.3447,17997.095
325.5257,17982.8817
325.7067,17960.8917
325.8877,17893.0733
326.0686,17825.51
326.2496,17794.7617
326.4305,17754.3017
326.6114,17743.2917
326.7922,17739.9017
326.9731,17738.9367
327.1539,17714.9367
327.3347,17700.6783
327.5155,17690.0267
327.6963,17703.5667
327.8771,17687.5417
328.0578,17631.1533
328.2385,17553.2433
328.4193,17528.165
328.5999,17499.89
328.7806,17466.785
328.9613,17477.7933
329.1419,17464.865
329.3225,17453.9933
329.5031,17410.9833
329.6837,17367.155
329.8642,17337.4967
330.0447,17315.5967
330.2252,17282.9683
330.4057,17237.1217
330.5862,17204.3817
330.7667,17185.5117
330.9471,17196.0433
331.1275,17179.695
331.3079,17113.51
331.4883,17078.715
331.6687,17078.4167
331.849,17046.7417
332.0293,17014.7683
332.2096,16986.7083
332.3899,16968.0883
332.5702,16973.1317
332.7504,16969.7433
332.9306,16958.9333
333.1108,16911.0583
333.291,16862.8983
333.4712,16846.7
333.6514,16841.4117
333.8315,16816.5417
334.0116,16797.4283
334.1917,16786.4467
334.3717,16785.7417
334.5518,16783.6817
334.7318,16749.6567
334.9119,16720.8933
335.0918,16708.8533
335.2718,16701.7617
335.4518,16688.985
335.6317,16664.6783
335.8116,16653.2117
335.9915,16614.7317
336.1714,16542.7583
336.3513,16524.9417
336.5311,16536.675
336.7109,16537.4583
336.8907,16496.1017
337.0705,16427.7383
337.2502,16367.5017
337.43,16344.0283
337.6097,16311.2717
337.7894,16288.7083
337.9691,16273.1483
338.1488,16268.7717
338.3284,16267.6883
338.508,16280.5883
338.6877,16275.3217
338.8672,16250.415
339.0468,16205.5983
339.2263,16161.6633
339.4059,16151.3367
339.5854,16179.5483
339.7649,16160.9767
339.9443,16136.685
340.1238,16128.7583
340.3032,16117.3383
340.4826,16103.4983
340.662,16054.485
340.8414,16001.8133
341.0207,16002.91
341.2001,16006.2583
341.3794,15987.4367
341.5587,15999.7583
341.738,15990.325
341.9172,15948.12
342.0965,15926.8183
342.2757,15858.4733
342.4549,15786.1733
342.6341,15785.4633
342.8132,15772.18
342.9923,15804.2833
343.1715,15833.8183
343.3506,15827.4233
343.5296,15759.445
343.7087,15707.7583
343.8878,15674.81
344.0668,15647.835
344.2458,15620.3967
344.4248,15579.63
344.6037,15567.1383
344.7827,15566.9033
344.9616,15545.5
345.1405,15540.6733
345.3194,15533.5533
345.4982,15497.195
345.6771,15460.9467
345.8559,15446.665
346.0347,15424.2733
346.2135,15393.3767
346.3923,15397.1183
346.571,15378.9283
346.7498,15340.2233
346.9285,15353.7533
347.1071,15324.2967
347.2859,15270.7817
347.4645,15272.65
347.6431,15284.5533
347.8217,15302.8183
348.0003,15309.6433
348.1789,15265.2433
348.3574,15188.8317
348.5359,15136.4183
348.7145,15106.5867
348.893,15102.405
349.0714,15083.6767
349.2499,15038.0933
349.4283,14993.13
349.6068,14946.065
349.7852,14923.08
349.9635,14928.7317
350.1419,14929.0067
350.3202,14902.5183
350.4985,14857.8817
350.6768,14817.5817
350.8551,14795.1983
351.0334,14767.885
351.2116,14731.1767
351.3898,14722.8667
351.568,14703.27
351.7462,14712.4633
351.9243,14693.9983
352.1025,14651.6267
352.2806,14616.78
352.4587,14592.6017
352.6368,14564.25
352.8148,14533.7333
352.9929,14505.8883
353.1709,14502.74
353.3489,14488.1433
353.5268,14462.1617
353.7048,14431.3683
353.8828,14411.4817
354.0607,14382.265
354.2386,14365.0267
354.4165,14341.1333
354.5943,14320.4217
354.7722,14308.4717
354.95,14317.3633
355.1278,14310.1717
355.3056,14261.8467
355.4833,14195.0167
355.6611,14142.8467
355.8388,14094.935
356.0165,14064.62
356.1942,14075.71
356.3719,14102.6383
356.5495,14076.7933
356.7271,14039.7783
356.9047,14026.6733
357.0823,14013.6617
357.2599,14012.3933
357.4374,13991.8867
357.6149,13949.7483
357.7924,13900.7717
357.9699,13870.9067
358.1474,13839.1467
358.3248,13794.7117
358.5023,13764.565
358.6797,13721.25
358.8571,13699.92
359.0344,13693.365
359.2118,13662.22
359.3891,13637.4833
359.5664,13620.24
359.7437,13608.0917
359.9209,13562.1183
360.0982,13518.6067
360.2754,13480.5933
360.4526,13483.925
360.6298,13482.2117
360.807,13467.4083
360.9841,13434.9483
361.1613,13395.51
361.3383,13402.9333
361.5154,13404.91
361.6925,13379.66
361.8695,13339.15
362.0466,13303.1417
362.2236,13295.4133
362.4005,13287.7083
362.5775,13273.1117
362.7545,13219.2817
362.9314,13178.065
363.1083,13170.3217
363.2852,13165.55
363.462,13146.68
363.6389,13130.695
363.8157,13117.1783
363.9925,13087.4183
364.1693,13078.18
364.346,13030.1783
364.5228,13010.9667
364.6996,13014.8133
364.8762,13011.15
365.0529,13010.205
365.2296,12998.8017
365.4062,13000.2117
365.5829,12981.395
365.7595,12952.895
365.9361,12959.655
366.1126,12950.9267
366.2892,12976.335
366.4657,13111.5333
366.6422,13240.41
366.8186,13213.355
366.9951,13244.1533
367.1716,13181.7133
367.348,13118.3133
367.5244,13173.5283
367.7008,13224.4767
367.8772,13206.7267
368.0535,13007.4417
368.2298,12983.46
368.4061,13074.3517
368.5824,13006.4
368.7586,13045.2267
368.9349,13091.0867
369.1111,13014.6283
369.2873,12908.3633
369.4635,12913.455
369.6396,12955.7467
369.8158,12847.945
369.9919,12795.245
370.168,12796.7183
370.3441,12817.6
370.5202,12728.695
370.6962,12633.41
370.8722,12590.06
371.0482,12600.8783
371.2242,12642.5383
371.4002,12727.5733
371.5761,12771.095
371.752,12685.6517
371.9279,12659.1333
372.1038,12652.65
372.2796,12612.475
372.4555,12605.5683
372.6313,12648.9217
372.8071,12616.2533
372.9829,12567.345
373.1586,12561.0683
373.3344,12580.7983
373.5101,12529.3017
373.6858,12519.6233
373.8615,12497.365
374.0371,12527.0683
374.2127,12622.5783
374.3884,12643.5133
374.564,12566.4283
374.7395,12517.585
374.9151,12554.1383
375.0906,12719.3117
375.2661,12845.8967
375.4416,12779.0567
375.6171,12807.275
375.7925,12894.5033
375.968,12913.5867
376.1434,12802.49
376.3188,12688.7717
376.4941,12666.7983
376.6695,12733.185
376.8448,12792.8933
377.0201,12831.5233
377.1954,12774.6133
377.3707,12829.135
377.5459,12883.835
377.7212,12967.93
377.8964,13241.1517
378.0715,13393.9267
378.2467,13188.125
378.4218,13216.4083
378.597,13140.7517
378.7721,12984.3483
378.9472,13018.0483
379.1222,13082.225
379.2973,13304.59
379.4723,13676.1167
379.6473,13781.7717
379.8223,13462.08
379.9972,13108.52
380.1722,12992.5533
380.3471,13011.7767
380.522,13079.0383
380.6969,13042.7067
380.8717,13225.4467
381.0466,13203.625
381.2214,13032.4933
381.3962,12954.14
381.571,12848.2833
381.7457,12790.7533
381.9204,12883.21
382.0952,12873.4283
382.2699,12951.18
382.4445,13250.335
382.6192,13323.3883
382.7938,13534.5633
382.9685,13742.8033
383.1431,13488.62
383.3176,13081.2883
383.4922,12916.045
383.6667,12952.33
383.8412,12961.135
384.0157,12856.4583
384.1902,12908.9567
384.3646,13071.81
384.5391,13065.4583
384.7134,13033.73
384.8878,13168.29
385.0622,13413.405
385.2365,13368.5733
385.4109,12996.2
385.5852,12857.38
385.7594,12928.2817
385.9337,13025.615
386.1079,13112.745
386.2822,13310.2283
386.4564,13452.8667
386.6306,13221.3217
386.8047,13231.3683
386.9789,13405.4917
387.153,13428.8083
387.3271,13771.0833
387.5012,13823.6833
387.6752,13982.2567
387.8492,14272.7433
388.0233,14154.9617
388.1972,13845.015
388.3712,13902.3167
388.5452,13907.725
388.7191,14010.8217
388.893,14299.71
389.0669,14389.465
389.2408,13794.8033
389.4146,13249.8733
389.5884,12977.8867
389.7623,12836.6217
389.9361,12876.2867
390.1098,12971.7067
390.2835,13125.6117
390.4573,13073.3233
390.631,13012.3017
390.8047,13197.34
390.9784,13404.6167
391.152,13286.16
391.3256,13298.8933
391.4992,13456.0667
391.6728,13310.0133
391.8464,13323.0567
392.0199,13630.79
392.1934,13678.7183
392.3669,13726.2117
392.5403,13981.215
392.7138,14039.865
392.8873,14292.23
393.0607,14562.0067
393.2341,14805.0067
393.4074,14789.3283
393.5808,14236.9717
393.7542,13802.6283
393.9274,13881.005
394.1007,13826.345
394.274,13940.5983
394.4472,13909.9983
394.6205,13915.0
394.7937,14329.1183
394.9668,14625.07
395.14,14364.975
395.3131,13922.7067
395.4863,13561.835
395.6594,13604.415
395.8325,13548.3417
396.0055,13444.9533
396.1786,13479.3483
396.3516,13536.8933
396.5246,13524.9967
396.6975,13339.07
396.8705,13346.99
397.0434,13848.1933
397.2163,13580.3133
397.3892,13360.4267
397.5621,13585.185
397.735,13917.7267
397.9077,14303.9133
398.0806,14520.7733
398.2534,14101.7783
398.4261,14244.5833
398.5989,14416.705
398.7716,15107.58
398.9443,14909.09
399.117,14511.5883
399.2896,14129.9767
399.4623,14095.0083
399.6349,14049.735
399.8075,13876.045
399.9801,13593.4083
400.1526,13617.01
400.3252,13307.0117
400.4977,12954.8017
400.6702,12890.1417
400.8427,12905.6567
401.0151,13115.6783
401.1875,13166.03
401.36,13115.5333
401.5323,13178.9883
401.7047,12953.7167
401.877,12830.04
402.0494,12766.105
402.2216,12915.5217
402.394,13210.21
402.5662,13106.6
402.7385,13043.3117
402.9107,12987.3583
403.0829,12995.53
403.2551,13017.3267
403.4272,12879.1617
403.5994,12867.425
403.7715,13023.375
403.9436,13270.9567
404.1156,13193.9417
