Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-04-23 03:39:16.207462
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,428.165
218.2508,429.405
218.442,431.4567
218.6332,433.0033
218.8244,434.175
219.0156,435.9533
219.2067,437.0483
219.3979,438.73
219.589,440.3367
219.7801,441.8883
219.9712,443.8267
220.1623,444.765
220.3533,447.0933
220.5444,448.8783
220.7354,451.0717
220.9264,452.6067
221.1174,454.4433
221.3083,456.7783
221.4993,458.235
221.6902,460.2817
221.8812,462.5217
222.0721,464.3517
222.263,466.7483
222.4538,469.115
222.6447,471.3367
222.8355,473.9633
223.0264,475.7267
223.2172,478.1967
223.408,481.27
223.5987,483.455
223.7895,485.5283
223.9802,488.4967
224.1709,491.4517
224.3616,493.9817
224.5524,496.1667
224.743,499.9567
224.9337,501.5583
225.1243,505.0533
225.315,507.75
225.5056,510.445
225.6962,513.5417
225.8867,516.6683
226.0773,520.225
226.2678,521.9683
226.4584,525.3633
226.6489,529.0433
226.8394,531.7667
227.0298,534.7333
227.2203,537.9383
227.4108,541.7517
227.6012,545.0083
227.7916,547.3517
227.982,552.0917
228.1723,555.11
228.3627,558.81
228.5531,562.2083
228.7434,564.9717
228.9337,568.6
229.124,572.53
229.3143,575.9533
229.5045,580.85
229.6948,583.9233
229.885,588.0267
230.0752,591.745
230.2654,595.2133
230.4556,600.07
230.6457,603.44
230.8358,607.9683
231.026,611.545
231.2161,615.375
231.4062,619.44
231.5963,623.3217
231.7863,627.2933
231.9764,631.54
232.1664,635.2167
232.3564,640.0533
232.5464,643.7067
232.7364,648.8967
232.9263,652.46
233.1163,657.235
233.3062,662.095
233.4961,667.5067
233.686,671.055
233.8758,675.1617
234.0657,679.0633
234.2555,683.835
234.4454,687.6283
234.6352,692.215
234.825,697.085
235.0147,700.6483
235.2045,705.0
235.3942,709.09
235.5839,713.4117
235.7737,717.7133
235.9633,721.94
236.153,726.025
236.3427,731.41
236.5323,736.0083
236.7219,739.91
236.9115,742.7133
237.1011,746.4333
237.2907,751.1983
237.4803,755.9617
237.6698,759.63
237.8593,763.5767
238.0488,768.0233
238.2383,771.8883
238.4278,775.7283
238.6172,780.5167
238.8066,784.7967
238.9961,788.815
239.1855,793.4667
239.3748,796.8567
239.5642,801.5317
239.7536,805.875
239.9429,809.0533
240.1322,812.825
240.3215,816.3467
240.5108,820.3667
240.7001,823.9833
240.8893,827.585
241.0786,831.565
241.2677,834.41
241.457,839.5783
241.6461,841.86
241.8353,844.415
242.0244,847.6017
242.2136,851.095
242.4027,854.1083
242.5918,856.53
242.7809,859.78
242.9699,861.785
243.159,862.865
243.348,867.42
243.537,870.82
243.726,874.5233
243.915,877.3933
244.1039,879.8017
244.2929,880.5267
244.4818,882.04
244.6707,884.3433
244.8596,888.3817
245.0485,891.8133
245.2373,894.8483
245.4262,897.9217
245.615,900.055
245.8038,903.495
245.9926,905.2733
246.1814,908.5017
246.3701,908.25
246.5589,907.7833
246.7476,910.895
246.9363,915.2667
247.1249,917.46
247.3136,920.0933
247.5023,922.2117
247.6909,926.015
247.8795,927.515
248.0681,930.5817
248.2567,933.7367
248.4453,934.5617
248.6338,938.3983
248.8224,938.0717
249.0109,936.0533
249.1994,938.2333
249.3878,941.4517
249.5763,944.3617
249.7648,946.4767
249.9532,949.1217
250.1416,951.4017
250.33,954.2017
250.5183,957.1033
250.7067,958.9383
250.8951,959.2933
251.0834,961.7117
251.2717,962.7583
251.46,964.2267
251.6483,965.0567
251.8365,965.22
252.0247,964.5233
252.213,966.3417
252.4012,967.4917
252.5894,972.0233
252.7775,972.2233
252.9657,973.4233
253.1538,975.51
253.3419,976.8267
253.53,978.1217
253.7181,979.0017
253.9062,979.9917
254.0942,981.2867
254.2823,981.2133
254.4703,981.57
254.6583,981.9883
254.8463,982.6183
255.0342,982.1683
255.2222,983.0583
255.4101,981.44
255.598,981.3583
255.7859,982.1467
255.9738,983.7233
256.1616,984.4983
256.3495,987.2333
256.5373,987.6467
256.7251,989.8067
256.9129,990.9617
257.1006,991.3583
257.2884,992.5183
257.4761,993.9483
257.6638,993.7817
257.8515,993.6317
258.0392,993.93
258.2269,994.2933
258.4146,993.525
258.6022,993.635
258.7898,992.805
258.9774,993.1383
259.165,992.8817
259.3525,994.38
259.5401,992.4933
259.7276,993.675
259.9151,993.3433
260.1026,993.97
260.2901,993.9567
260.4776,994.2167
260.665,995.5333
260.8524,996.1567
261.0398,996.625
261.2272,996.5183
261.4146,996.3833
261.6019,996.74
261.7893,996.1033
261.9766,996.1633
262.1639,995.6283
262.3512,994.4983
262.5384,993.72
262.7257,993.03
262.9129,992.6583
263.1001,991.4267
263.2873,992.375
263.4745,992.3517
263.6617,989.3183
263.8488,989.015
264.0359,988.6533
264.2231,987.6667
264.4101,987.61
264.5972,986.5567
264.7842,986.7267
264.9713,987.025
265.1583,984.9417
265.3453,984.5583
265.5323,983.8333
265.7193,983.1117
265.9062,984.16
266.0931,982.5883
266.2801,982.165
266.4669,981.4067
266.6538,980.5867
266.8407,980.6317
267.0276,978.29
267.2143,977.8917
267.4012,977.3967
267.588,974.91
267.7747,974.65
267.9615,973.72
268.1482,972.6133
268.3349,971.475
268.5217,969.88
268.7083,969.0817
268.895,968.1983
269.0817,967.735
269.2682,965.985
269.4549,964.7017
269.6415,962.6083
269.8281,960.8817
270.0146,960.56
270.2012,960.36
270.3877,959.8517
270.5742,959.0267
270.7607,957.7533
270.9472,956.7333
271.1336,955.1983
271.32,953.9617
271.5065,952.6533
271.6929,951.6833
271.8792,951.2133
272.0656,950.275
272.252,949.0333
272.4383,948.7167
272.6246,947.5383
272.8109,946.8967
272.9972,946.8067
273.1835,946.2467
273.3697,945.9783
273.5559,945.4967
273.7421,944.0717
273.9283,942.86
274.1145,941.245
274.3007,941.67
274.4868,940.7283
274.6729,940.8383
274.859,940.1367
275.0451,938.915
275.2311,937.0433
275.4172,935.6317
275.6032,935.9683
275.7892,935.8267
275.9752,934.7233
276.1612,934.2917
276.3472,934.3167
276.5331,932.5633
276.719,932.2433
276.9049,931.2
277.0908,930.165
277.2767,928.605
277.4625,928.1417
277.6484,927.35
277.8342,925.8867
278.02,925.7983
278.2057,925.9133
278.3915,924.725
278.5772,924.7183
278.763,923.795
278.9487,923.0217
279.1343,923.7017
279.32,921.935
279.5057,921.2383
279.6913,918.7867
279.877,917.8867
280.0625,917.75
280.2481,916.365
280.4337,915.44
280.6192,914.8367
280.8048,914.9183
280.9903,914.4617
281.1758,912.7733
281.3612,911.4133
281.5467,911.0033
281.7321,910.7683
281.9175,910.7683
282.1029,909.6467
282.2884,909.5083
282.4737,907.415
282.6591,906.9417
282.8444,906.6483
283.0297,906.0133
283.215,905.5433
283.4002,904.66
283.5855,902.94
283.7707,901.5967
283.956,899.98
284.1412,900.15
284.3264,899.8767
284.5115,899.83
284.6967,899.7083
284.8818,898.3383
285.0669,897.67
285.252,896.12
285.4371,896.3833
285.6222,895.92
285.8072,894.7717
285.9922,893.91
286.1772,894.0
286.3622,893.805
286.5472,893.2483
286.7321,891.2217
286.9171,891.36
287.102,891.3117
287.2869,891.4267
287.4717,892.63
287.6566,891.72
287.8415,891.2067
288.0263,891.2667
288.2111,889.23
288.3959,888.35
288.5806,888.3017
288.7654,887.725
288.9501,888.8417
289.1348,889.055
289.3195,888.245
289.5042,888.5967
289.6889,888.355
289.8735,887.6833
290.0581,886.475
290.2428,885.3467
290.4273,885.245
290.6119,884.9667
290.7965,884.9417
290.981,884.5283
291.1655,884.8167
291.35,883.4383
291.5345,882.1267
291.719,882.23
291.9034,881.4133
292.0878,882.7367
292.2722,882.1333
292.4566,881.7483
292.641,881.47
292.8253,881.5783
293.0096,880.5167
293.194,881.42
293.3783,880.66
293.5626,881.4967
293.7468,881.08
293.9311,881.38
294.1153,880.1667
294.2995,879.1783
294.4837,877.24
294.6678,876.6633
294.852,875.25
295.0361,875.8367
295.2202,875.6567
295.4043,876.2133
295.5884,876.1833
295.7725,875.8517
295.9565,875.555
296.1405,874.17
296.3246,873.6417
296.5085,873.6317
296.6925,875.13
296.8764,874.9783
297.0603,873.9633
297.2443,873.5567
297.4282,873.2183
297.612,872.6583
297.7959,871.4833
297.9797,871.1833
298.1635,870.19
298.3474,871.5417
298.5311,871.9733
298.7149,871.18
298.8987,869.6117
299.0823,869.3533
299.2661,868.2367
299.4498,866.7417
299.6334,867.1283
299.8171,866.9967
300.0007,867.0183
300.1843,867.2783
300.368,866.315
300.5515,866.32
300.7351,865.55
300.9186,865.4
301.1021,865.1867
301.2857,864.695
301.4691,865.0467
301.6526,865.065
301.8361,863.91
302.0195,863.7617
302.2029,864.33
302.3863,863.9383
302.5697,863.375
302.753,863.1583
302.9364,864.21
303.1197,864.22
303.303,864.335
303.4863,863.8917
303.6696,861.7583
303.8528,861.0433
304.036,860.7367
304.2192,861.22
304.4024,860.995
304.5856,860.095
304.7688,860.0733
304.9519,860.6833
305.135,859.9267
305.3181,859.83
305.5012,859.2317
305.6842,859.785
305.8673,859.535
306.0504,858.8283
306.2333,857.4917
306.4163,857.2617
306.5993,858.1617
306.7822,857.3083
306.9652,857.4383
307.1481,857.425
307.331,856.11
307.5139,855.6333
307.6967,854.8817
307.8796,855.4233
308.0624,854.9317
308.2452,854.2883
308.428,853.6833
308.6107,853.9783
308.7935,853.3883
308.9762,853.9883
309.1589,853.14
309.3416,852.6267
309.5243,852.8433
309.7069,851.7233
309.8896,851.6667
310.0721,850.6417
310.2548,850.6117
310.4373,850.6767
310.6199,850.83
310.8024,851.0983
310.985,850.2633
311.1674,849.3367
311.3499,849.0567
311.5324,848.96
311.7148,850.6
311.8973,848.91
312.0797,849.93
312.2621,849.155
312.4445,849.1
312.6268,848.46
312.8091,848.28
312.9915,848.2417
313.1738,847.94
313.356,845.56
313.5383,845.1933
313.7206,845.3967
313.9027,844.585
314.085,844.7167
314.2672,844.4567
314.4493,845.625
314.6314,845.0267
314.8136,845.415
314.9957,844.525
315.1778,843.9733
315.3598,844.1
315.5419,844.43
315.724,843.6133
315.9059,844.0317
316.088,843.6883
316.2699,844.4433
316.4519,843.715
316.6338,843.2417
316.8157,842.4117
316.9977,840.9017
317.1795,842.4683
317.3614,842.5183
317.5432,842.5017
317.7251,841.6683
317.9069,840.3033
318.0887,841.1033
318.2704,840.3583
318.4522,840.1817
318.6339,841.04
318.8156,841.6333
318.9973,840.9317
319.179,841.8867
319.3607,841.72
319.5423,842.5267
319.7239,842.6867
319.9055,841.97
320.0871,841.605
320.2687,840.8467
320.4502,841.5083
320.6317,839.9183
320.8132,840.7583
320.9947,841.475
321.1761,841.27
321.3576,841.6233
321.5391,841.3617
321.7205,841.2917
321.9019,840.4733
322.0832,839.9433
322.2646,839.5133
322.4459,839.36
322.6272,838.8533
322.8085,839.1433
322.9898,838.2667
323.1711,837.8183
323.3523,837.5233
323.5335,837.5817
323.7147,838.81
323.8959,839.5517
324.0771,839.675
324.2582,838.9583
324.4393,838.8767
324.6204,839.4417
324.8015,840.0417
324.9826,840.5333
325.1637,841.39
325.3447,840.9517
325.5257,841.5067
325.7067,841.3817
325.8877,840.4183
326.0686,839.03
326.2496,838.5767
326.4305,838.5467
326.6114,838.3367
326.7922,838.44
326.9731,839.1417
327.1539,838.4783
327.3347,838.3717
327.5155,838.08
327.6963,839.2317
327.8771,839.4133
328.0578,838.1683
328.2385,837.5
328.4193,837.6117
328.5999,836.6517
328.7806,836.35
328.9613,837.15
329.1419,836.1967
329.3225,836.6833
329.5031,836.4233
329.6837,836.1167
329.8642,834.825
330.0447,835.835
330.2252,835.3333
330.4057,834.5333
330.5862,835.3633
330.7667,835.2867
330.9471,835.8367
331.1275,835.3567
331.3079,834.2583
331.4883,834.095
331.6687,834.6233
331.849,834.8233
332.0293,833.4933
332.2096,832.2917
332.3899,833.8117
332.5702,833.0517
332.7504,834.9033
332.9306,834.3867
333.1108,833.435
333.291,832.65
333.4712,832.9083
333.6514,833.015
333.8315,833.45
334.0116,832.675
334.1917,833.0867
334.3717,832.8333
334.5518,833.1683
334.7318,833.9283
334.9119,831.7983
335.0918,832.5167
335.2718,832.3433
335.4518,833.0067
335.6317,832.6033
335.8116,832.3883
335.9915,832.5833
336.1714,831.425
336.3513,831.955
336.5311,831.9567
336.7109,831.3133
336.8907,832.2067
337.0705,830.2667
337.2502,828.855
337.43,829.17
337.6097,827.8783
337.7894,827.2317
337.9691,827.0017
338.1488,828.4067
338.3284,828.9517
338.508,828.615
338.6877,828.475
338.8672,829.4867
339.0468,827.8333
339.2263,826.735
339.4059,827.385
339.5854,828.3233
339.7649,827.2367
339.9443,826.9083
340.1238,827.335
340.3032,828.485
340.4826,827.9633
340.662,826.5967
340.8414,825.9717
341.0207,825.4
341.2001,826.575
341.3794,826.265
341.5587,827.3033
341.738,826.5033
341.9172,826.0233
342.0965,825.59
342.2757,823.4167
342.4549,822.2567
342.6341,822.6233
342.8132,822.75
342.9923,823.7083
343.1715,824.915
343.3506,825.6433
343.5296,822.8633
343.7087,822.6233
343.8878,821.3033
344.0668,821.3517
344.2458,821.51
344.4248,820.16
344.6037,820.2183
344.7827,819.6867
344.9616,818.54
345.1405,819.8133
345.3194,819.67
345.4982,818.1117
345.6771,817.6583
345.8559,818.18
346.0347,817.915
346.2135,816.9367
346.3923,818.0867
346.571,817.58
346.7498,816.5733
346.9285,816.3933
347.1071,816.2267
347.2859,814.9367
347.4645,815.1967
347.6431,815.7533
347.8217,817.305
348.0003,816.39
348.1789,815.0017
348.3574,813.7633
348.5359,812.295
348.7145,812.3433
348.893,811.8767
349.0714,811.5067
349.2499,811.5583
349.4283,809.03
349.6068,808.605
349.7852,807.8783
349.9635,807.6233
350.1419,807.81
350.3202,807.0317
350.4985,806.245
350.6768,805.5283
350.8551,804.76
351.0334,804.8233
351.2116,803.0083
351.3898,803.3533
351.568,802.5083
351.7462,803.2317
351.9243,802.6433
352.1025,801.0517
352.2806,801.2667
352.4587,800.915
352.6368,800.345
352.8148,799.2883
352.9929,798.04
353.1709,797.8283
353.3489,797.5983
353.5268,796.86
353.7048,796.2717
353.8828,795.575
354.0607,794.665
354.2386,795.03
354.4165,794.26
354.5943,793.17
354.7722,792.88
354.95,793.94
355.1278,793.9317
355.3056,791.7
355.4833,790.6817
355.6611,788.9667
355.8388,788.3567
356.0165,788.56
356.1942,787.87
356.3719,788.6567
356.5495,787.5717
356.7271,787.9033
356.9047,787.6583
357.0823,786.935
357.2599,787.02
357.4374,786.04
357.6149,785.3183
357.7924,783.8683
357.9699,783.18
358.1474,783.18
358.3248,781.37
358.5023,781.1033
358.6797,780.4067
358.8571,779.6167
359.0344,778.515
359.2118,777.1817
359.3891,776.6283
359.5664,776.56
359.7437,775.325
359.9209,773.9167
360.0982,772.5233
360.2754,772.095
360.4526,772.8017
360.6298,772.5817
360.807,771.665
360.9841,771.97
361.1613,769.9317
361.3383,770.8
361.5154,770.8367
361.6925,769.7167
361.8695,769.23
362.0466,768.495
362.2236,767.465
362.4005,767.025
362.5775,766.3067
362.7545,764.0017
362.9314,763.1983
363.1083,763.7317
363.2852,763.73
363.462,762.4417
363.6389,762.4367
363.8157,761.8517
363.9925,764.1033
364.1693,759.9867
364.346,758.9783
364.5228,758.715
364.6996,758.485
364.8762,759.7567
365.0529,759.8733
365.2296,758.1633
365.4062,758.5433
365.5829,757.31
365.7595,755.615
365.9361,756.87
366.1126,756.6
366.2892,758.7817
366.4657,762.4267
366.6422,766.3383
366.8186,765.6133
366.9951,767.0283
367.1716,764.11
367.348,762.61
367.5244,764.645
367.7008,766.11
367.8772,765.6133
368.0535,759.5383
368.2298,760.885
368.4061,761.63
368.5824,759.75
368.7586,763.1583
368.9349,763.0783
369.1111,758.4283
369.2873,754.9183
369.4635,757.4417
369.6396,757.42
369.8158,753.015
369.9919,751.7533
370.168,751.1017
370.3441,752.7883
370.5202,749.7667
370.6962,747.725
370.8722,746.0967
371.0482,745.8267
371.2242,747.1017
371.4002,749.2483
371.5761,749.6683
371.752,747.7367
371.9279,747.8417
372.1038,749.0783
372.2796,746.245
372.4555,746.6417
372.6313,746.7733
372.8071,745.4033
372.9829,744.3283
373.1586,744.8967
373.3344,745.875
373.5101,743.9833
373.6858,744.1983
373.8615,744.0717
374.0371,743.5033
374.2127,746.245
374.3884,746.555
374.564,744.1967
374.7395,744.1067
374.9151,745.3567
375.0906,751.1783
375.2661,752.24
375.4416,749.0
375.6171,751.3383
375.7925,754.485
375.968,754.7933
376.1434,751.0217
376.3188,747.2417
376.4941,747.4067
376.6695,750.5883
376.8448,751.7183
377.0201,752.8033
377.1954,750.3483
377.3707,752.5733
377.5459,754.0517
377.7212,758.095
377.8964,767.7067
378.0715,768.5867
378.2467,761.9967
378.4218,765.2483
378.597,759.7433
378.7721,758.1567
378.9472,758.3233
379.1222,761.25
379.2973,769.9317
379.4723,781.2583
379.6473,782.36
379.8223,769.5767
379.9972,761.3067
380.1722,757.9383
380.3471,757.61
380.522,759.06
380.6969,759.1867
380.8717,765.975
381.0466,761.5967
381.2214,757.43
381.3962,755.1217
381.571,751.1733
381.7457,750.4917
381.9204,754.3633
382.0952,752.675
382.2699,758.6417
382.4445,767.1517
382.6192,768.5317
382.7938,777.5217
382.9685,781.3733
383.1431,772.515
383.3176,760.5867
383.4922,756.6533
383.6667,759.3383
383.8412,756.38
384.0157,754.0917
384.1902,756.115
384.3646,760.595
384.5391,757.9733
384.7134,757.4583
384.8878,762.1467
385.0622,770.01
385.2365,764.6417
385.4109,754.265
385.5852,751.6583
385.7594,753.5133
385.9337,757.1817
386.1079,760.3583
386.2822,766.77
386.4564,767.3467
386.6306,760.5633
386.8047,764.485
386.9789,768.18
387.153,771.715
387.3271,782.4083
387.5012,781.6017
387.6752,788.2083
387.8492,795.6267
388.0233,788.79
388.1972,782.6433
388.3712,784.83
388.5452,785.935
388.7191,789.4167
388.893,799.2067
389.0669,796.3783
389.2408,775.9633
389.4146,759.4283
389.5884,751.08
389.7623,747.6183
389.9361,748.2917
390.1098,752.0267
390.2835,756.0683
390.4573,753.8267
390.631,754.6483
390.8047,761.36
390.9784,765.235
391.152,760.8917
391.3256,764.1
391.4992,767.1283
391.6728,761.115
391.8464,764.8317
392.0199,775.4067
392.1934,773.6633
392.3669,778.8233
392.5403,784.2283
392.7138,788.245
392.8873,796.5333
393.0607,807.6733
393.2341,813.79
393.4074,811.955
393.5808,792.3633
393.7542,783.545
393.9274,785.02
394.1007,780.6433
394.274,783.72
394.4472,778.3417
394.6205,782.3717
394.7937,794.9517
394.9668,801.565
395.14,791.215
395.3131,777.5017
395.4863,769.19
395.6594,771.8467
395.8325,766.705
396.0055,766.4217
396.1786,767.675
396.3516,770.3767
396.5246,768.3333
396.6975,764.0717
396.8705,768.535
397.0434,779.8867
397.2163,768.31
397.3892,766.08
397.5621,774.04
397.735,783.2567
397.9077,793.5867
398.0806,793.5667
398.2534,783.4133
398.4261,788.6617
398.5989,796.575
398.7716,813.0767
398.9443,803.9883
399.117,792.3483
399.2896,783.8867
399.4623,783.005
399.6349,781.4967
399.8075,774.275
399.9801,768.1483
400.1526,768.55
400.3252,756.1133
400.4977,747.7467
400.6702,746.9233
400.8427,746.735
401.0151,753.5167
401.1875,753.52
401.36,753.5717
401.5323,753.8933
401.7047,745.6983
401.877,742.2333
402.0494,741.56
402.2216,747.6333
402.394,754.9367
402.5662,749.6533
402.7385,748.9417
402.9107,746.5183
403.0829,747.8133
403.2551,747.4583
403.4272,743.3
403.5994,744.1567
403.7715,749.775
403.9436,752.9817
404.1156,750.7633
