Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-04-23 10:28:32.691581
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,427.9433
218.2508,429.3867
218.442,430.8433
218.6332,432.9533
218.8244,433.75
219.0156,435.2817
219.2067,436.7417
219.3979,438.3483
219.589,440.2317
219.7801,441.7517
219.9712,443.4067
220.1623,444.7017
220.3533,446.6083
220.5444,448.3133
220.7354,450.59
220.9264,452.1367
221.1174,453.88
221.3083,456.0717
221.4993,457.7667
221.6902,459.5767
221.8812,461.4033
222.0721,463.4317
222.263,465.865
222.4538,468.2233
222.6447,470.7483
222.8355,472.8917
223.0264,474.6833
223.2172,477.28
223.408,480.4783
223.5987,482.6783
223.7895,484.3767
223.9802,487.2833
224.1709,490.4
224.3616,492.6983
224.5524,495.0433
224.743,498.4217
224.9337,500.0967
225.1243,503.675
225.315,506.25
225.5056,508.9617
225.6962,511.6433
225.8867,514.4433
226.0773,517.935
226.2678,519.5833
226.4584,523.2917
226.6489,526.8733
226.8394,529.705
227.0298,533.005
227.2203,535.8817
227.4108,540.1517
227.6012,542.8267
227.7916,545.14
227.982,549.8
228.1723,552.49
228.3627,556.7317
228.5531,559.6633
228.7434,562.5667
228.9337,566.4883
229.124,569.98
229.3143,573.2667
229.5045,577.9967
229.6948,581.0783
229.885,585.2267
230.0752,588.865
230.2654,592.46
230.4556,596.9917
230.6457,600.85
230.8358,604.9267
231.026,608.215
231.2161,612.05
231.4062,615.59
231.5963,619.5567
231.7863,623.8733
231.9764,627.6767
232.1664,631.7033
232.3564,636.255
232.5464,639.5117
232.7364,645.405
232.9263,648.5833
233.1163,653.43
233.3062,658.215
233.4961,662.7833
233.686,666.625
233.8758,670.87
234.0657,675.1717
234.2555,679.43
234.4454,683.3683
234.6352,688.0817
234.825,692.89
235.0147,696.335
235.2045,700.5983
235.3942,704.365
235.5839,708.7433
235.7737,713.5733
235.9633,717.3283
236.153,721.3133
236.3427,726.9483
236.5323,731.4467
236.7219,735.4633
236.9115,738.1983
237.1011,741.9117
237.2907,746.0133
237.4803,750.685
237.6698,754.83
237.8593,758.9433
238.0488,763.4317
238.2383,767.1967
238.4278,771.415
238.6172,775.1717
238.8066,779.6967
238.9961,784.2
239.1855,787.8967
239.3748,791.67
239.5642,796.2233
239.7536,800.0983
239.9429,804.1683
240.1322,807.2817
240.3215,811.63
240.5108,815.3917
240.7001,819.0067
240.8893,822.7383
241.0786,826.4267
241.2677,829.4967
241.457,834.3783
241.6461,836.7067
241.8353,840.0367
242.0244,842.925
242.2136,846.155
242.4027,848.8
242.5918,851.8667
242.7809,854.8533
242.9699,856.7583
243.159,857.6933
243.348,862.7083
243.537,865.8533
243.726,870.2417
243.915,872.6233
244.1039,875.1067
244.2929,876.4367
244.4818,877.75
244.6707,880.1483
244.8596,884.8617
245.0485,888.0767
245.2373,891.1817
245.4262,894.095
245.615,896.7683
245.8038,899.6733
245.9926,901.3117
246.1814,904.7717
246.3701,903.9967
246.5589,904.4367
246.7476,907.1767
246.9363,911.28
247.1249,913.525
247.3136,916.3833
247.5023,919.1233
247.6909,922.4233
247.8795,924.5567
248.0681,927.9767
248.2567,930.07
248.4453,932.0633
248.6338,934.7783
248.8224,935.1033
249.0109,933.4
249.1994,934.9683
249.3878,938.6033
249.5763,940.7717
249.7648,943.535
249.9532,946.5983
250.1416,948.4817
250.33,951.035
250.5183,954.46
250.7067,955.455
250.8951,957.5383
251.0834,958.69
251.2717,959.8117
251.46,961.3833
251.6483,962.44
251.8365,963.44
252.0247,961.99
252.213,964.1167
252.4012,965.1867
252.5894,969.4617
252.7775,970.3817
252.9657,971.2117
253.1538,973.355
253.3419,974.3317
253.53,975.0083
253.7181,976.6617
253.9062,977.2317
254.0942,979.0983
254.2823,978.8617
254.4703,979.0533
254.6583,980.18
254.8463,980.3817
255.0342,980.3567
255.2222,981.24
255.4101,979.7383
255.598,979.6717
255.7859,979.8617
255.9738,982.3233
256.1616,982.8783
256.3495,985.2867
256.5373,986.62
256.7251,987.9067
256.9129,988.9483
257.1006,989.39
257.2884,990.3417
257.4761,992.1817
257.6638,991.4717
257.8515,991.675
258.0392,991.9433
258.2269,991.185
258.4146,992.0617
258.6022,992.2783
258.7898,991.2533
258.9774,991.5767
259.165,991.01
259.3525,992.23
259.5401,990.7817
259.7276,991.3817
259.9151,991.8367
260.1026,991.43
260.2901,991.7817
260.4776,992.8167
260.665,994.04
260.8524,994.595
261.0398,994.7883
261.2272,994.955
261.4146,994.8817
261.6019,994.0417
261.7893,994.6167
261.9766,994.4883
262.1639,994.2667
262.3512,992.9833
262.5384,992.24
262.7257,991.7983
262.9129,991.3483
263.1001,990.075
263.2873,990.69
263.4745,990.0233
263.6617,987.3617
263.8488,987.64
264.0359,987.0617
264.2231,986.1483
264.4101,985.4417
264.5972,985.1683
264.7842,984.5533
264.9713,984.6383
265.1583,982.5667
265.3453,982.2833
265.5323,982.4133
265.7193,981.4833
265.9062,981.62
266.0931,981.2633
266.2801,979.6083
266.4669,979.6167
266.6538,978.8383
266.8407,978.355
267.0276,976.715
267.2143,975.5983
267.4012,974.8717
267.588,972.3267
267.7747,972.075
267.9615,971.3217
268.1482,969.38
268.3349,969.0633
268.5217,967.1283
268.7083,966.33
268.895,965.965
269.0817,965.2783
269.2682,963.94
269.4549,962.1733
269.6415,960.1967
269.8281,959.2983
270.0146,958.545
270.2012,958.4017
270.3877,957.6017
270.5742,956.285
270.7607,955.2133
270.9472,954.4783
271.1336,953.455
271.32,951.8083
271.5065,950.2967
271.6929,949.4417
271.8792,948.6267
272.0656,948.25
272.252,946.905
272.4383,946.3667
272.6246,946.145
272.8109,944.7533
272.9972,944.0717
273.1835,944.08
273.3697,942.71
273.5559,942.9717
273.7421,941.4917
273.9283,940.4067
274.1145,938.6983
274.3007,938.4383
274.4868,937.9333
274.6729,937.76
274.859,937.15
275.0451,936.2033
275.2311,933.7767
275.4172,933.1033
275.6032,933.2433
275.7892,932.59
275.9752,931.99
276.1612,931.7083
276.3472,931.6983
276.5331,929.5983
276.719,929.1283
276.9049,928.2733
277.0908,927.1967
277.2767,926.705
277.4625,925.385
277.6484,924.35
277.8342,923.3933
278.02,922.2067
278.2057,922.7033
278.3915,921.84
278.5772,921.085
278.763,920.1317
278.9487,919.5767
279.1343,920.3517
279.32,918.57
279.5057,917.4233
279.6913,915.545
279.877,914.84
280.0625,914.3267
280.2481,913.135
280.4337,912.1667
280.6192,911.96
280.8048,912.3883
280.9903,911.3767
281.1758,909.7233
281.3612,909.0383
281.5467,907.99
281.7321,907.845
281.9175,907.5917
282.1029,906.83
282.2884,906.6283
282.4737,904.9883
282.6591,903.995
282.8444,903.3767
283.0297,903.21
283.215,902.0567
283.4002,901.7783
283.5855,900.25
283.7707,898.7533
283.956,897.425
284.1412,897.2933
284.3264,896.9483
284.5115,897.3933
284.6967,896.61
284.8818,895.8617
285.0669,894.6767
285.252,893.8133
285.4371,893.585
285.6222,892.7283
285.8072,892.1167
285.9922,890.8033
286.1772,891.17
286.3622,891.0083
286.5472,890.0017
286.7321,888.485
286.9171,888.355
287.102,888.4583
287.2869,888.4267
287.4717,889.545
287.6566,888.9967
287.8415,888.1717
288.0263,887.9883
288.2111,886.6233
288.3959,885.4567
288.5806,885.3567
288.7654,885.415
288.9501,885.605
289.1348,886.065
289.3195,885.1567
289.5042,886.1783
289.6889,885.8733
289.8735,884.9883
290.0581,884.2883
290.2428,883.0817
290.4273,882.4117
290.6119,882.7667
290.7965,882.4217
290.981,882.2833
291.1655,882.53
291.35,881.3083
291.5345,879.62
291.719,880.11
291.9034,879.0317
292.0878,880.9517
292.2722,879.8417
292.4566,879.6333
292.641,879.6233
292.8253,878.9683
293.0096,878.67
293.194,878.89
293.3783,878.6083
293.5626,879.5867
293.7468,878.8267
293.9311,879.29
294.1153,878.1033
294.2995,877.225
294.4837,875.63
294.6678,875.36
294.852,874.295
295.0361,874.9733
295.2202,875.1633
295.4043,875.485
295.5884,875.88
295.7725,875.4467
295.9565,875.2083
296.1405,873.8833
296.3246,873.2417
296.5085,874.315
296.6925,875.5517
296.8764,876.3283
297.0603,875.5117
297.2443,875.63
297.4282,875.4783
297.612,875.575
297.7959,875.1
297.9797,875.1417
298.1635,875.1983
298.3474,876.51
298.5311,877.0833
298.7149,877.3917
298.8987,876.5917
299.0823,876.1517
299.2661,874.855
299.4498,873.17
299.6334,873.0233
299.8171,872.7233
300.0007,872.5417
300.1843,872.5883
300.368,872.05
300.5515,872.075
300.7351,871.5033
300.9186,871.6233
301.1021,871.1967
301.2857,870.875
301.4691,870.6933
301.6526,871.245
301.8361,870.1517
302.0195,869.7183
302.2029,870.1017
302.3863,870.5867
302.5697,870.215
302.753,870.5617
302.9364,871.6117
303.1197,871.865
303.303,872.8317
303.4863,872.26
303.6696,870.8133
303.8528,869.665
304.036,869.64
304.2192,870.2183
304.4024,870.415
304.5856,869.9517
304.7688,869.6433
304.9519,871.045
305.135,871.64
305.3181,871.805
305.5012,870.4667
305.6842,870.8067
305.8673,869.3583
306.0504,869.7283
306.2333,869.1283
306.4163,869.3133
306.5993,868.8433
306.7822,868.3017
306.9652,870.525
307.1481,871.5983
307.331,871.2017
307.5139,870.81
307.6967,870.5333
307.8796,871.64
308.0624,870.995
308.2452,869.85
308.428,869.95
308.6107,871.0533
308.7935,870.46
308.9762,870.2367
309.1589,868.345
309.3416,867.7367
309.5243,870.01
309.7069,870.005
309.8896,869.3783
310.0721,867.2417
310.2548,868.6917
310.4373,873.1767
310.6199,875.9817
310.8024,877.6333
310.985,878.2167
311.1674,877.91
311.3499,877.6883
311.5324,877.2267
311.7148,877.7583
311.8973,876.0233
312.0797,877.0767
312.2621,878.1917
312.4445,880.7033
312.6268,879.7683
312.8091,880.7833
312.9915,881.2033
313.1738,880.8867
313.356,878.0817
313.5383,877.6583
313.7206,879.385
313.9027,881.9233
314.085,882.5517
314.2672,880.0817
314.4493,875.3167
314.6314,876.3383
314.8136,880.5783
314.9957,882.7933
315.1778,882.41
315.3598,881.2217
315.5419,879.1783
315.724,875.0683
315.9059,871.5667
316.088,872.505
316.2699,877.515
316.4519,881.3867
316.6338,882.6483
316.8157,883.1983
316.9977,885.1
317.1795,890.8267
317.3614,892.1567
317.5432,891.335
317.7251,889.2267
317.9069,881.8133
318.0887,877.1733
318.2704,877.7117
318.4522,882.1117
318.6339,886.4367
318.8156,892.0933
318.9973,895.3767
319.179,889.475
319.3607,884.845
319.5423,886.9583
319.7239,890.015
319.9055,894.4467
320.0871,893.6283
320.2687,896.0117
320.4502,901.085
320.6317,902.3883
320.8132,901.7583
320.9947,896.7033
321.1761,891.2083
321.3576,889.1867
321.5391,892.81
321.7205,896.31
321.9019,899.8817
322.0832,899.2217
322.2646,894.22
322.4459,894.3017
322.6272,890.285
322.8085,887.1
322.9898,887.2767
323.1711,893.6333
323.3523,895.8133
323.5335,895.43
323.7147,899.1267
323.8959,904.5
324.0771,908.8267
324.2582,909.095
324.4393,909.4333
324.6204,910.7217
324.8015,906.2267
324.9826,904.3717
325.1637,907.075
325.3447,911.2
325.5257,917.5367
325.7067,923.825
325.8877,926.065
326.0686,926.6917
326.2496,926.0317
326.4305,921.9367
326.6114,922.7633
326.7922,928.615
326.9731,928.6967
327.1539,923.1367
327.3347,924.695
327.5155,926.0467
327.6963,923.3717
327.8771,919.9267
328.0578,917.3367
328.2385,916.7117
328.4193,918.5167
328.5999,914.825
328.7806,912.815
328.9613,925.0817
329.1419,933.1567
329.3225,938.7767
329.5031,941.2017
329.6837,940.3283
329.8642,939.8317
330.0447,943.3367
330.2252,937.155
330.4057,928.7683
330.5862,922.15
330.7667,921.325
330.9471,926.8733
331.1275,927.2517
331.3079,922.4233
331.4883,918.9467
331.6687,923.0667
331.849,927.2183
332.0293,925.98
332.2096,920.2617
332.3899,918.0183
332.5702,925.9233
332.7504,927.2367
332.9306,922.92
333.1108,922.9633
333.291,924.0483
333.4712,919.8633
333.6514,911.2017
333.8315,913.8867
334.0116,918.1033
334.1917,919.9567
334.3717,924.7533
334.5518,929.1483
334.7318,927.885
334.9119,916.97
335.0918,919.4583
335.2718,927.7483
335.4518,931.5083
335.6317,933.0683
335.8116,923.3267
335.9915,902.4567
336.1714,893.3083
336.3513,908.6033
336.5311,919.6833
336.7109,915.5533
336.8907,905.7717
337.0705,899.5067
337.2502,897.6967
337.43,905.97
337.6097,919.1533
337.7894,920.48
337.9691,908.5817
338.1488,906.9983
338.3284,913.6117
338.508,919.5
338.6877,922.9883
338.8672,922.215
339.0468,922.4567
339.2263,911.4383
339.4059,909.0167
339.5854,917.4583
339.7649,925.2833
339.9443,931.9817
340.1238,933.965
340.3032,929.475
340.4826,924.06
340.662,919.3783
340.8414,915.3433
341.0207,916.3383
341.2001,919.9317
341.3794,909.9933
341.5587,908.705
341.738,916.3117
341.9172,923.945
342.0965,928.2817
342.2757,919.375
342.4549,913.1183
342.6341,916.36
342.8132,917.7183
342.9923,928.2533
343.1715,927.1583
343.3506,919.2217
343.5296,920.555
343.7087,916.4667
343.8878,907.7917
344.0668,891.925
344.2458,884.3
344.4248,887.38
344.6037,894.5217
344.7827,902.9717
344.9616,911.7583
345.1405,916.9883
345.3194,912.7133
345.4982,916.1517
345.6771,914.1233
345.8559,907.0417
346.0347,898.4283
346.2135,898.4067
346.3923,909.4833
346.571,909.4233
346.7498,910.4467
346.9285,915.7717
347.1071,917.3783
347.2859,907.7117
347.4645,898.45
347.6431,891.965
347.8217,901.885
348.0003,909.9333
348.1789,909.3317
348.3574,902.4533
348.5359,901.27
348.7145,908.2067
348.893,904.03
349.0714,893.765
349.2499,893.1167
349.4283,895.01
349.6068,893.8483
349.7852,891.915
349.9635,906.455
350.1419,913.905
350.3202,918.3283
350.4985,915.7717
350.6768,909.98
350.8551,909.97
351.0334,903.3567
351.2116,898.0167
351.3898,890.4683
351.568,893.84
351.7462,907.8733
351.9243,909.86
352.1025,900.4483
352.2806,892.0117
352.4587,881.5633
352.6368,876.82
352.8148,887.4
352.9929,898.4117
353.1709,898.7433
353.3489,898.6767
353.5268,903.6533
353.7048,902.0767
353.8828,906.0217
354.0607,905.3633
354.2386,901.255
354.4165,905.0083
354.5943,905.815
354.7722,903.7533
354.95,906.385
355.1278,905.7917
355.3056,897.2417
355.4833,890.4833
355.6611,891.9033
355.8388,889.3017
356.0165,889.2467
356.1942,894.2483
356.3719,896.6067
356.5495,875.6267
356.7271,870.1833
356.9047,867.69
357.0823,860.3783
357.2599,868.18
357.4374,874.2117
357.6149,878.4583
357.7924,875.4767
357.9699,863.07
358.1474,849.0833
358.3248,848.595
358.5023,846.1417
358.6797,843.3117
358.8571,850.605
359.0344,862.7483
359.2118,875.84
359.3891,876.435
359.5664,883.1017
359.7437,887.9083
359.9209,888.2683
360.0982,888.5417
360.2754,876.3367
360.4526,867.9983
360.6298,864.4183
360.807,859.4833
360.9841,851.425
361.1613,858.65
361.3383,863.3717
361.5154,869.03
361.6925,868.1417
361.8695,849.5267
362.0466,847.2767
362.2236,859.6683
362.4005,867.905
362.5775,877.545
362.7545,884.31
362.9314,879.8817
363.1083,858.6533
363.2852,849.425
363.462,853.3617
363.6389,859.5117
363.8157,867.5717
363.9925,878.0333
364.1693,874.7817
364.346,866.5717
364.5228,858.5633
364.6996,853.84
364.8762,850.2633
365.0529,857.4983
365.2296,867.375
365.4062,876.77
365.5829,878.8233
365.7595,881.3483
365.9361,886.1417
366.1126,887.2517
366.2892,884.7083
366.4657,884.9
366.6422,889.7533
366.8186,886.245
366.9951,883.2233
367.1716,886.83
367.348,889.6817
367.5244,891.7267
367.7008,888.0067
367.8772,878.3217
368.0535,868.1983
368.2298,873.1067
368.4061,878.495
368.5824,872.3783
368.7586,867.9
368.9349,872.5217
369.1111,883.655
369.2873,886.235
369.4635,883.0767
369.6396,883.9167
369.8158,883.8983
369.9919,890.385
370.168,889.3667
370.3441,880.44
370.5202,859.9033
370.6962,849.8617
370.8722,848.2567
371.0482,857.3367
371.2242,875.26
371.4002,892.2583
371.5761,894.6733
371.752,884.3533
371.9279,861.4483
372.1038,838.7117
372.2796,838.065
372.4555,857.915
372.6313,871.1683
372.8071,864.3233
372.9829,868.525
373.1586,862.425
373.3344,845.3717
373.5101,823.265
373.6858,820.0167
373.8615,834.6533
374.0371,857.9033
374.2127,867.905
374.3884,855.905
374.564,840.095
374.7395,831.6967
374.9151,824.4017
375.0906,840.0383
375.2661,865.8483
375.4416,881.92
375.6171,893.265
375.7925,874.8117
375.968,862.7883
376.1434,867.025
376.3188,865.3567
376.4941,866.7183
376.6695,868.4233
376.8448,869.595
377.0201,875.405
377.1954,879.5
377.3707,894.7183
377.5459,899.4917
377.7212,906.4317
377.8964,917.9083
378.0715,927.97
378.2467,924.7867
378.4218,930.6
378.597,914.3267
378.7721,894.4167
378.9472,887.33
379.1222,890.23
379.2973,900.87
379.4723,903.8333
379.6473,900.22
379.8223,879.3283
379.9972,874.355
380.1722,888.5467
380.3471,903.5367
380.522,911.4783
380.6969,903.2967
380.8717,910.42
381.0466,915.4067
381.2214,909.565
381.3962,889.69
381.571,868.795
381.7457,868.4433
381.9204,872.9917
382.0952,856.4117
382.2699,868.5483
382.4445,872.6083
382.6192,858.5917
382.7938,863.9583
382.9685,870.7683
383.1431,864.8383
383.3176,844.06
383.4922,840.445
383.6667,848.9767
383.8412,842.4483
384.0157,838.5767
384.1902,853.3717
384.3646,880.8117
384.5391,889.58
384.7134,895.5333
384.8878,902.64
385.0622,901.0367
385.2365,902.8367
385.4109,890.3983
385.5852,880.505
385.7594,876.5783
385.9337,866.6167
386.1079,865.6583
386.2822,896.26
386.4564,911.8317
386.6306,904.6567
386.8047,905.33
386.9789,900.7367
387.153,888.24
387.3271,897.85
387.5012,918.1317
387.6752,933.655
387.8492,928.1067
388.0233,918.995
388.1972,909.4217
388.3712,913.245
388.5452,920.1733
388.7191,912.1433
388.893,921.455
389.0669,929.035
389.2408,931.04
389.4146,923.1067
389.5884,917.54
389.7623,921.8367
389.9361,922.33
390.1098,926.405
390.2835,928.8583
390.4573,917.3483
390.631,911.4367
390.8047,931.785
390.9784,951.13
391.152,954.3117
391.3256,964.8383
391.4992,965.4067
391.6728,955.83
391.8464,953.845
392.0199,950.1667
392.1934,936.55
392.3669,943.1233
392.5403,948.585
392.7138,938.745
392.8873,921.8167
393.0607,909.495
393.2341,894.8517
393.4074,877.535
393.5808,859.6133
393.7542,866.64
393.9274,893.4417
394.1007,912.64
394.274,927.3017
394.4472,925.0067
394.6205,945.5517
394.7937,973.8183
394.9668,988.425
395.14,992.2183
395.3131,976.4717
395.4863,972.3833
395.6594,972.2283
395.8325,965.39
396.0055,967.1167
396.1786,939.9733
396.3516,916.9083
396.5246,901.0583
396.6975,871.17
396.8705,850.1867
397.0434,858.785
397.2163,866.795
397.3892,890.4333
397.5621,926.47
397.735,960.94
397.9077,996.84
398.0806,1018.97
398.2534,1013.4983
398.4261,1016.6983
398.5989,1025.6
398.7716,1047.4117
398.9443,1052.4133
399.117,1045.47
399.2896,1046.2383
399.4623,1045.6517
399.6349,1038.535
399.8075,1023.0233
399.9801,1025.9917
400.1526,1036.4083
400.3252,1029.7067
400.4977,1012.9533
400.6702,989.5417
400.8427,1003.2783
401.0151,1021.8633
401.1875,1029.1067
401.36,1034.8967
401.5323,1036.5833
401.7047,1028.065
401.877,1022.065
402.0494,1031.4717
402.2216,1038.14
402.394,1048.7733
402.5662,1039.3117
402.7385,1046.22
402.9107,1049.0467
403.0829,1033.0933
403.2551,1013.1767
403.4272,1004.1667
403.5994,1014.7983
403.7715,1044.6717
403.9436,1063.1067
404.1156,1055.5667
