Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-04-23 15:16:03.153946
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1451.1883
218.2508,1478.7067
218.442,1506.0817
218.6332,1537.2917
218.8244,1566.5467
219.0156,1597.3967
219.2067,1631.4233
219.3979,1664.5267
219.589,1699.2583
219.7801,1735.2333
219.9712,1772.0917
220.1623,1810.7733
220.3533,1850.795
220.5444,1893.36
220.7354,1934.1317
220.9264,1976.985
221.1174,2023.55
221.3083,2070.3917
221.4993,2116.7133
221.6902,2161.5983
221.8812,2212.5217
222.0721,2264.1383
222.263,2316.66
222.4538,2370.5583
222.6447,2426.6467
222.8355,2482.93
223.0264,2540.835
223.2172,2597.8817
223.408,2657.8683
223.5987,2718.7567
223.7895,2780.91
223.9802,2845.755
224.1709,2910.4167
224.3616,2978.8533
224.5524,3047.3633
224.743,3117.2783
224.9337,3185.5217
225.1243,3263.285
225.315,3337.065
225.5056,3407.7583
225.6962,3486.2483
225.8867,3564.1667
226.0773,3643.3533
226.2678,3723.4033
226.4584,3805.7367
226.6489,3888.47
226.8394,3966.7333
227.0298,4052.3317
227.2203,4142.1967
227.4108,4237.8183
227.6012,4328.8267
227.7916,4416.8283
227.982,4507.94
228.1723,4600.2683
228.3627,4695.095
228.5531,4788.285
228.7434,4884.4533
228.9337,4981.8517
229.124,5085.5517
229.3143,5186.525
229.5045,5295.8583
229.6948,5404.8967
229.885,5517.9433
230.0752,5632.5733
230.2654,5745.81
230.4556,5855.54
230.6457,5967.6717
230.8358,6078.6033
231.026,6192.005
231.2161,6303.4067
231.4062,6420.4683
231.5963,6533.8283
231.7863,6649.5817
231.9764,6775.2083
232.1664,6900.0583
232.3564,7031.1967
232.5464,7155.7917
232.7364,7282.2733
232.9263,7405.185
233.1163,7536.8767
233.3062,7670.25
233.4961,7812.51
233.686,7942.7633
233.8758,8061.8233
234.0657,8185.2617
234.2555,8319.0267
234.4454,8454.9183
234.6352,8585.71
234.825,8717.2133
235.0147,8842.4833
235.2045,8973.8733
235.3942,9105.7267
235.5839,9235.9567
235.7737,9361.9067
235.9633,9490.2117
236.153,9634.18
236.3427,9770.065
236.5323,9901.8533
236.7219,10029.78
236.9115,10144.3883
237.1011,10266.2967
237.2907,10404.2983
237.4803,10534.6533
237.6698,10660.8883
237.8593,10792.33
238.0488,10917.3833
238.2383,11048.6183
238.4278,11172.7933
238.6172,11314.2317
238.8066,11446.465
238.9961,11574.6217
239.1855,11714.0667
239.3748,11841.5917
239.5642,11959.825
239.7536,12091.3467
239.9429,12215.1083
240.1322,12328.2483
240.3215,12453.6633
240.5108,12577.1767
240.7001,12703.3583
240.8893,12823.9933
241.0786,12938.9717
241.2677,13053.9683
241.457,13184.0017
241.6461,13277.2067
241.8353,13381.0683
242.0244,13484.565
242.2136,13588.4533
242.4027,13695.4667
242.5918,13797.8217
242.7809,13897.1583
242.9699,13956.925
243.159,14020.95
243.348,14148.2783
243.537,14279.3717
243.726,14387.3467
243.915,14484.6383
244.1039,14579.89
244.2929,14645.11
244.4818,14688.8933
244.6707,14782.8933
244.8596,14909.0883
245.0485,15030.165
245.2373,15149.0717
245.4262,15262.255
245.615,15358.0817
245.8038,15441.52
245.9926,15538.0367
246.1814,15636.6867
246.3701,15660.8233
246.5589,15682.6383
246.7476,15773.3817
246.9363,15902.78
247.1249,16012.8433
247.3136,16117.8483
247.5023,16216.5317
247.6909,16325.2733
247.8795,16417.5733
248.0681,16520.4933
248.2567,16611.645
248.4453,16709.1267
248.6338,16793.4433
248.8224,16835.3167
249.0109,16820.455
249.1994,16884.0967
249.3878,17007.03
249.5763,17115.9467
249.7648,17214.8567
249.9532,17303.7417
250.1416,17414.7033
250.33,17528.2333
250.5183,17630.8683
250.7067,17710.7117
250.8951,17792.9117
251.0834,17867.17
251.2717,17942.1483
251.46,18003.1383
251.6483,18073.77
251.8365,18119.6017
252.0247,18125.3067
252.213,18191.2733
252.4012,18279.685
252.5894,18399.3667
252.7775,18481.9067
252.9657,18550.9817
253.1538,18645.2833
253.3419,18718.1483
253.53,18773.4483
253.7181,18834.505
253.9062,18910.9967
254.0942,18977.2667
254.2823,19027.23
254.4703,19080.47
254.6583,19135.6567
254.8463,19198.0117
255.0342,19233.15
255.2222,19268.9483
255.4101,19289.9067
255.598,19293.1183
255.7859,19359.31
255.9738,19451.6733
256.1616,19546.62
256.3495,19640.7883
256.5373,19713.6967
256.7251,19818.07
256.9129,19886.805
257.1006,19947.7
257.2884,20021.3533
257.4761,20108.4317
257.6638,20164.4367
257.8515,20202.615
258.0392,20253.3317
258.2269,20293.4833
258.4146,20331.5567
258.6022,20380.05
258.7898,20399.1167
258.9774,20433.6167
259.165,20494.55
259.3525,20547.115
259.5401,20584.7217
259.7276,20648.2867
259.9151,20707.8983
260.1026,20747.4067
260.2901,20798.72
260.4776,20848.6867
260.665,20934.6467
260.8524,21012.1667
261.0398,21092.5083
261.2272,21137.705
261.4146,21161.0483
261.6019,21214.7117
261.7893,21266.8983
261.9766,21306.225
262.1639,21352.7533
262.3512,21365.435
262.5384,21384.9217
262.7257,21406.7417
262.9129,21441.85
263.1001,21472.67
263.2873,21529.81
263.4745,21567.1517
263.6617,21550.9283
263.8488,21585.0183
264.0359,21620.4483
264.2231,21646.67
264.4101,21672.8917
264.5972,21707.675
264.7842,21743.66
264.9713,21770.2667
265.1583,21787.5033
265.3453,21818.3317
265.5323,21855.865
265.7193,21889.5233
265.9062,21938.395
266.0931,21963.855
266.2801,21977.6667
266.4669,22022.0617
266.6538,22060.055
266.8407,22101.1583
267.0276,22107.3483
267.2143,22112.8367
267.4012,22137.3767
267.588,22116.0433
267.7747,22127.0833
267.9615,22145.7833
268.1482,22155.75
268.3349,22184.8033
268.5217,22195.37
268.7083,22188.2517
268.895,22195.79
269.0817,22226.83
269.2682,22236.0333
269.4549,22217.235
269.6415,22175.31
269.8281,22172.085
270.0146,22207.9117
270.2012,22234.0083
270.3877,22263.5283
270.5742,22277.255
270.7607,22285.27
270.9472,22291.0683
271.1336,22291.1167
271.32,22286.9417
271.5065,22285.6367
271.6929,22292.4517
271.8792,22318.5883
272.0656,22323.97
272.252,22342.3533
272.4383,22356.3617
272.6246,22351.1633
272.8109,22355.4667
272.9972,22400.25
273.1835,22428.1667
273.3697,22450.835
273.5559,22470.21
273.7421,22484.495
273.9283,22488.9667
274.1145,22493.555
274.3007,22503.7433
274.4868,22523.225
274.6729,22561.3567
274.859,22573.04
275.0451,22580.1783
275.2311,22529.89
275.4172,22552.575
275.6032,22579.7483
275.7892,22607.7883
275.9752,22614.2633
276.1612,22640.06
276.3472,22623.7183
276.5331,22624.9233
276.719,22631.87
276.9049,22641.6667
277.0908,22628.2983
277.2767,22633.2933
277.4625,22646.0783
277.6484,22643.8483
277.8342,22629.9833
278.02,22636.515
278.2057,22659.8217
278.3915,22693.4833
278.5772,22698.9683
278.763,22680.3667
278.9487,22711.14
279.1343,22738.1183
279.32,22731.2733
279.5057,22705.8367
279.6913,22652.5567
279.877,22647.935
280.0625,22647.1433
280.2481,22618.0533
280.4337,22599.7983
280.6192,22630.15
280.8048,22658.6217
280.9903,22639.8117
281.1758,22611.1633
281.3612,22581.0783
281.5467,22577.3883
281.7321,22610.7933
281.9175,22623.7833
282.1029,22622.0733
282.2884,22621.975
282.4737,22592.6733
282.6591,22568.59
282.8444,22571.6317
283.0297,22567.16
283.215,22572.46
283.4002,22566.2833
283.5855,22534.52
283.7707,22475.2883
283.956,22454.58
284.1412,22441.345
284.3264,22456.765
284.5115,22484.855
284.6967,22498.9517
284.8818,22473.825
285.0669,22431.7483
285.252,22429.3683
285.4371,22432.765
285.6222,22400.9817
285.8072,22378.14
285.9922,22362.1667
286.1772,22371.6933
286.3622,22386.0867
286.5472,22358.3667
286.7321,22323.1117
286.9171,22346.475
287.102,22345.7267
287.2869,22367.705
287.4717,22400.9083
287.6566,22396.6717
287.8415,22390.2267
288.0263,22378.915
288.2111,22330.1533
288.3959,22286.035
288.5806,22282.0217
288.7654,22289.08
288.9501,22335.8783
289.1348,22348.3833
289.3195,22342.5667
289.5042,22347.7583
289.6889,22367.8
289.8735,22313.615
290.0581,22292.6617
290.2428,22250.9583
290.4273,22250.425
290.6119,22270.4883
290.7965,22261.0033
290.981,22253.6817
291.1655,22244.6983
291.35,22182.85
291.5345,22138.4483
291.719,22143.2333
291.9034,22147.885
292.0878,22179.0033
292.2722,22171.9667
292.4566,22142.485
292.641,22148.17
292.8253,22139.35
293.0096,22112.485
293.194,22118.0283
293.3783,22112.8683
293.5626,22118.105
293.7468,22115.405
293.9311,22113.4083
294.1153,22070.76
294.2995,21994.7517
294.4837,21943.8767
294.6678,21903.4633
294.852,21880.5817
295.0361,21887.045
295.2202,21886.9383
295.4043,21897.6533
295.5884,21876.3667
295.7725,21863.6633
295.9565,21842.31
296.1405,21788.8467
296.3246,21763.3333
296.5085,21786.8833
296.6925,21808.3667
296.8764,21798.535
297.0603,21770.6617
297.2443,21743.0883
297.4282,21705.0467
297.612,21655.49
297.7959,21620.365
297.9797,21596.105
298.1635,21556.0767
298.3474,21581.22
298.5311,21598.9567
298.7149,21554.365
298.8987,21493.9317
299.0823,21466.06
299.2661,21417.6917
299.4498,21349.2667
299.6334,21340.2
299.8171,21336.6983
300.0007,21315.485
300.1843,21297.595
300.368,21276.005
300.5515,21246.9183
300.7351,21225.6567
300.9186,21209.3833
301.1021,21174.4817
301.2857,21160.46
301.4691,21147.3667
301.6526,21147.4167
301.8361,21106.39
302.0195,21066.4567
302.2029,21042.0933
302.3863,21029.2533
302.5697,20995.3533
302.753,20991.6683
302.9364,20995.695
303.1197,21007.105
303.303,20985.065
303.4863,20939.5483
303.6696,20863.025
303.8528,20811.7217
304.036,20783.6167
304.2192,20783.7367
304.4024,20763.1467
304.5856,20723.8633
304.7688,20701.955
304.9519,20694.4567
305.135,20663.9733
305.3181,20631.5717
305.5012,20604.8533
305.6842,20594.895
305.8673,20569.3067
306.0504,20529.8067
306.2333,20469.0517
306.4163,20447.4283
306.5993,20417.7917
306.7822,20404.2583
306.9652,20390.71
307.1481,20351.5667
307.331,20320.0017
307.5139,20284.955
307.6967,20237.2083
307.8796,20198.9667
308.0624,20167.505
308.2452,20125.3283
308.428,20094.9283
308.6107,20082.1217
308.7935,20046.9433
308.9762,20014.8467
309.1589,19987.3733
309.3416,19950.73
309.5243,19915.695
309.7069,19889.1233
309.8896,19847.3817
310.0721,19815.4417
310.2548,19794.4083
310.4373,19774.29
310.6199,19770.26
310.8024,19736.0233
310.985,19714.165
311.1674,19661.4733
311.3499,19605.815
311.5324,19590.6333
311.7148,19592.9917
311.8973,19548.0717
312.0797,19515.365
312.2621,19496.715
312.4445,19466.8333
312.6268,19430.37
312.8091,19409.095
312.9915,19353.0583
313.1738,19319.3333
313.356,19267.92
313.5383,19219.3217
313.7206,19204.3117
313.9027,19163.1
314.085,19134.5167
314.2672,19111.17
314.4493,19088.8483
314.6314,19080.3433
314.8136,19071.2617
314.9957,19028.6483
315.1778,18976.1467
315.3598,18952.2567
315.5419,18933.0783
315.724,18911.0183
315.9059,18874.6133
316.088,18844.265
316.2699,18845.3
316.4519,18827.7883
316.6338,18782.4717
316.8157,18713.0617
316.9977,18682.32
317.1795,18687.3417
317.3614,18683.2417
317.5432,18661.1683
317.7251,18613.0217
317.9069,18547.38
318.0887,18509.2117
318.2704,18470.0917
318.4522,18456.5
318.6339,18451.1517
318.8156,18469.665
318.9973,18446.97
319.179,18430.2833
319.3607,18422.8317
319.5423,18414.03
319.7239,18388.0317
319.9055,18358.0783
320.0871,18331.105
320.2687,18310.0817
320.4502,18283.125
320.6317,18238.1967
320.8132,18228.24
320.9947,18204.2567
321.1761,18188.6933
321.3576,18165.915
321.5391,18146.3267
321.7205,18128.86
321.9019,18095.4283
322.0832,18045.4783
322.2646,18000.9117
322.4459,17971.1067
322.6272,17930.7167
322.8085,17896.5267
322.9898,17872.8067
323.1711,17842.9933
323.3523,17813.4783
323.5335,17783.6667
323.7147,17808.2267
323.8959,17837.9383
324.0771,17830.9983
324.2582,17799.835
324.4393,17777.2
324.6204,17769.7817
324.8015,17741.755
324.9826,17739.1333
325.1637,17759.095
325.3447,17746.34
325.5257,17736.1983
325.7067,17718.2967
325.8877,17653.8533
326.0686,17587.2367
326.2496,17557.6867
326.4305,17515.8183
326.6114,17502.0933
326.7922,17503.0517
326.9731,17499.15
327.1539,17472.4317
327.3347,17459.3067
327.5155,17449.92
327.6963,17461.45
327.8771,17444.365
328.0578,17388.5917
328.2385,17313.2067
328.4193,17288.6417
328.5999,17262.7567
328.7806,17226.8367
328.9613,17240.4767
329.1419,17231.9267
329.3225,17225.23
329.5031,17184.4367
329.6837,17144.0183
329.8642,17112.1133
330.0447,17094.7067
330.2252,17057.265
330.4057,17006.3383
330.5862,16971.7933
330.7667,16956.1867
330.9471,16965.395
331.1275,16949.5233
331.3079,16884.3167
331.4883,16848.6617
331.6687,16847.9667
331.849,16824.9517
332.0293,16788.0233
332.2096,16757.5083
332.3899,16737.4933
332.5702,16745.535
332.7504,16743.975
332.9306,16732.2833
333.1108,16686.135
333.291,16638.5817
333.4712,16623.3967
333.6514,16610.34
333.8315,16589.89
334.0116,16574.9267
334.1917,16566.5933
334.3717,16563.3083
334.5518,16566.405
334.7318,16531.8233
334.9119,16497.3233
335.0918,16484.1383
335.2718,16484.5183
335.4518,16474.7317
335.6317,16452.9033
335.8116,16432.4333
335.9915,16379.4
336.1714,16310.045
336.3513,16301.5967
336.5311,16319.1567
336.7109,16313.7533
336.8907,16265.025
337.0705,16198.095
337.2502,16137.8217
337.43,16120.4367
337.6097,16096.8683
337.7894,16078.395
337.9691,16054.7367
338.1488,16048.185
338.3284,16052.2717
338.508,16067.4317
338.6877,16065.25
338.8672,16035.7033
339.0468,15992.6533
339.2263,15948.285
339.4059,15936.0917
339.5854,15965.4683
339.7649,15950.3567
339.9443,15931.34
340.1238,15924.215
340.3032,15908.205
340.4826,15895.4433
340.662,15843.4767
340.8414,15790.6683
341.0207,15791.9533
341.2001,15797.4467
341.3794,15772.29
341.5587,15782.4617
341.738,15774.605
341.9172,15745.5967
342.0965,15722.9183
342.2757,15650.2517
342.4549,15581.3133
342.6341,15577.3133
342.8132,15568.4967
342.9923,15602.885
343.1715,15632.9283
343.3506,15620.66
343.5296,15551.7417
343.7087,15501.6717
343.8878,15466.3767
344.0668,15428.4667
344.2458,15400.475
344.4248,15363.9867
344.6037,15355.1583
344.7827,15356.345
344.9616,15337.945
345.1405,15339.0567
345.3194,15328.0267
345.4982,15297.1317
345.6771,15261.9267
345.8559,15243.945
346.0347,15216.0383
346.2135,15187.5033
346.3923,15191.4783
346.571,15172.67
346.7498,15137.4333
346.9285,15152.3633
347.1071,15125.6033
347.2859,15069.1633
347.4645,15068.13
347.6431,15075.72
347.8217,15096.0783
348.0003,15105.4367
348.1789,15056.9267
348.3574,14984.1083
348.5359,14933.6483
348.7145,14909.5233
348.893,14902.3567
349.0714,14877.0783
349.2499,14831.205
349.4283,14789.7017
349.6068,14741.8233
349.7852,14716.085
349.9635,14733.655
350.1419,14736.57
350.3202,14715.2333
350.4985,14668.325
350.6768,14628.8483
350.8551,14606.0317
351.0334,14576.18
351.2116,14536.0083
351.3898,14528.5317
351.568,14507.4967
351.7462,14520.4833
351.9243,14508.33
352.1025,14462.8967
352.2806,14421.9517
352.4587,14394.9483
352.6368,14365.1233
352.8148,14333.9483
352.9929,14315.7267
353.1709,14314.5833
353.3489,14302.3417
353.5268,14278.115
353.7048,14248.08
353.8828,14231.745
354.0607,14200.2933
354.2386,14184.2933
354.4165,14164.1183
354.5943,14141.0017
354.7722,14129.9467
354.95,14138.8867
355.1278,14131.6933
355.3056,14080.2
355.4833,14007.2633
355.6611,13959.2133
355.8388,13913.3517
356.0165,13880.325
356.1942,13894.655
356.3719,13924.4183
356.5495,13884.97
356.7271,13846.6733
356.9047,13829.965
357.0823,13813.145
357.2599,13819.3267
357.4374,13804.1567
357.6149,13767.0733
357.7924,13719.8617
357.9699,13684.0117
358.1474,13639.8367
358.3248,13596.4533
358.5023,13565.6717
358.6797,13524.66
358.8571,13510.4517
359.0344,13510.4533
359.2118,13484.6117
359.3891,13461.7667
359.5664,13449.9067
359.7437,13440.275
359.9209,13396.355
360.0982,13354.055
360.2754,13311.3367
360.4526,13306.4283
360.6298,13305.4417
360.807,13288.3033
360.9841,13251.8183
361.1613,13216.6583
361.3383,13228.86
361.5154,13236.965
361.6925,13206.7217
361.8695,13161.1417
362.0466,13121.7417
362.2236,13119.55
362.4005,13119.635
362.5775,13105.7267
362.7545,13057.305
362.9314,13019.105
363.1083,13000.0783
363.2852,12986.2467
363.462,12967.235
363.6389,12959.6517
363.8157,12947.2683
363.9925,12931.0633
364.1693,12917.18
364.346,12862.84
364.5228,12844.23
364.6996,12846.435
364.8762,12839.4533
365.0529,12841.2417
365.2296,12835.0567
365.4062,12844.4333
365.5829,12826.27
365.7595,12800.9233
365.9361,12812.0367
366.1126,12799.8867
366.2892,12832.91
366.4657,12965.1283
366.6422,13083.005
366.8186,13052.3917
366.9951,13079.8233
367.1716,13012.1467
367.348,12961.7767
367.5244,13022.49
367.7008,13066.5233
367.8772,13034.5517
368.0535,12833.6017
368.2298,12834.74
368.4061,12919.4567
368.5824,12843.115
368.7586,12889.1017
368.9349,12924.23
369.1111,12846.33
369.2873,12751.39
369.4635,12767.15
369.6396,12797.92
369.8158,12688.79
369.9919,12646.8517
370.168,12654.1017
370.3441,12666.74
370.5202,12562.1917
370.6962,12470.22
370.8722,12432.2
371.0482,12443.15
371.2242,12496.265
371.4002,12592.1583
371.5761,12623.3783
371.752,12538.885
371.9279,12502.505
372.1038,12484.0933
372.2796,12438.4317
372.4555,12449.735
372.6313,12497.885
372.8071,12456.98
372.9829,12416.365
373.1586,12410.8917
373.3344,12417.5533
373.5101,12353.7367
373.6858,12342.8
373.8615,12331.2867
374.0371,12376.1283
374.2127,12477.4
374.3884,12480.0067
374.564,12394.5367
374.7395,12348.7883
374.9151,12386.05
375.0906,12559.8033
375.2661,12682.6367
375.4416,12624.5667
375.6171,12669.395
375.7925,12741.245
375.968,12743.9133
376.1434,12627.59
376.3188,12526.1467
376.4941,12510.9517
376.6695,12585.035
376.8448,12639.1283
377.0201,12671.0767
377.1954,12618.25
377.3707,12691.025
377.5459,12740.21
377.7212,12841.65
377.8964,13116.2783
378.0715,13237.7117
378.2467,13029.5567
378.4218,13088.4033
378.597,12973.5583
378.7721,12833.28
378.9472,12862.895
379.1222,12932.2
379.2973,13172.3983
379.4723,13521.9
379.6473,13600.5817
379.8223,13249.725
379.9972,12926.4267
380.1722,12830.7167
380.3471,12870.1717
380.522,12932.585
380.6969,12903.0817
380.8717,13089.2317
381.0466,13037.2967
381.2214,12875.6283
381.3962,12792.2783
381.571,12681.54
381.7457,12629.6317
381.9204,12730.175
382.0952,12699.8117
382.2699,12808.595
382.4445,13091.225
382.6192,13145.9317
382.7938,13368.7933
382.9685,13550.6183
383.1431,13268.4967
383.3176,12874.1833
383.4922,12738.47
383.6667,12783.5667
383.8412,12773.7417
384.0157,12678.5583
384.1902,12746.6883
384.3646,12919.05
384.5391,12901.82
384.7134,12880.9517
384.8878,13028.3717
385.0622,13262.0567
385.2365,13177.4467
385.4109,12815.4567
385.5852,12701.9933
385.7594,12771.7683
385.9337,12859.0133
386.1079,12945.4967
386.2822,13164.8733
386.4564,13286.015
386.6306,13048.29
386.8047,13095.2433
386.9789,13245.14
387.153,13269.86
387.3271,13617.2267
387.5012,13648.0383
387.6752,13845.185
387.8492,14108.4883
388.0233,13941.0217
388.1972,13668.9183
388.3712,13736.355
388.5452,13744.4983
388.7191,13847.0217
388.893,14149.1
389.0669,14177.8617
389.2408,13579.375
389.4146,13066.0417
389.5884,12813.7017
389.7623,12692.565
389.9361,12735.92
390.1098,12842.315
390.2835,12981.4367
390.4573,12914.89
390.631,12864.0433
390.8047,13070.4617
390.9784,13257.8133
391.152,13137.975
391.3256,13182.795
391.4992,13324.2767
391.6728,13156.8683
391.8464,13204.8667
392.0199,13504.6617
392.1934,13508.1283
392.3669,13592.9217
392.5403,13821.035
392.7138,13892.1433
392.8873,14122.7583
393.0607,14391.515
393.2341,14602.1833
393.4074,14555.0783
393.5808,13972.265
393.7542,13604.4033
393.9274,13703.2633
394.1007,13642.88
394.274,13781.2017
394.4472,13714.0967
394.6205,13774.4433
394.7937,14196.0733
394.9668,14457.4017
395.14,14167.5717
395.3131,13736.86
395.4863,13409.4633
395.6594,13474.7583
395.8325,13385.2433
396.0055,13303.8467
396.1786,13323.9883
396.3516,13375.2983
396.5246,13336.8217
396.6975,13142.64
396.8705,13182.0167
397.0434,13665.8033
397.2163,13345.1917
397.3892,13192.69
397.5621,13448.65
397.735,13777.675
397.9077,14183.7517
398.0806,14343.575
398.2534,13946.26
398.4261,14108.7667
398.5989,14315.2333
398.7716,14962.08
398.9443,14717.39
399.117,14324.74
399.2896,13977.0233
399.4623,13956.9233
399.6349,13913.3317
399.8075,13709.6933
399.9801,13451.64
400.1526,13486.7817
400.3252,13141.0533
400.4977,12825.6617
400.6702,12758.555
400.8427,12788.5983
401.0151,13008.4367
401.1875,13028.76
401.36,12999.33
401.5323,13045.625
401.7047,12807.525
401.877,12699.1317
402.0494,12645.1317
402.2216,12819.6617
402.394,13092.7117
402.5662,12968.3883
402.7385,12923.2617
402.9107,12862.6933
403.0829,12876.6483
403.2551,12874.4883
403.4272,12735.5533
403.5994,12741.2317
403.7715,12926.5433
403.9436,13145.415
404.1156,13074.0583
