Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-04-23 03:29:13.074614
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,428.3333
218.2508,429.54
218.442,431.2417
218.6332,433.4367
218.8244,434.2817
219.0156,435.795
219.2067,437.0533
219.3979,438.76
219.589,440.43
219.7801,441.86
219.9712,443.7733
220.1623,445.0
220.3533,447.2283
220.5444,449.065
220.7354,450.975
220.9264,452.685
221.1174,454.41
221.3083,456.8233
221.4993,458.5233
221.6902,460.3483
221.8812,462.6717
222.0721,464.5383
222.263,467.2017
222.4538,469.5
222.6447,471.705
222.8355,474.2317
223.0264,475.705
223.2172,478.3617
223.408,481.575
223.5987,483.8433
223.7895,485.6417
223.9802,488.6183
224.1709,491.6667
224.3616,494.4867
224.5524,496.5417
224.743,500.0
224.9337,501.5383
225.1243,505.33
225.315,508.2517
225.5056,510.685
225.6962,513.7233
225.8867,516.775
226.0773,520.4317
226.2678,522.3167
226.4584,525.6133
226.6489,529.135
226.8394,531.9317
227.0298,534.9767
227.2203,538.265
227.4108,542.1533
227.6012,544.8717
227.7916,547.6783
227.982,552.2417
228.1723,555.8317
228.3627,559.3617
228.5531,562.655
228.7434,565.7333
228.9337,569.19
229.124,573.245
229.3143,576.3267
229.5045,581.0617
229.6948,584.2417
229.885,588.445
230.0752,592.4733
230.2654,595.855
230.4556,600.28
230.6457,604.5517
230.8358,608.4317
231.026,612.095
231.2161,615.9083
231.4062,619.7467
231.5963,623.5967
231.7863,627.5433
231.9764,631.635
232.1664,635.815
232.3564,640.3517
232.5464,644.24
232.7364,649.755
232.9263,652.9883
233.1163,657.96
233.3062,662.3433
233.4961,667.6383
233.686,671.5567
233.8758,675.86
234.0657,679.7267
234.2555,684.56
234.4454,688.3383
234.6352,692.935
234.825,697.68
235.0147,701.7517
235.2045,705.775
235.3942,710.2417
235.5839,714.34
235.7737,718.7767
235.9633,722.9967
236.153,726.3633
236.3427,732.56
236.5323,736.7983
236.7219,740.795
236.9115,743.7283
237.1011,748.0033
237.2907,752.0367
237.4803,756.86
237.6698,760.765
237.8593,764.815
238.0488,769.235
238.2383,773.2683
238.4278,777.29
238.6172,781.4483
238.8066,786.19
238.9961,790.3533
239.1855,794.6083
239.3748,797.75
239.5642,802.1133
239.7536,806.1017
239.9429,810.0
240.1322,813.7433
240.3215,817.63
240.5108,821.5633
240.7001,825.2667
240.8893,828.3617
241.0786,832.8317
241.2677,836.59
241.457,840.3483
241.6461,843.3833
241.8353,845.8417
242.0244,849.39
242.2136,852.1867
242.4027,855.36
242.5918,858.5133
242.7809,860.7467
242.9699,862.6017
243.159,863.9567
243.348,868.6183
243.537,871.9767
243.726,876.0
243.915,878.5983
244.1039,881.0533
244.2929,882.1367
244.4818,883.5783
244.6707,885.7367
244.8596,889.985
245.0485,893.6917
245.2373,896.2067
245.4262,899.745
245.615,902.1633
245.8038,904.8717
245.9926,907.0783
246.1814,909.6983
246.3701,909.06
246.5589,909.4067
246.7476,911.785
246.9363,916.5533
247.1249,918.8283
247.3136,921.55
247.5023,924.405
247.6909,927.2883
247.8795,930.135
248.0681,932.8717
248.2567,935.0533
248.4453,937.0233
248.6338,939.435
248.8224,940.395
249.0109,937.6333
249.1994,939.5467
249.3878,943.0083
249.5763,945.3117
249.7648,948.4267
249.9532,950.9667
250.1416,953.4983
250.33,955.9083
250.5183,959.0183
250.7067,960.59
250.8951,960.9883
251.0834,963.5033
251.2717,964.6917
251.46,965.66
251.6483,966.5367
251.8365,966.9283
252.0247,966.54
252.213,968.0033
252.4012,969.1967
252.5894,973.465
252.7775,974.1883
252.9657,975.17
253.1538,977.8833
253.3419,978.4917
253.53,979.3667
253.7181,981.1833
253.9062,981.98
254.0942,983.0383
254.2823,982.48
254.4703,983.0717
254.6583,983.7217
254.8463,984.5267
255.0342,984.13
255.2222,984.6367
255.4101,983.2433
255.598,982.8967
255.7859,983.2167
255.9738,986.125
256.1616,986.5017
256.3495,988.5467
256.5373,990.15
256.7251,991.9617
256.9129,992.395
257.1006,993.2633
257.2884,994.0617
257.4761,995.9683
257.6638,995.6417
257.8515,995.8567
258.0392,995.4533
258.2269,995.9267
258.4146,995.4367
258.6022,995.45
258.7898,994.9467
258.9774,995.6217
259.165,994.5283
259.3525,995.505
259.5401,993.8533
259.7276,995.545
259.9151,995.1983
260.1026,995.0433
260.2901,995.79
260.4776,995.74
260.665,997.8283
260.8524,997.8817
261.0398,998.75
261.2272,998.8117
261.4146,998.35
261.6019,998.0283
261.7893,997.8733
261.9766,998.5867
262.1639,997.6817
262.3512,996.2983
262.5384,995.5433
262.7257,995.0183
262.9129,994.655
263.1001,993.9617
263.2873,993.9617
263.4745,994.0483
263.6617,991.39
263.8488,991.2433
264.0359,990.5483
264.2231,989.8683
264.4101,989.045
264.5972,988.74
264.7842,988.925
264.9713,988.9183
265.1583,987.1767
265.3453,986.2233
265.5323,985.95
265.7193,985.2367
265.9062,985.6833
266.0931,984.5117
266.2801,983.6217
266.4669,983.4233
266.6538,983.1517
266.8407,982.895
267.0276,980.5867
267.2143,979.925
267.4012,979.53
267.588,976.8117
267.7747,976.8133
267.9615,975.775
268.1482,974.2533
268.3349,973.4517
268.5217,971.9417
268.7083,971.435
268.895,970.545
269.0817,969.4567
269.2682,968.1633
269.4549,966.055
269.6415,964.3883
269.8281,963.5683
270.0146,962.3067
270.2012,962.4667
270.3877,961.4983
270.5742,960.6467
270.7607,959.6733
270.9472,958.445
271.1336,957.505
271.32,956.005
271.5065,954.8767
271.6929,953.5933
271.8792,952.7567
272.0656,952.3617
272.252,951.1683
272.4383,951.0933
272.6246,950.4867
272.8109,948.5933
272.9972,948.69
273.1835,948.075
273.3697,947.1667
273.5559,947.12
273.7421,945.9683
273.9283,944.8817
274.1145,943.3733
274.3007,942.96
274.4868,942.1767
274.6729,942.1117
274.859,942.0783
275.0451,941.2633
275.2311,938.6367
275.4172,937.9383
275.6032,937.4567
275.7892,937.2967
275.9752,936.6
276.1612,936.725
276.3472,935.9933
276.5331,934.3583
276.719,934.1233
276.9049,933.1433
277.0908,931.8067
277.2767,930.7067
277.4625,930.185
277.6484,929.2633
277.8342,928.0117
278.02,927.8633
278.2057,928.0467
278.3915,926.6217
278.5772,926.2433
278.763,925.1717
278.9487,925.35
279.1343,925.2617
279.32,924.2267
279.5057,923.0533
279.6913,920.7467
279.877,919.5417
280.0625,919.385
280.2481,918.2917
280.4337,917.5083
280.6192,916.695
280.8048,916.9983
280.9903,916.1517
281.1758,915.1167
281.3612,913.2467
281.5467,912.4783
281.7321,912.2333
281.9175,912.6233
282.1029,911.3467
282.2884,911.295
282.4737,909.6867
282.6591,908.765
282.8444,908.3583
283.0297,907.9767
283.215,907.1017
283.4002,906.855
283.5855,904.9717
283.7707,903.785
283.956,901.88
284.1412,901.3933
284.3264,901.505
284.5115,901.73
284.6967,901.105
284.8818,899.9283
285.0669,898.9317
285.252,898.4767
285.4371,898.0817
285.6222,897.6383
285.8072,897.17
285.9922,895.64
286.1772,895.8267
286.3622,895.5383
286.5472,895.0317
286.7321,893.2867
286.9171,892.9133
287.102,892.77
287.2869,892.7617
287.4717,894.085
287.6566,893.9
287.8415,892.9867
288.0263,892.635
288.2111,890.8667
288.3959,889.4283
288.5806,889.4817
288.7654,889.5967
288.9501,890.2433
289.1348,890.705
289.3195,889.8483
289.5042,890.2967
289.6889,890.25
289.8735,888.8283
290.0581,888.175
290.2428,886.8667
290.4273,887.145
290.6119,887.3567
290.7965,886.5767
290.981,886.5283
291.1655,886.5883
291.35,885.3267
291.5345,883.6033
291.719,884.0233
291.9034,883.0467
292.0878,884.5383
292.2722,883.8817
292.4566,883.225
292.641,884.0717
292.8253,883.3717
293.0096,882.4533
293.194,883.28
293.3783,882.065
293.5626,883.17
293.7468,882.8117
293.9311,882.7883
294.1153,881.6767
294.2995,880.7317
294.4837,878.2533
294.6678,878.5967
294.852,876.5283
295.0361,878.1467
295.2202,877.355
295.4043,877.3833
295.5884,878.02
295.7725,877.3417
295.9565,876.9417
296.1405,875.5733
296.3246,875.06
296.5085,875.6367
296.6925,876.6867
296.8764,876.83
297.0603,875.6467
297.2443,875.0
297.4282,874.8467
297.612,874.09
297.7959,872.9083
297.9797,872.825
298.1635,872.2533
298.3474,872.9833
298.5311,873.1383
298.7149,872.8483
298.8987,871.3617
299.0823,870.1867
299.2661,869.635
299.4498,868.4417
299.6334,868.1267
299.8171,868.1583
300.0007,868.715
300.1843,868.9633
300.368,868.1
300.5515,867.7183
300.7351,867.255
300.9186,866.9467
301.1021,866.8683
301.2857,866.16
301.4691,866.3217
301.6526,866.8167
301.8361,865.7167
302.0195,865.6267
302.2029,865.7433
302.3863,865.77
302.5697,865.3533
302.753,864.69
302.9364,865.635
303.1197,865.5317
303.303,865.6917
303.4863,864.74
303.6696,863.4783
303.8528,862.6367
304.036,862.2567
304.2192,862.3667
304.4024,862.3567
304.5856,861.62
304.7688,861.7117
304.9519,862.085
305.135,861.8783
305.3181,861.9433
305.5012,860.8183
305.6842,861.7417
305.8673,861.2333
306.0504,860.885
306.2333,859.0683
306.4163,858.8533
306.5993,859.13
306.7822,858.6217
306.9652,858.9817
307.1481,858.325
307.331,857.91
307.5139,857.1283
307.6967,856.9117
307.8796,856.9083
308.0624,856.155
308.2452,856.0167
308.428,855.0783
308.6107,855.42
308.7935,854.83
308.9762,855.39
309.1589,854.5367
309.3416,853.885
309.5243,853.65
309.7069,853.6783
309.8896,852.95
310.0721,851.5033
310.2548,851.7317
310.4373,852.0233
310.6199,852.86
310.8024,852.3033
310.985,851.7983
311.1674,850.4967
311.3499,851.085
311.5324,850.4883
311.7148,851.6633
311.8973,850.3717
312.0797,851.5267
312.2621,850.5583
312.4445,850.435
312.6268,850.0517
312.8091,849.5433
312.9915,849.2983
313.1738,848.9983
313.356,847.0817
313.5383,846.7217
313.7206,846.6333
313.9027,846.0917
314.085,846.33
314.2672,846.3
314.4493,847.0017
314.6314,846.5433
314.8136,846.4767
314.9957,846.1983
315.1778,845.065
315.3598,844.9583
315.5419,845.4883
315.724,845.12
315.9059,845.1433
316.088,845.1583
316.2699,845.6483
316.4519,845.12
316.6338,844.2867
316.8157,843.5333
316.9977,842.3767
317.1795,843.7717
317.3614,843.5067
317.5432,844.58
317.7251,843.1867
317.9069,842.0667
318.0887,842.4333
318.2704,841.5867
318.4522,841.7117
318.6339,842.3817
318.8156,842.915
318.9973,842.1017
319.179,842.68
319.3607,842.9167
319.5423,843.9617
319.7239,843.54
319.9055,843.4417
320.0871,842.875
320.2687,842.1117
320.4502,842.2067
320.6317,840.9233
320.8132,842.1483
320.9947,842.9317
321.1761,842.4017
321.3576,842.5
321.5391,842.955
321.7205,842.6567
321.9019,841.92
322.0832,841.1783
322.2646,840.64
322.4459,840.8717
322.6272,840.3133
322.8085,840.4667
322.9898,839.6567
323.1711,839.6067
323.3523,839.0
323.5335,838.69
323.7147,840.1417
323.8959,840.8983
324.0771,840.85
324.2582,840.7
324.4393,840.5767
324.6204,840.9533
324.8015,841.39
324.9826,842.1417
325.1637,842.71
325.3447,842.3417
325.5257,842.4983
325.7067,842.51
325.8877,841.2133
326.0686,840.0633
326.2496,839.965
326.4305,839.43
326.6114,840.0083
326.7922,839.5167
326.9731,840.3333
327.1539,840.23
327.3347,839.9083
327.5155,839.285
327.6963,840.1633
327.8771,841.1783
328.0578,839.1567
328.2385,838.7983
328.4193,838.915
328.5999,837.5283
328.7806,837.2933
328.9613,838.285
329.1419,837.545
329.3225,837.835
329.5031,837.5817
329.6837,837.65
329.8642,836.7367
330.0447,836.69
330.2252,836.3167
330.4057,835.895
330.5862,836.7533
330.7667,836.6767
330.9471,837.21
331.1275,836.8933
331.3079,835.5817
331.4883,835.0667
331.6687,835.3967
331.849,835.5767
332.0293,834.465
332.2096,833.79
332.3899,834.9567
332.5702,834.2583
332.7504,835.96
332.9306,836.0033
333.1108,834.54
333.291,833.5933
333.4712,834.2817
333.6514,834.6267
333.8315,834.525
334.0116,833.7717
334.1917,834.865
334.3717,834.1833
334.5518,834.1417
334.7318,834.8383
334.9119,832.8817
335.0918,833.96
335.2718,833.61
335.4518,834.9183
335.6317,834.1717
335.8116,833.6617
335.9915,834.075
336.1714,832.4867
336.3513,833.095
336.5311,832.93
336.7109,833.0117
336.8907,833.1417
337.0705,831.8917
337.2502,829.99
337.43,829.8867
337.6097,829.105
337.7894,828.7283
337.9691,828.49
338.1488,829.4533
338.3284,829.855
338.508,829.745
338.6877,830.2983
338.8672,830.7367
339.0468,828.8883
339.2263,828.1167
339.4059,828.7683
339.5854,829.835
339.7649,828.8517
339.9443,828.4617
340.1238,828.5517
340.3032,829.41
340.4826,828.89
340.662,828.1267
340.8414,827.11
341.0207,826.7233
341.2001,828.1283
341.3794,827.7767
341.5587,829.0333
341.738,828.2117
341.9172,827.0983
342.0965,827.1183
342.2757,824.8783
342.4549,823.2733
342.6341,823.6533
342.8132,823.6867
342.9923,824.9983
343.1715,826.38
343.3506,827.035
343.5296,824.085
343.7087,823.5033
343.8878,822.075
344.0668,822.6717
344.2458,822.35
344.4248,821.01
344.6037,821.2233
344.7827,820.855
344.9616,819.79
345.1405,821.0667
345.3194,821.335
345.4982,819.605
345.6771,819.4267
345.8559,819.6267
346.0347,819.2883
346.2135,818.29
346.3923,819.1517
346.571,818.5583
346.7498,817.705
346.9285,817.5167
347.1071,817.2767
347.2859,815.85
347.4645,816.7
347.6431,817.0117
347.8217,818.8083
348.0003,817.8783
348.1789,816.95
348.3574,814.835
348.5359,813.7767
348.7145,812.7917
348.893,812.6567
349.0714,812.835
349.2499,812.4567
349.4283,810.59
349.6068,809.6733
349.7852,808.9667
349.9635,809.0217
350.1419,808.395
350.3202,807.8967
350.4985,807.715
350.6768,806.6217
350.8551,806.255
351.0334,805.835
351.2116,804.7317
351.3898,804.295
351.568,803.995
351.7462,805.0383
351.9243,803.775
352.1025,802.1167
352.2806,802.4067
352.4587,802.0783
352.6368,801.4717
352.8148,800.0983
352.9929,798.52
353.1709,798.9717
353.3489,799.0933
353.5268,797.6783
353.7048,797.185
353.8828,797.0333
354.0607,795.8833
354.2386,796.1883
354.4165,795.605
354.5943,794.215
354.7722,794.0233
354.95,795.3267
355.1278,794.9717
355.3056,793.2567
355.4833,792.35
355.6611,790.2567
355.8388,789.3217
356.0165,789.1417
356.1942,788.625
356.3719,789.89
356.5495,788.8417
356.7271,788.8317
356.9047,788.6317
357.0823,788.415
357.2599,788.0867
357.4374,787.4367
357.6149,786.5383
357.7924,785.49
357.9699,784.3033
358.1474,783.9833
358.3248,783.1067
358.5023,781.7917
358.6797,781.5367
358.8571,780.8717
359.0344,779.405
359.2118,778.4867
359.3891,777.6633
359.5664,777.6233
359.7437,776.5633
359.9209,775.3667
360.0982,774.1533
360.2754,772.9633
360.4526,774.11
360.6298,774.165
360.807,773.25
360.9841,772.7017
361.1613,771.3183
361.3383,771.85
361.5154,771.9167
361.6925,771.08
361.8695,770.6683
362.0466,768.9833
362.2236,768.2833
362.4005,768.0117
362.5775,767.4367
362.7545,765.1633
362.9314,764.8933
363.1083,764.9067
363.2852,765.175
363.462,763.815
363.6389,763.5783
363.8157,763.0983
363.9925,765.5883
364.1693,761.2183
364.346,760.235
364.5228,759.9617
364.6996,759.5983
364.8762,760.71
365.0529,761.2117
365.2296,758.9883
365.4062,759.3833
365.5829,758.3333
365.7595,756.9783
365.9361,758.3283
366.1126,757.995
366.2892,759.8433
366.4657,763.4867
366.6422,767.4
366.8186,767.3933
366.9951,768.1217
367.1716,765.6233
367.348,763.78
367.5244,765.7183
367.7008,767.8717
367.8772,766.8017
368.0535,760.7
368.2298,761.76
368.4061,762.5367
368.5824,760.92
368.7586,764.3383
368.9349,763.7933
369.1111,759.8317
369.2873,756.3567
369.4635,758.5883
369.6396,758.6217
369.8158,754.3833
369.9919,752.86
370.168,752.2967
370.3441,753.9367
370.5202,751.1517
370.6962,748.82
370.8722,747.4367
371.0482,746.755
371.2242,748.3133
371.4002,750.7517
371.5761,751.0033
371.752,749.015
371.9279,749.1417
372.1038,750.3817
372.2796,747.41
372.4555,747.8817
372.6313,748.5867
372.8071,746.495
372.9829,745.425
373.1586,746.1167
373.3344,747.12
373.5101,745.165
373.6858,745.6317
373.8615,744.7567
374.0371,744.6167
374.2127,747.35
374.3884,747.9983
374.564,745.17
374.7395,744.835
374.9151,746.33
375.0906,751.9417
375.2661,753.7933
375.4416,750.565
375.6171,753.1533
375.7925,755.9133
375.968,756.2967
376.1434,751.765
376.3188,748.3733
376.4941,748.745
376.6695,751.6233
376.8448,752.805
377.0201,753.8717
377.1954,751.83
377.3707,753.76
377.5459,754.9
377.7212,759.4083
377.8964,768.5567
378.0715,770.0383
378.2467,763.045
378.4218,766.2517
378.597,760.6367
378.7721,759.4467
378.9472,759.8
379.1222,762.06
379.2973,771.4117
379.4723,782.5067
379.6473,783.5683
379.8223,771.0233
379.9972,762.3067
380.1722,759.0617
380.3471,758.6567
380.522,760.515
380.6969,760.3983
380.8717,767.1833
381.0466,763.0217
381.2214,758.7467
381.3962,756.2717
381.571,752.7183
381.7457,751.7133
381.9204,755.8683
382.0952,754.0567
382.2699,759.895
382.4445,767.8717
382.6192,769.4683
382.7938,778.6867
382.9685,782.8883
383.1431,773.8867
383.3176,761.57
383.4922,757.8667
383.6667,760.1
383.8412,757.6883
384.0157,754.9283
384.1902,757.4017
384.3646,761.5733
384.5391,759.71
384.7134,758.82
384.8878,763.215
385.0622,770.8517
385.2365,766.105
385.4109,755.0333
385.5852,752.5667
385.7594,754.87
385.9337,758.4167
386.1079,761.4283
386.2822,767.8167
386.4564,768.3267
386.6306,761.98
386.8047,765.655
386.9789,769.4917
387.153,772.9333
387.3271,783.6417
387.5012,782.9283
387.6752,790.1017
387.8492,797.35
388.0233,790.05
388.1972,783.4667
388.3712,785.985
388.5452,787.0
388.7191,790.4917
388.893,800.48
389.0669,797.7717
389.2408,777.275
389.4146,760.6283
389.5884,752.34
389.7623,748.235
389.9361,749.9517
390.1098,753.0117
390.2835,757.475
390.4573,755.455
390.631,755.98
390.8047,762.5717
390.9784,766.555
391.152,762.03
391.3256,765.425
391.4992,768.0567
391.6728,762.54
391.8464,765.8967
392.0199,776.2683
392.1934,774.8417
392.3669,780.2833
392.5403,785.6067
392.7138,789.1233
392.8873,798.195
393.0607,809.4467
393.2341,815.5433
393.4074,813.9317
393.5808,793.6783
393.7542,784.7417
393.9274,786.6617
394.1007,781.3317
394.274,785.35
394.4472,779.6917
394.6205,783.8433
394.7937,795.945
394.9668,802.92
395.14,792.5517
395.3131,778.7483
395.4863,770.07
395.6594,772.9767
395.8325,768.0617
396.0055,767.4317
396.1786,769.3083
396.3516,771.42
396.5246,769.8317
396.6975,765.48
396.8705,770.1233
397.0434,781.7233
397.2163,769.6033
397.3892,767.3017
397.5621,775.11
397.735,784.125
397.9077,795.3217
398.0806,794.495
398.2534,784.8717
398.4261,790.4567
398.5989,797.7617
398.7716,814.6617
398.9443,805.0433
399.117,794.0967
399.2896,785.3117
399.4623,784.4667
399.6349,783.175
399.8075,775.49
399.9801,769.6433
400.1526,769.3367
400.3252,756.6483
400.4977,749.1067
400.6702,747.8383
400.8427,748.215
401.0151,754.9833
401.1875,754.69
401.36,754.6533
401.5323,755.1967
401.7047,747.0333
401.877,743.93
402.0494,742.615
402.2216,749.11
402.394,756.4233
402.5662,750.64
402.7385,750.0367
402.9107,747.6867
403.0829,748.9483
403.2551,748.235
403.4272,744.8517
403.5994,745.5983
403.7715,750.4217
403.9436,754.1283
404.1156,751.835
