Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-04-23 00:00:04.233185
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,428.055
218.2508,429.4167
218.442,430.9917
218.6332,433.4717
218.8244,434.0983
219.0156,435.4467
219.2067,436.82
219.3979,438.2683
219.589,440.185
219.7801,441.69
219.9712,443.54
220.1623,445.085
220.3533,446.7583
220.5444,448.7183
220.7354,450.9133
220.9264,452.3283
221.1174,454.4283
221.3083,456.59
221.4993,458.16
221.6902,460.2567
221.8812,462.275
222.0721,464.4733
222.263,466.5983
222.4538,469.1483
222.6447,471.2067
222.8355,473.3633
223.0264,475.5933
223.2172,477.9033
223.408,480.905
223.5987,483.4317
223.7895,485.1133
223.9802,488.2783
224.1709,491.2083
224.3616,493.5267
224.5524,496.35
224.743,499.2533
224.9337,501.35
225.1243,504.7317
225.315,507.5533
225.5056,510.2883
225.6962,512.8267
225.8867,516.3133
226.0773,519.7783
226.2678,521.6533
226.4584,525.3167
226.6489,528.4517
226.8394,531.6367
227.0298,534.5283
227.2203,537.6583
227.4108,541.6683
227.6012,544.4483
227.7916,547.1917
227.982,551.4867
228.1723,554.6083
228.3627,558.47
228.5531,561.4167
228.7434,564.5983
228.9337,568.3717
229.124,572.015
229.3143,575.54
229.5045,580.2
229.6948,583.425
229.885,587.32
230.0752,591.3367
230.2654,595.3317
230.4556,599.335
230.6457,603.5767
230.8358,607.7333
231.026,611.3117
231.2161,615.36
231.4062,618.7267
231.5963,622.775
231.7863,627.0217
231.9764,630.8367
232.1664,635.3367
232.3564,639.285
232.5464,643.55
232.7364,648.8517
232.9263,651.8667
233.1163,657.0783
233.3062,661.4867
233.4961,666.765
233.686,670.3983
233.8758,674.51
234.0657,678.52
234.2555,683.51
234.4454,687.135
234.6352,692.56
234.825,696.87
235.0147,700.5933
235.2045,704.565
235.3942,709.3983
235.5839,713.3083
235.7737,717.6
235.9633,721.8817
236.153,725.75
236.3427,731.1583
236.5323,736.2917
236.7219,739.725
236.9115,742.9033
237.1011,746.365
237.2907,750.565
237.4803,755.5883
237.6698,759.3167
237.8593,763.5033
238.0488,767.9817
238.2383,771.985
238.4278,775.825
238.6172,780.315
238.8066,784.4117
238.9961,788.985
239.1855,792.585
239.3748,796.6467
239.5642,800.53
239.7536,805.1833
239.9429,808.9483
240.1322,812.3367
240.3215,816.2167
240.5108,819.7983
240.7001,823.7733
240.8893,827.4017
241.0786,831.1517
241.2677,835.195
241.457,839.5917
241.6461,841.8
241.8353,844.685
242.0244,847.9917
242.2136,851.1833
242.4027,853.97
242.5918,856.8367
242.7809,859.3817
242.9699,860.9733
243.159,862.6167
243.348,867.1033
243.537,870.2267
243.726,874.5533
243.915,877.0833
244.1039,879.755
244.2929,880.8217
244.4818,882.005
244.6707,884.0683
244.8596,888.8933
245.0485,891.93
245.2373,894.7633
245.4262,898.1817
245.615,900.0833
245.8038,903.2317
245.9926,905.8967
246.1814,908.3333
246.3701,907.7867
246.5589,907.91
246.7476,910.5517
246.9363,915.2733
247.1249,917.0867
247.3136,920.0167
247.5023,922.7633
247.6909,925.815
247.8795,928.0367
248.0681,931.0817
248.2567,933.8067
248.4453,934.9033
248.6338,938.2067
248.8224,938.1967
249.0109,936.1683
249.1994,938.155
249.3878,941.085
249.5763,943.7583
249.7648,946.9483
249.9532,949.345
250.1416,951.5217
250.33,954.1383
250.5183,957.51
250.7067,959.175
250.8951,960.0433
251.0834,961.6183
251.2717,962.745
251.46,964.3017
251.6483,964.9467
251.8365,965.915
252.0247,964.87
252.213,966.1
252.4012,967.83
252.5894,971.8633
252.7775,973.2017
252.9657,973.5867
253.1538,976.15
253.3419,977.2783
253.53,978.2417
253.7181,979.1133
253.9062,980.53
254.0942,981.6517
254.2823,981.3467
254.4703,982.0933
254.6583,982.4067
254.8463,982.895
255.0342,982.7317
255.2222,984.11
255.4101,981.8533
255.598,981.855
255.7859,982.2467
255.9738,984.4417
256.1616,985.1083
256.3495,986.9933
256.5373,988.5717
256.7251,990.7467
256.9129,991.375
257.1006,992.4117
257.2884,992.895
257.4761,995.2033
257.6638,994.8367
257.8515,994.4983
258.0392,994.7183
258.2269,994.4683
258.4146,994.15
258.6022,994.61
258.7898,993.7367
258.9774,994.2817
259.165,993.57
259.3525,995.065
259.5401,993.04
259.7276,994.42
259.9151,994.6633
260.1026,994.7183
260.2901,994.3867
260.4776,995.4533
260.665,996.1817
260.8524,996.6483
261.0398,997.4267
261.2272,998.1583
261.4146,997.74
261.6019,996.91
261.7893,997.4367
261.9766,997.1233
262.1639,996.9
262.3512,995.6883
262.5384,995.295
262.7257,994.575
262.9129,994.0133
263.1001,993.1767
263.2873,993.9283
263.4745,993.3583
263.6617,990.6217
263.8488,991.07
264.0359,990.2667
264.2231,989.1683
264.4101,988.7717
264.5972,987.805
264.7842,988.225
264.9713,988.2017
265.1583,986.365
265.3453,986.3133
265.5323,985.74
265.7193,985.075
265.9062,985.07
266.0931,984.0633
266.2801,983.3967
266.4669,983.315
266.6538,983.0117
266.8407,982.4883
267.0276,980.985
267.2143,979.86
267.4012,979.275
267.588,976.5367
267.7747,976.4617
267.9615,975.715
268.1482,973.9283
268.3349,973.4133
268.5217,972.0867
268.7083,970.8567
268.895,970.7083
269.0817,970.2717
269.2682,967.865
269.4549,967.0333
269.6415,964.74
269.8281,963.055
270.0146,962.625
270.2012,962.635
270.3877,962.0467
270.5742,960.7883
270.7607,959.6067
270.9472,958.9183
271.1336,957.665
271.32,956.2933
271.5065,954.725
271.6929,953.9717
271.8792,953.3533
272.0656,952.4717
272.252,951.7033
272.4383,951.15
272.6246,950.2717
272.8109,949.4167
272.9972,948.7817
273.1835,948.3717
273.3697,947.9683
273.5559,947.765
273.7421,946.26
273.9283,945.4417
274.1145,943.41
274.3007,943.515
274.4868,943.0017
274.6729,943.15
274.859,943.12
275.0451,941.57
275.2311,938.9767
275.4172,938.5183
275.6032,938.375
275.7892,938.2117
275.9752,937.6067
276.1612,937.2617
276.3472,936.3917
276.5331,934.8917
276.719,934.92
276.9049,933.4717
277.0908,932.5617
277.2767,931.2433
277.4625,930.9383
277.6484,930.0817
277.8342,929.15
278.02,927.9967
278.2057,928.7433
278.3915,927.76
278.5772,927.0833
278.763,926.555
278.9487,926.0983
279.1343,926.7633
279.32,924.7483
279.5057,923.5783
279.6913,922.1083
279.877,920.565
280.0625,920.4333
280.2481,919.5483
280.4337,918.2167
280.6192,918.015
280.8048,918.335
280.9903,916.975
281.1758,915.645
281.3612,913.86
281.5467,913.4967
281.7321,913.4683
281.9175,913.5867
282.1029,912.65
282.2884,912.0733
282.4737,910.865
282.6591,909.7133
282.8444,909.26
283.0297,909.4533
283.215,908.0683
283.4002,907.6217
283.5855,906.44
283.7707,904.3533
283.956,902.925
284.1412,902.5783
284.3264,902.7383
284.5115,902.6467
284.6967,902.345
284.8818,901.2483
285.0669,900.5783
285.252,899.8017
285.4371,899.2867
285.6222,898.62
285.8072,897.6583
285.9922,896.7367
286.1772,896.5817
286.3622,896.855
286.5472,896.1517
286.7321,894.575
286.9171,894.6317
287.102,893.8617
287.2869,893.88
287.4717,895.4133
287.6566,894.83
287.8415,893.8833
288.0263,893.5867
288.2111,892.025
288.3959,890.695
288.5806,890.9517
288.7654,891.6367
288.9501,891.4883
289.1348,891.8733
289.3195,891.3183
289.5042,891.5683
289.6889,891.5683
289.8735,890.35
290.0581,889.7883
290.2428,888.4217
290.4273,888.1167
290.6119,888.13
290.7965,887.915
290.981,887.63
291.1655,887.835
291.35,885.975
291.5345,884.7617
291.719,884.7117
291.9034,884.16
292.0878,885.3783
292.2722,885.4683
292.4566,884.3533
292.641,884.4917
292.8253,884.3483
293.0096,883.5217
293.194,883.8233
293.3783,883.7983
293.5626,883.95
293.7468,883.7233
293.9311,883.81
294.1153,882.735
294.2995,881.3433
294.4837,879.6317
294.6678,878.9617
294.852,877.7467
295.0361,879.28
295.2202,878.4683
295.4043,878.4933
295.5884,878.54
295.7725,878.3717
295.9565,877.9167
296.1405,876.8367
296.3246,876.12
296.5085,877.165
296.6925,877.935
296.8764,877.3883
297.0603,876.635
297.2443,876.4433
297.4282,875.5917
297.612,875.555
297.7959,873.8333
297.9797,873.95
298.1635,872.815
298.3474,873.6683
298.5311,874.4517
298.7149,873.785
298.8987,872.35
299.0823,871.5567
299.2661,870.4967
299.4498,869.3567
299.6334,869.0433
299.8171,869.4817
300.0007,869.8817
300.1843,869.6
300.368,868.7083
300.5515,868.8333
300.7351,867.9667
300.9186,868.4417
301.1021,867.6
301.2857,867.5467
301.4691,867.1767
301.6526,867.6433
301.8361,866.8183
302.0195,866.2033
302.2029,866.7367
302.3863,866.4383
302.5697,865.8367
302.753,865.7783
302.9364,866.1183
303.1197,866.3783
303.303,866.5067
303.4863,865.8383
303.6696,864.4133
303.8528,863.7133
304.036,863.2567
304.2192,863.5217
304.4024,863.5683
304.5856,862.47
304.7688,861.9183
304.9519,862.86
305.135,862.3967
305.3181,862.4283
305.5012,861.4767
305.6842,861.775
305.8673,862.205
306.0504,861.2983
306.2333,859.6717
306.4163,859.9767
306.5993,860.075
306.7822,859.455
306.9652,859.955
307.1481,859.6133
307.331,858.5583
307.5139,857.735
307.6967,857.6333
307.8796,858.0683
308.0624,857.0917
308.2452,857.025
308.428,855.745
308.6107,855.5417
308.7935,855.4217
308.9762,855.935
309.1589,855.1483
309.3416,854.6983
309.5243,854.435
309.7069,854.595
309.8896,853.6433
310.0721,853.045
310.2548,852.7367
310.4373,852.8133
310.6199,853.2733
310.8024,852.8667
310.985,852.26
311.1674,851.795
311.3499,851.78
311.5324,851.1183
311.7148,852.0683
311.8973,851.2817
312.0797,851.97
312.2621,851.3983
312.4445,851.285
312.6268,850.4033
312.8091,850.2483
312.9915,850.215
313.1738,849.64
313.356,847.7017
313.5383,847.225
313.7206,847.605
313.9027,846.8
314.085,847.1933
314.2672,846.3483
314.4493,847.52
314.6314,846.9333
314.8136,847.5333
314.9957,846.23
315.1778,845.8633
315.3598,845.6967
315.5419,846.1433
315.724,845.67
315.9059,845.9317
316.088,845.8183
316.2699,846.2583
316.4519,845.6817
316.6338,844.9717
316.8157,844.2283
316.9977,842.9983
317.1795,843.8117
317.3614,844.3633
317.5432,844.6833
317.7251,844.1617
317.9069,842.4933
318.0887,842.7467
318.2704,842.1067
318.4522,842.1817
318.6339,842.5017
318.8156,843.6767
318.9973,842.5867
319.179,843.505
319.3607,843.8867
319.5423,844.525
319.7239,844.5467
319.9055,843.8917
320.0871,843.405
320.2687,843.11
320.4502,842.9517
320.6317,842.0417
320.8132,842.6083
320.9947,843.3883
321.1761,843.0017
321.3576,843.2517
321.5391,843.8
321.7205,843.045
321.9019,842.1433
322.0832,842.1117
322.2646,841.1317
322.4459,841.6717
322.6272,840.825
322.8085,840.7017
322.9898,840.4667
323.1711,839.6917
323.3523,839.2733
323.5335,839.675
323.7147,840.3767
323.8959,841.7183
324.0771,841.3033
324.2582,841.1717
324.4393,841.4333
324.6204,841.1683
324.8015,842.1917
324.9826,842.42
325.1637,843.1417
325.3447,842.995
325.5257,842.8383
325.7067,843.5233
325.8877,841.855
326.0686,840.4417
326.2496,840.545
326.4305,840.0167
326.6114,840.595
326.7922,840.8467
326.9731,840.83
327.1539,840.7517
327.3347,840.805
327.5155,840.29
327.6963,841.1033
327.8771,841.8467
328.0578,839.9117
328.2385,839.3267
328.4193,839.4017
328.5999,838.4067
328.7806,837.8733
328.9613,839.235
329.1419,838.1033
329.3225,839.2183
329.5031,838.7317
329.6837,838.0283
329.8642,837.6183
330.0447,837.0
330.2252,836.6583
330.4057,836.24
330.5862,837.2883
330.7667,837.3683
330.9471,837.3233
331.1275,837.5217
331.3079,836.1867
331.4883,835.9467
331.6687,836.6183
331.849,836.495
332.0293,834.9117
332.2096,834.4667
332.3899,835.1367
332.5702,835.0667
332.7504,836.575
332.9306,836.5033
333.1108,835.2917
333.291,834.105
333.4712,834.95
333.6514,835.0333
333.8315,834.8067
334.0116,834.2567
334.1917,834.985
334.3717,835.005
334.5518,834.9433
334.7318,835.1483
334.9119,833.8883
335.0918,834.39
335.2718,834.45
335.4518,835.4483
335.6317,834.65
335.8116,834.7417
335.9915,834.4817
336.1714,833.1633
336.3513,833.87
336.5311,833.4017
336.7109,833.5033
336.8907,833.67
337.0705,832.1433
337.2502,830.7733
337.43,830.5867
337.6097,829.93
337.7894,829.52
337.9691,829.1617
338.1488,829.9483
338.3284,830.6033
338.508,830.78
338.6877,830.4783
338.8672,831.0183
339.0468,829.3667
339.2263,828.4817
339.4059,829.1683
339.5854,830.32
339.7649,829.1783
339.9443,829.1383
340.1238,828.9683
340.3032,830.2517
340.4826,829.5583
340.662,828.5983
340.8414,827.5667
341.0207,827.09
341.2001,828.36
341.3794,828.53
341.5587,829.145
341.738,828.6267
341.9172,827.78
342.0965,827.7433
342.2757,825.85
342.4549,823.65
342.6341,824.5133
342.8132,824.4733
342.9923,825.8733
343.1715,826.8833
343.3506,827.3767
343.5296,825.035
343.7087,823.76
343.8878,823.0667
344.0668,823.4683
344.2458,822.57
344.4248,821.6517
344.6037,822.185
344.7827,821.33
344.9616,820.8217
345.1405,821.535
345.3194,821.7833
345.4982,820.17
345.6771,819.4367
345.8559,820.405
346.0347,819.6967
346.2135,818.875
346.3923,820.015
346.571,819.7033
346.7498,818.925
346.9285,818.5733
347.1071,817.815
347.2859,816.9467
347.4645,816.87
347.6431,817.94
347.8217,818.9833
348.0003,819.2817
348.1789,817.5317
348.3574,815.505
348.5359,814.5383
348.7145,813.875
348.893,813.5433
349.0714,813.6383
349.2499,813.2917
349.4283,811.3817
349.6068,810.135
349.7852,809.8083
349.9635,809.73
350.1419,809.4817
350.3202,809.1717
350.4985,808.1417
350.6768,807.7067
350.8551,806.8633
351.0334,806.4917
351.2116,805.155
351.3898,805.2267
351.568,804.9667
351.7462,805.6783
351.9243,804.2333
352.1025,803.1133
352.2806,803.0467
352.4587,802.71
352.6368,802.1383
352.8148,800.67
352.9929,800.1717
353.1709,800.1283
353.3489,799.495
353.5268,798.5333
353.7048,797.57
353.8828,797.8733
354.0607,796.94
354.2386,797.105
354.4165,796.22
354.5943,794.81
354.7722,794.9683
354.95,796.1817
355.1278,795.265
355.3056,794.0483
355.4833,793.0517
355.6611,791.3117
355.8388,790.2167
356.0165,789.9517
356.1942,789.93
356.3719,790.6817
356.5495,789.6867
356.7271,789.885
356.9047,789.46
357.0823,789.4117
357.2599,788.9767
357.4374,788.1067
357.6149,787.4467
357.7924,786.3483
357.9699,785.4867
358.1474,785.0117
358.3248,783.895
358.5023,783.0683
358.6797,782.0867
358.8571,781.8367
359.0344,780.1933
359.2118,779.22
359.3891,778.8783
359.5664,778.285
359.7437,777.7017
359.9209,775.7917
360.0982,774.7333
360.2754,774.07
360.4526,775.075
360.6298,774.7467
360.807,774.03
360.9841,773.715
361.1613,772.4267
361.3383,772.4167
361.5154,772.52
361.6925,772.175
361.8695,771.0867
362.0466,770.18
362.2236,768.9867
362.4005,768.9233
362.5775,768.525
362.7545,765.8533
362.9314,765.6383
363.1083,766.1233
363.2852,765.6583
363.462,764.3617
363.6389,764.0333
363.8157,763.945
363.9925,765.295
364.1693,761.78
364.346,760.8517
364.5228,760.2817
364.6996,760.5133
364.8762,761.4783
365.0529,762.3283
365.2296,760.33
365.4062,760.61
365.5829,759.255
365.7595,758.1217
365.9361,758.9183
366.1126,758.91
366.2892,760.1067
366.4657,764.675
366.6422,768.715
366.8186,767.9167
366.9951,769.285
367.1716,766.2683
367.348,764.8567
367.5244,766.6317
367.7008,768.2917
367.8772,767.915
368.0535,761.6633
368.2298,762.8317
368.4061,763.6717
368.5824,761.4317
368.7586,765.2867
368.9349,765.1767
369.1111,761.1767
369.2873,757.54
369.4635,759.1933
369.6396,759.405
369.8158,755.1417
369.9919,753.8233
370.168,753.545
370.3441,754.4717
370.5202,752.2083
370.6962,749.5167
370.8722,748.4217
371.0482,747.9617
371.2242,749.0233
371.4002,751.6883
371.5761,752.105
371.752,749.935
371.9279,750.165
372.1038,750.61
372.2796,748.4533
372.4555,748.5617
372.6313,749.1083
372.8071,747.64
372.9829,745.9783
373.1586,747.2783
373.3344,747.6267
373.5101,745.8533
373.6858,746.345
373.8615,745.485
374.0371,745.6833
374.2127,748.3117
374.3884,748.3267
374.564,746.285
374.7395,745.495
374.9151,747.31
375.0906,752.9283
375.2661,754.2533
375.4416,751.8317
375.6171,753.29
375.7925,756.7083
375.968,757.2367
376.1434,752.4883
376.3188,749.83
376.4941,749.6017
376.6695,752.1467
376.8448,753.5267
377.0201,754.3433
377.1954,752.7567
377.3707,754.2083
377.5459,756.3017
377.7212,760.3233
377.8964,769.2183
378.0715,771.2067
378.2467,763.9983
378.4218,767.16
378.597,761.9333
378.7721,759.7867
378.9472,760.97
379.1222,762.8917
379.2973,771.8317
379.4723,783.29
379.6473,784.4067
379.8223,771.9483
379.9972,762.89
380.1722,759.9333
380.3471,759.5917
380.522,760.9417
380.6969,761.6483
380.8717,768.1017
381.0466,764.0467
381.2214,759.7383
381.3962,756.79
381.571,753.0633
381.7457,752.5167
381.9204,755.915
382.0952,754.8517
382.2699,759.9817
382.4445,768.8617
382.6192,770.2467
382.7938,778.86
382.9685,783.3433
383.1431,774.7683
383.3176,762.4733
383.4922,758.9667
383.6667,760.57
383.8412,758.2067
384.0157,755.655
384.1902,757.9933
384.3646,762.2233
384.5391,759.81
384.7134,759.3967
384.8878,763.9167
385.0622,771.95
385.2365,767.3667
385.4109,755.6433
385.5852,753.3367
385.7594,755.095
385.9337,758.3883
386.1079,762.1267
386.2822,767.7767
386.4564,769.73
386.6306,762.5717
386.8047,765.985
386.9789,770.265
387.153,773.1483
387.3271,784.5617
387.5012,783.5033
387.6752,790.2683
387.8492,797.575
388.0233,790.6333
388.1972,784.28
388.3712,786.45
388.5452,787.045
388.7191,791.1567
388.893,800.875
389.0669,798.8983
389.2408,778.335
389.4146,761.1017
389.5884,752.865
389.7623,748.5583
389.9361,750.7233
390.1098,753.7717
390.2835,758.0317
390.4573,756.2833
390.631,756.3317
390.8047,763.105
390.9784,767.3717
391.152,762.8583
391.3256,765.8517
391.4992,768.8
391.6728,763.545
391.8464,766.5083
392.0199,777.01
392.1934,776.2517
392.3669,780.3083
392.5403,786.0717
392.7138,789.96
392.8873,798.565
393.0607,810.2233
393.2341,816.4083
393.4074,814.4767
393.5808,795.1217
393.7542,785.4833
393.9274,786.6367
394.1007,782.2833
394.274,786.0683
394.4472,780.5433
394.6205,784.0283
394.7937,797.13
394.9668,804.3733
395.14,793.4467
395.3131,780.23
395.4863,770.58
395.6594,773.4983
395.8325,768.9717
396.0055,768.3417
396.1786,769.3783
396.3516,772.0267
396.5246,769.8633
396.6975,765.9867
396.8705,769.915
397.0434,782.3517
397.2163,770.225
397.3892,767.1583
397.5621,775.7267
397.735,784.875
397.9077,796.1417
398.0806,796.0333
398.2534,785.04
398.4261,790.8083
398.5989,797.7733
398.7716,815.7767
398.9443,806.3317
399.117,794.8133
399.2896,786.14
399.4623,784.6533
399.6349,783.7283
399.8075,776.345
399.9801,769.7617
400.1526,769.9567
400.3252,757.8383
400.4977,749.4967
400.6702,748.2267
400.8427,748.4633
401.0151,755.3233
401.1875,755.8067
401.36,755.4833
401.5323,756.2283
401.7047,747.14
401.877,744.4867
402.0494,742.8
402.2216,749.365
402.394,757.32
402.5662,751.105
402.7385,750.435
402.9107,747.8383
403.0829,748.8783
403.2551,749.345
403.4272,745.1783
403.5994,745.965
403.7715,751.165
403.9436,754.9483
404.1156,753.1767
