Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-04-23 15:12:01.669870
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1449.055
218.2508,1476.6033
218.442,1504.455
218.6332,1536.2633
218.8244,1564.285
219.0156,1595.6783
219.2067,1629.89
219.3979,1661.85
219.589,1697.965
219.7801,1732.9883
219.9712,1770.1283
220.1623,1808.3117
220.3533,1848.5817
220.5444,1890.08
220.7354,1931.6933
220.9264,1974.2617
221.1174,2020.2033
221.3083,2067.71
221.4993,2112.3783
221.6902,2157.7267
221.8812,2210.6383
222.0721,2261.1583
222.263,2313.62
222.4538,2367.895
222.6447,2422.1883
222.8355,2480.1
223.0264,2535.0767
223.2172,2593.9767
223.408,2653.1783
223.5987,2715.2933
223.7895,2776.9483
223.9802,2841.8183
224.1709,2905.965
224.3616,2973.305
224.5524,3041.74
224.743,3111.57
224.9337,3181.4883
225.1243,3258.145
225.315,3330.3583
225.5056,3403.7167
225.6962,3480.7733
225.8867,3559.31
226.0773,3636.725
226.2678,3717.38
226.4584,3800.5033
226.6489,3881.365
226.8394,3960.6483
227.0298,4044.8767
227.2203,4135.8783
227.4108,4230.045
227.6012,4321.7267
227.7916,4409.5633
227.982,4500.68
228.1723,4593.415
228.3627,4687.1817
228.5531,4779.3367
228.7434,4875.5567
228.9337,4972.84
229.124,5075.0117
229.3143,5175.6767
229.5045,5287.77
229.6948,5396.2683
229.885,5507.9567
230.0752,5622.5217
230.2654,5735.8567
230.4556,5847.9383
230.6457,5956.71
230.8358,6069.0933
231.026,6182.4433
231.2161,6292.69
231.4062,6409.865
231.5963,6521.1417
231.7863,6639.5117
231.9764,6763.0717
232.1664,6889.29
232.3564,7019.3733
232.5464,7143.2817
232.7364,7269.5933
232.9263,7391.7817
233.1163,7523.6383
233.3062,7659.1933
233.4961,7797.8533
233.686,7929.8017
233.8758,8048.3183
234.0657,8171.6233
234.2555,8305.6533
234.4454,8440.1783
234.6352,8570.8217
234.825,8702.6017
235.0147,8828.4967
235.2045,8958.6783
235.3942,9089.0033
235.5839,9219.315
235.7737,9347.46
235.9633,9474.7217
236.153,9616.13
236.3427,9754.9067
236.5323,9886.9683
236.7219,10011.6983
236.9115,10126.4367
237.1011,10247.5083
237.2907,10385.1167
237.4803,10516.23
237.6698,10643.2033
237.8593,10774.0883
238.0488,10901.63
238.2383,11031.0917
238.4278,11154.7433
238.6172,11297.1867
238.8066,11426.9733
238.9961,11558.3267
239.1855,11695.715
239.3748,11821.4933
239.5642,11940.8683
239.7536,12070.855
239.9429,12195.4683
240.1322,12307.665
240.3215,12430.56
240.5108,12555.9283
240.7001,12683.0333
240.8893,12801.5933
241.0786,12919.2167
241.2677,13031.835
241.457,13162.0283
241.6461,13255.5317
241.8353,13360.7417
242.0244,13463.6117
242.2136,13565.595
242.4027,13673.0267
242.5918,13776.6233
242.7809,13875.22
242.9699,13932.82
243.159,13999.9183
243.348,14124.6867
243.537,14254.2617
243.726,14363.7317
243.915,14459.8667
244.1039,14554.3833
244.2929,14622.2633
244.4818,14667.0467
244.6707,14760.5817
244.8596,14888.7933
245.0485,15006.98
245.2373,15125.4867
245.4262,15235.335
245.615,15333.27
245.8038,15417.2933
245.9926,15515.615
246.1814,15609.5617
246.3701,15636.7133
246.5589,15656.6683
246.7476,15745.615
246.9363,15877.0
247.1249,15988.0883
247.3136,16092.7617
247.5023,16192.33
247.6909,16298.9283
247.8795,16389.6833
248.0681,16493.7133
248.2567,16586.18
248.4453,16680.2833
248.6338,16764.6283
248.8224,16807.9967
249.0109,16796.6483
249.1994,16857.8483
249.3878,16980.6333
249.5763,17087.7867
249.7648,17184.79
249.9532,17278.23
250.1416,17383.895
250.33,17498.875
250.5183,17603.8517
250.7067,17685.9633
250.8951,17763.585
251.0834,17836.6717
251.2717,17910.38
251.46,17976.3417
251.6483,18042.8767
251.8365,18092.7517
252.0247,18094.8083
252.213,18165.155
252.4012,18252.4633
252.5894,18371.435
252.7775,18451.0267
252.9657,18522.7433
253.1538,18617.9117
253.3419,18689.85
253.53,18743.55
253.7181,18806.7683
253.9062,18880.6383
254.0942,18943.9367
254.2823,18998.95
254.4703,19048.39
254.6583,19108.8567
254.8463,19167.81
255.0342,19204.285
255.2222,19239.105
255.4101,19258.9883
255.598,19264.655
255.7859,19328.0867
255.9738,19423.9683
256.1616,19518.47
256.3495,19609.8383
256.5373,19686.8567
256.7251,19789.4733
256.9129,19856.4783
257.1006,19918.7317
257.2884,19992.3833
257.4761,20078.3933
257.6638,20135.8417
257.8515,20174.945
258.0392,20225.1933
258.2269,20264.1117
258.4146,20305.5133
258.6022,20350.2883
258.7898,20370.835
258.9774,20402.7433
259.165,20465.175
259.3525,20520.7167
259.5401,20559.125
259.7276,20619.0083
259.9151,20680.17
260.1026,20721.5283
260.2901,20773.8633
260.4776,20823.37
260.665,20906.3833
260.8524,20985.51
261.0398,21066.1767
261.2272,21110.7217
261.4146,21136.9567
261.6019,21184.6383
261.7893,21241.4233
261.9766,21283.49
262.1639,21328.305
262.3512,21339.8167
262.5384,21357.9133
262.7257,21379.3683
262.9129,21417.3167
263.1001,21447.1467
263.2873,21504.7583
263.4745,21542.0533
263.6617,21526.23
263.8488,21562.6217
264.0359,21595.8367
264.2231,21620.975
264.4101,21649.3267
264.5972,21681.7567
264.7842,21716.9417
264.9713,21744.8367
265.1583,21764.0317
265.3453,21791.7
265.5323,21826.5567
265.7193,21865.16
265.9062,21914.15
266.0931,21940.3817
266.2801,21957.1333
266.4669,22001.57
266.6538,22036.2767
266.8407,22081.2917
267.0276,22085.8683
267.2143,22089.6367
267.4012,22118.2517
267.588,22095.5717
267.7747,22107.7033
267.9615,22124.345
268.1482,22133.8333
268.3349,22162.64
268.5217,22177.11
268.7083,22170.0283
268.895,22176.9283
269.0817,22207.715
269.2682,22215.915
269.4549,22198.5567
269.6415,22157.0417
269.8281,22153.9933
270.0146,22190.5433
270.2012,22216.5717
270.3877,22247.1767
270.5742,22256.7117
270.7607,22267.8867
270.9472,22277.215
271.1336,22276.0517
271.32,22271.2167
271.5065,22266.8567
271.6929,22275.1067
271.8792,22305.9917
272.0656,22308.25
272.252,22329.35
272.4383,22340.2017
272.6246,22339.6483
272.8109,22339.7467
272.9972,22386.6033
273.1835,22414.1817
273.3697,22437.915
273.5559,22453.68
273.7421,22470.9067
273.9283,22477.43
274.1145,22480.7533
274.3007,22491.1483
274.4868,22509.26
274.6729,22547.0433
274.859,22561.3033
275.0451,22567.615
275.2311,22518.8117
275.4172,22541.5467
275.6032,22567.7633
275.7892,22597.4633
275.9752,22607.3967
276.1612,22631.8667
276.3472,22613.3683
276.5331,22612.4167
276.719,22620.435
276.9049,22630.4
277.0908,22617.0433
277.2767,22622.2733
277.4625,22638.2383
277.6484,22635.41
277.8342,22621.8017
278.02,22626.5633
278.2057,22647.5633
278.3915,22685.0517
278.5772,22691.3867
278.763,22671.38
278.9487,22702.6083
279.1343,22731.4717
279.32,22726.8133
279.5057,22699.555
279.6913,22643.7983
279.877,22640.1217
280.0625,22636.2533
280.2481,22610.1367
280.4337,22592.4933
280.6192,22623.19
280.8048,22649.59
280.9903,22631.615
281.1758,22604.5667
281.3612,22572.8133
281.5467,22572.4383
281.7321,22604.6233
281.9175,22620.0933
282.1029,22618.69
282.2884,22619.065
282.4737,22587.2883
282.6591,22560.9783
282.8444,22563.9283
283.0297,22561.3117
283.215,22567.1817
283.4002,22562.61
283.5855,22529.0733
283.7707,22470.2267
283.956,22449.51
284.1412,22436.4067
284.3264,22451.3217
284.5115,22479.7967
284.6967,22494.2717
284.8818,22469.46
285.0669,22429.8633
285.252,22425.97
285.4371,22429.4317
285.6222,22399.1817
285.8072,22373.3367
285.9922,22359.1317
286.1772,22369.2117
286.3622,22385.4767
286.5472,22358.1267
286.7321,22319.9583
286.9171,22342.2367
287.102,22344.7867
287.2869,22365.51
287.4717,22399.8683
287.6566,22395.7083
287.8415,22390.145
288.0263,22377.9583
288.2111,22329.7417
288.3959,22284.235
288.5806,22279.3267
288.7654,22284.6317
288.9501,22334.7667
289.1348,22344.2433
289.3195,22340.0567
289.5042,22345.5483
289.6889,22363.235
289.8735,22313.7233
290.0581,22292.74
290.2428,22249.9183
290.4273,22245.9617
290.6119,22268.535
290.7965,22260.6567
290.981,22255.8917
291.1655,22242.135
291.35,22181.0833
291.5345,22138.28
291.719,22142.2867
291.9034,22150.0067
292.0878,22179.8467
292.2722,22170.0967
292.4566,22142.4067
292.641,22148.905
292.8253,22137.9967
293.0096,22111.6667
293.194,22113.6367
293.3783,22108.7683
293.5626,22117.4817
293.7468,22117.0967
293.9311,22112.95
294.1153,22070.5233
294.2995,21993.5617
294.4837,21941.6917
294.6678,21905.1767
294.852,21882.8167
295.0361,21883.3167
295.2202,21888.4167
295.4043,21899.155
295.5884,21877.4967
295.7725,21865.515
295.9565,21842.7483
296.1405,21789.785
296.3246,21762.61
296.5085,21786.4333
296.6925,21810.935
296.8764,21796.95
297.0603,21771.115
297.2443,21744.9917
297.4282,21705.2867
297.612,21659.0583
297.7959,21623.11
297.9797,21597.9133
298.1635,21557.7783
298.3474,21584.8967
298.5311,21599.13
298.7149,21554.8933
298.8987,21492.72
299.0823,21465.7717
299.2661,21419.2933
299.4498,21351.2617
299.6334,21338.74
299.8171,21337.605
300.0007,21317.285
300.1843,21298.2667
300.368,21274.205
300.5515,21247.7417
300.7351,21227.32
300.9186,21210.3133
301.1021,21175.39
301.2857,21161.6083
301.4691,21145.4983
301.6526,21147.9583
301.8361,21106.9733
302.0195,21067.1233
302.2029,21042.155
302.3863,21030.17
302.5697,20993.0567
302.753,20989.2767
302.9364,20995.7533
303.1197,21006.85
303.303,20984.5033
303.4863,20940.58
303.6696,20868.7467
303.8528,20811.4867
304.036,20783.7483
304.2192,20784.2517
304.4024,20762.1933
304.5856,20725.0533
304.7688,20704.42
304.9519,20691.1517
305.135,20664.5433
305.3181,20630.525
305.5012,20605.2117
305.6842,20597.8717
305.8673,20571.5817
306.0504,20529.6467
306.2333,20469.7183
306.4163,20449.3617
306.5993,20419.5367
306.7822,20403.6967
306.9652,20387.34
307.1481,20348.7533
307.331,20317.0867
307.5139,20283.06
307.6967,20238.775
307.8796,20198.38
308.0624,20167.9367
308.2452,20125.9517
308.428,20095.8867
308.6107,20080.4233
308.7935,20045.685
308.9762,20011.9867
309.1589,19985.4033
309.3416,19950.4017
309.5243,19916.6617
309.7069,19889.08
309.8896,19847.295
310.0721,19814.5033
310.2548,19793.9883
310.4373,19775.1733
310.6199,19772.2217
310.8024,19736.09
310.985,19715.4417
311.1674,19659.5283
311.3499,19607.95
311.5324,19589.3817
311.7148,19595.1017
311.8973,19548.545
312.0797,19515.2367
312.2621,19497.9367
312.4445,19466.355
312.6268,19426.4033
312.8091,19406.995
312.9915,19354.9317
313.1738,19317.905
313.356,19267.31
313.5383,19220.9333
313.7206,19204.3833
313.9027,19164.5333
314.085,19136.0883
314.2672,19113.39
314.4493,19089.8683
314.6314,19079.2033
314.8136,19070.8617
314.9957,19028.8433
315.1778,18976.6833
315.3598,18952.8667
315.5419,18933.0683
315.724,18909.16
315.9059,18874.2433
316.088,18846.13
316.2699,18846.915
316.4519,18828.0867
316.6338,18781.7867
316.8157,18710.8367
316.9977,18683.7467
317.1795,18687.6983
317.3614,18684.5583
317.5432,18661.7033
317.7251,18614.6083
317.9069,18546.1533
318.0887,18510.1967
318.2704,18472.525
318.4522,18455.7783
318.6339,18453.8433
318.8156,18470.5833
318.9973,18448.41
319.179,18432.14
319.3607,18420.46
319.5423,18415.4233
319.7239,18390.0983
319.9055,18359.495
320.0871,18331.5367
320.2687,18309.1417
320.4502,18285.5033
320.6317,18241.0633
320.8132,18230.3533
320.9947,18205.1817
321.1761,18188.8833
321.3576,18165.75
321.5391,18145.59
321.7205,18127.3583
321.9019,18095.1933
322.0832,18049.5417
322.2646,18002.8767
322.4459,17969.6183
322.6272,17933.0917
322.8085,17896.545
322.9898,17870.8917
323.1711,17842.8517
323.3523,17816.4417
323.5335,17785.6483
323.7147,17807.1183
323.8959,17839.97
324.0771,17831.0917
324.2582,17804.09
324.4393,17779.1333
324.6204,17770.0517
324.8015,17742.0667
324.9826,17741.265
325.1637,17764.8017
325.3447,17747.5467
325.5257,17740.6683
325.7067,17721.1133
325.8877,17657.87
326.0686,17590.225
326.2496,17562.285
326.4305,17517.3967
326.6114,17505.9
326.7922,17505.535
326.9731,17500.6117
327.1539,17476.2133
327.3347,17461.7733
327.5155,17455.1083
327.6963,17466.7183
327.8771,17449.5183
328.0578,17392.1317
328.2385,17315.5883
328.4193,17291.2033
328.5999,17264.0467
328.7806,17228.3967
328.9613,17244.2417
329.1419,17237.4983
329.3225,17231.615
329.5031,17188.38
329.6837,17149.3683
329.8642,17119.58
330.0447,17101.11
330.2252,17063.085
330.4057,17011.5917
330.5862,16975.6717
330.7667,16958.3033
330.9471,16971.1967
331.1275,16953.175
331.3079,16886.675
331.4883,16850.8633
331.6687,16852.7817
331.849,16825.7417
332.0293,16790.1433
332.2096,16761.1233
332.3899,16739.87
332.5702,16750.185
332.7504,16750.265
332.9306,16735.445
333.1108,16691.295
333.291,16643.905
333.4712,16625.91
333.6514,16612.9717
333.8315,16592.5267
334.0116,16573.99
334.1917,16569.4517
334.3717,16565.9567
334.5518,16570.7183
334.7318,16534.905
334.9119,16497.7133
335.0918,16489.43
335.2718,16487.5017
335.4518,16478.0
335.6317,16456.5633
335.8116,16436.8967
335.9915,16381.8117
336.1714,16308.9817
336.3513,16301.96
336.5311,16321.1917
336.7109,16317.4367
336.8907,16267.44
337.0705,16200.0383
337.2502,16140.9767
337.43,16123.0967
337.6097,16098.9583
337.7894,16081.6383
337.9691,16060.7317
338.1488,16051.1233
338.3284,16053.97
338.508,16070.2
338.6877,16066.755
338.8672,16039.29
339.0468,15997.6917
339.2263,15947.4267
339.4059,15936.8467
339.5854,15967.7733
339.7649,15954.93
339.9443,15936.3683
340.1238,15931.4233
340.3032,15914.7367
340.4826,15898.7533
340.662,15848.725
340.8414,15793.5717
341.0207,15793.6867
341.2001,15800.09
341.3794,15772.2917
341.5587,15785.6533
341.738,15776.1917
341.9172,15748.8667
342.0965,15728.99
342.2757,15655.1967
342.4549,15586.2033
342.6341,15580.53
342.8132,15572.0433
342.9923,15609.165
343.1715,15640.215
343.3506,15621.475
343.5296,15556.6033
343.7087,15506.5217
343.8878,15469.6517
344.0668,15432.3867
344.2458,15402.7517
344.4248,15364.7
344.6037,15356.8783
344.7827,15360.455
344.9616,15342.7217
345.1405,15344.2417
345.3194,15331.0233
345.4982,15300.5283
345.6771,15264.2983
345.8559,15245.4617
346.0347,15215.875
346.2135,15188.5583
346.3923,15198.7233
346.571,15178.0
346.7498,15138.2233
346.9285,15156.4933
347.1071,15131.6883
347.2859,15072.33
347.4645,15070.3983
347.6431,15077.5333
347.8217,15101.2067
348.0003,15110.725
348.1789,15060.7433
348.3574,14985.805
348.5359,14937.76
348.7145,14913.76
348.893,14904.17
349.0714,14880.2567
349.2499,14832.945
349.4283,14791.0033
349.6068,14746.4217
349.7852,14716.375
349.9635,14734.77
350.1419,14740.385
350.3202,14719.995
350.4985,14673.6867
350.6768,14632.1333
350.8551,14612.1683
351.0334,14578.9417
351.2116,14541.725
351.3898,14529.905
351.568,14511.1383
351.7462,14528.29
351.9243,14515.0567
352.1025,14467.39
352.2806,14428.4917
352.4587,14396.11
352.6368,14365.2033
352.8148,14340.085
352.9929,14321.765
353.1709,14319.785
353.3489,14306.8533
353.5268,14283.4967
353.7048,14252.725
353.8828,14235.9417
354.0607,14204.545
354.2386,14190.2933
354.4165,14171.3
354.5943,14151.7783
354.7722,14134.385
354.95,14144.1317
355.1278,14135.2083
355.3056,14085.86
355.4833,14012.3717
355.6611,13961.5267
355.8388,13916.0533
356.0165,13886.7767
356.1942,13900.0517
356.3719,13928.8133
356.5495,13887.425
356.7271,13850.6017
356.9047,13833.4417
357.0823,13814.8917
357.2599,13823.4467
357.4374,13807.655
357.6149,13768.2817
357.7924,13721.8233
357.9699,13685.66
358.1474,13643.4133
358.3248,13599.4717
358.5023,13569.1617
358.6797,13527.3217
358.8571,13512.3217
359.0344,13513.285
359.2118,13490.8733
359.3891,13467.8383
359.5664,13454.51
359.7437,13445.6433
359.9209,13403.68
360.0982,13364.3217
360.2754,13317.2917
360.4526,13312.5667
360.6298,13309.6333
360.807,13292.6833
360.9841,13255.2567
361.1613,13222.095
361.3383,13233.8783
361.5154,13243.7533
361.6925,13212.35
361.8695,13164.4817
362.0466,13125.4667
362.2236,13124.6483
362.4005,13126.0917
362.5775,13111.0767
362.7545,13066.7067
362.9314,13027.1283
363.1083,13005.3317
363.2852,12989.82
363.462,12974.3933
363.6389,12967.415
363.8157,12956.165
363.9925,12938.1267
364.1693,12926.1317
364.346,12870.3033
364.5228,12850.165
364.6996,12851.1533
364.8762,12844.445
365.0529,12848.0683
365.2296,12844.1033
365.4062,12855.15
365.5829,12833.535
365.7595,12809.5067
365.9361,12821.75
366.1126,12810.5033
366.2892,12843.65
366.4657,12973.27
366.6422,13089.44
366.8186,13062.9133
366.9951,13089.6133
367.1716,13020.89
367.348,12974.8717
367.5244,13032.47
367.7008,13075.815
367.8772,13041.0167
368.0535,12840.4083
368.2298,12844.8417
368.4061,12927.4633
368.5824,12848.72
368.7586,12896.6567
368.9349,12931.2933
369.1111,12855.3083
369.2873,12761.9233
369.4635,12778.9333
369.6396,12805.3283
369.8158,12698.7867
369.9919,12659.2817
370.168,12666.745
370.3441,12675.1167
370.5202,12569.9017
370.6962,12476.4017
370.8722,12439.1717
371.0482,12451.9617
371.2242,12505.915
371.4002,12604.76
371.5761,12637.7617
371.752,12548.57
371.9279,12511.2617
372.1038,12491.005
372.2796,12443.3867
372.4555,12458.6483
372.6313,12508.4917
372.8071,12466.83
372.9829,12425.275
373.1586,12418.445
373.3344,12423.5867
373.5101,12357.9017
373.6858,12348.3533
373.8615,12336.5133
374.0371,12385.0083
374.2127,12487.0483
374.3884,12489.2667
374.564,12401.2367
374.7395,12353.7033
374.9151,12390.4833
375.0906,12565.35
375.2661,12691.6317
375.4416,12634.41
375.6171,12679.9467
375.7925,12751.7517
375.968,12752.1483
376.1434,12635.3067
376.3188,12531.9333
376.4941,12522.8933
376.6695,12593.4917
376.8448,12648.4617
377.0201,12681.4533
377.1954,12627.9383
377.3707,12704.0433
377.5459,12754.3717
377.7212,12853.7683
377.8964,13131.9767
378.0715,13252.0483
378.2467,13043.045
378.4218,13104.8617
378.597,12987.4567
378.7721,12845.1667
378.9472,12872.6833
379.1222,12945.01
379.2973,13183.7933
379.4723,13532.3333
379.6473,13610.5617
379.8223,13257.01
379.9972,12935.42
380.1722,12842.4817
380.3471,12883.18
380.522,12946.2867
380.6969,12916.1867
380.8717,13103.0817
381.0466,13050.4483
381.2214,12891.4867
381.3962,12804.4533
381.571,12687.7417
381.7457,12638.1167
381.9204,12740.6083
382.0952,12707.5567
382.2699,12817.1367
382.4445,13099.0883
382.6192,13153.7767
382.7938,13374.185
382.9685,13556.425
383.1431,13270.825
383.3176,12880.555
383.4922,12742.3833
383.6667,12788.86
383.8412,12778.7683
384.0157,12684.0517
384.1902,12753.3117
384.3646,12925.99
384.5391,12912.9933
384.7134,12893.205
384.8878,13039.45
385.0622,13273.4333
385.2365,13187.6417
385.4109,12825.1133
385.5852,12712.795
385.7594,12785.0317
385.9337,12867.415
386.1079,12953.6
386.2822,13174.99
386.4564,13296.7383
386.6306,13058.0467
386.8047,13103.1017
386.9789,13252.88
387.153,13273.0583
387.3271,13622.7817
387.5012,13655.8217
387.6752,13854.2283
387.8492,14117.6933
388.0233,13945.955
388.1972,13676.3433
388.3712,13746.6417
388.5452,13751.995
388.7191,13855.535
388.893,14156.35
389.0669,14184.0583
389.2408,13588.1117
389.4146,13078.7617
389.5884,12828.7617
389.7623,12710.1667
389.9361,12751.0917
390.1098,12857.24
390.2835,12995.39
390.4573,12926.9183
390.631,12875.4317
390.8047,13086.5017
390.9784,13272.4567
391.152,13152.595
391.3256,13196.695
391.4992,13341.2417
391.6728,13173.1383
391.8464,13219.9783
392.0199,13518.42
392.1934,13516.7233
392.3669,13607.745
392.5403,13833.2183
392.7138,13902.805
392.8873,14129.7817
393.0607,14398.1717
393.2341,14604.4017
393.4074,14553.7533
393.5808,13969.2183
393.7542,13600.6567
393.9274,13707.14
394.1007,13650.5
394.274,13792.1517
394.4472,13722.4017
394.6205,13786.49
394.7937,14213.665
394.9668,14473.4383
395.14,14182.165
395.3131,13751.465
395.4863,13425.2683
395.6594,13493.7083
395.8325,13401.63
396.0055,13322.605
396.1786,13338.5217
396.3516,13385.535
396.5246,13344.635
396.6975,13147.6033
396.8705,13186.9
397.0434,13668.8133
397.2163,13346.1267
397.3892,13202.595
397.5621,13459.9433
397.735,13792.51
397.9077,14200.385
398.0806,14362.1567
398.2534,13965.4567
398.4261,14130.9567
398.5989,14338.0433
398.7716,14984.4083
398.9443,14736.2367
399.117,14344.4433
399.2896,14001.575
399.4623,13980.17
399.6349,13936.4083
399.8075,13731.7283
399.9801,13475.9717
400.1526,13510.9983
400.3252,13166.97
400.4977,12850.185
400.6702,12781.51
400.8427,12810.6183
401.0151,13032.9417
401.1875,13055.1533
401.36,13025.6817
401.5323,13075.4217
401.7047,12832.4617
401.877,12723.76
402.0494,12672.3033
402.2216,12850.355
402.394,13120.21
402.5662,12993.2783
402.7385,12949.9083
402.9107,12890.295
403.0829,12900.685
403.2551,12898.405
403.4272,12758.64
403.5994,12767.4233
403.7715,12953.155
403.9436,13172.09
404.1156,13099.4417
