Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-04-23 12:47:54.941941
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1468.08
218.2508,1495.2367
218.442,1523.9083
218.6332,1555.4933
218.8244,1584.1717
219.0156,1616.9867
219.2067,1650.2933
219.3979,1684.75
219.589,1719.3617
219.7801,1755.7367
219.9712,1793.6317
220.1623,1832.49
220.3533,1874.5033
220.5444,1914.475
220.7354,1958.1717
220.9264,2001.2167
221.1174,2047.875
221.3083,2095.4383
221.4993,2141.33
221.6902,2188.87
221.8812,2240.885
222.0721,2291.675
222.263,2345.7067
222.4538,2400.57
222.6447,2456.2433
222.8355,2514.77
223.0264,2571.935
223.2172,2629.9867
223.408,2690.7867
223.5987,2753.2217
223.7895,2816.3417
223.9802,2881.56
224.1709,2946.8033
224.3616,3015.9733
224.5524,3085.3567
224.743,3156.9183
224.9337,3226.06
225.1243,3304.335
225.315,3378.3283
225.5056,3450.47
225.6962,3529.215
225.8867,3608.0433
226.0773,3688.2983
226.2678,3769.8083
226.4584,3853.4567
226.6489,3937.2833
226.8394,4017.2867
227.0298,4103.4633
227.2203,4194.935
227.4108,4290.5833
227.6012,4382.9833
227.7916,4472.395
227.982,4566.08
228.1723,4658.9083
228.3627,4754.52
228.5531,4848.7933
228.7434,4946.165
228.9337,5046.5483
229.124,5148.18
229.3143,5251.195
229.5045,5362.0917
229.6948,5473.7633
229.885,5588.235
230.0752,5704.6683
230.2654,5817.66
230.4556,5931.0167
230.6457,6043.29
230.8358,6155.2717
231.026,6270.26
231.2161,6383.7217
231.4062,6501.3083
231.5963,6616.9033
231.7863,6734.105
231.9764,6860.7133
232.1664,6988.055
232.3564,7117.9017
232.5464,7245.1417
232.7364,7373.0317
232.9263,7497.6517
233.1163,7631.0
233.3062,7764.3933
233.4961,7907.4233
233.686,8041.4617
233.8758,8163.8217
234.0657,8286.5267
234.2555,8422.335
234.4454,8558.5267
234.6352,8691.3833
234.825,8826.1167
235.0147,8953.37
235.2045,9084.5467
235.3942,9214.78
235.5839,9348.2317
235.7737,9479.505
235.9633,9607.4567
236.153,9751.0767
236.3427,9889.7367
236.5323,10024.3567
236.7219,10151.025
236.9115,10269.1283
237.1011,10388.3
237.2907,10526.8617
237.4803,10662.7517
237.6698,10790.8967
237.8593,10921.9583
238.0488,11050.8733
238.2383,11180.545
238.4278,11310.6033
238.6172,11452.2283
238.8066,11584.89
238.9961,11717.295
239.1855,11856.4583
239.3748,11983.92
239.5642,12105.6433
239.7536,12237.1
239.9429,12363.09
240.1322,12478.9033
240.3215,12603.4667
240.5108,12728.7767
240.7001,12858.9483
240.8893,12979.7667
241.0786,13097.1633
241.2677,13214.065
241.457,13345.815
241.6461,13442.6017
241.8353,13546.7367
242.0244,13654.92
242.2136,13758.8067
242.4027,13867.6867
242.5918,13974.6533
242.7809,14069.82
242.9699,14130.59
243.159,14198.8367
243.348,14327.9067
243.537,14463.44
243.726,14571.6933
243.915,14669.5267
244.1039,14764.5867
244.2929,14826.585
244.4818,14871.6967
244.6707,14974.6133
244.8596,15102.1067
245.0485,15223.0883
245.2373,15342.08
245.4262,15457.9683
245.615,15553.0567
245.8038,15639.195
245.9926,15737.3483
246.1814,15833.6317
246.3701,15851.0567
246.5589,15879.3267
246.7476,15977.7983
246.9363,16113.1567
247.1249,16221.64
247.3136,16330.795
247.5023,16431.5633
247.6909,16540.6133
247.8795,16634.6517
248.0681,16739.9717
248.2567,16832.305
248.4453,16927.7883
248.6338,17012.08
248.8224,17049.66
249.0109,17034.7533
249.1994,17106.4217
249.3878,17233.3817
249.5763,17345.37
249.7648,17440.6133
249.9532,17535.6667
250.1416,17648.4517
250.33,17759.7533
250.5183,17866.245
250.7067,17946.005
250.8951,18027.8467
251.0834,18105.1983
251.2717,18178.0683
251.46,18246.035
251.6483,18312.645
251.8365,18356.16
252.0247,18357.4083
252.213,18430.41
252.4012,18523.3
252.5894,18642.7667
252.7775,18723.555
252.9657,18796.6883
253.1538,18892.0017
253.3419,18968.9833
253.53,19021.8883
253.7181,19089.65
253.9062,19158.83
254.0942,19225.4733
254.2823,19277.0767
254.4703,19330.9783
254.6583,19391.4217
254.8463,19451.2183
255.0342,19489.0283
255.2222,19524.3967
255.4101,19541.915
255.598,19544.2933
255.7859,19612.8467
255.9738,19708.9117
256.1616,19805.2167
256.3495,19901.4233
256.5373,19975.4833
256.7251,20083.4083
256.9129,20150.2767
257.1006,20212.8617
257.2884,20289.9817
257.4761,20377.2017
257.6638,20435.595
257.8515,20473.85
258.0392,20523.6817
258.2269,20560.5833
258.4146,20599.775
258.6022,20646.6367
258.7898,20668.3417
258.9774,20702.81
259.165,20766.015
259.3525,20817.1333
259.5401,20855.4217
259.7276,20918.23
259.9151,20975.4717
260.1026,21018.2017
260.2901,21074.2933
260.4776,21125.64
260.665,21211.55
260.8524,21287.5133
261.0398,21367.7583
261.2272,21411.205
261.4146,21436.9083
261.6019,21488.545
261.7893,21540.7617
261.9766,21578.9633
262.1639,21631.1217
262.3512,21640.74
262.5384,21657.8833
262.7257,21679.775
262.9129,21716.6917
263.1001,21745.605
263.2873,21802.2533
263.4745,21839.1
263.6617,21818.025
263.8488,21852.76
264.0359,21889.3917
264.2231,21914.6467
264.4101,21943.0267
264.5972,21978.1683
264.7842,22011.7517
264.9713,22036.5217
265.1583,22052.8733
265.3453,22080.7667
265.5323,22119.6283
265.7193,22150.01
265.9062,22199.5283
266.0931,22227.045
266.2801,22243.0783
266.4669,22281.765
266.6538,22321.2083
266.8407,22362.0117
267.0276,22368.275
267.2143,22371.3333
267.4012,22394.5867
267.588,22370.5283
267.7747,22382.105
267.9615,22400.4833
268.1482,22409.8867
268.3349,22438.3583
268.5217,22451.0
268.7083,22438.6117
268.895,22450.2017
269.0817,22478.6817
269.2682,22488.7533
269.4549,22468.1133
269.6415,22426.0717
269.8281,22422.7233
270.0146,22455.6617
270.2012,22482.3567
270.3877,22512.6033
270.5742,22524.0117
270.7607,22533.4233
270.9472,22534.235
271.1336,22537.2067
271.32,22532.6083
271.5065,22525.6983
271.6929,22532.3933
271.8792,22557.2967
272.0656,22562.1083
272.252,22585.0317
272.4383,22593.5117
272.6246,22590.7333
272.8109,22591.7667
272.9972,22638.995
273.1835,22663.3467
273.3697,22688.0767
273.5559,22701.79
273.7421,22717.1067
273.9283,22722.4717
274.1145,22726.6017
274.3007,22735.155
274.4868,22753.005
274.6729,22790.92
274.859,22801.7717
275.0451,22805.2917
275.2311,22754.0183
275.4172,22777.4983
275.6032,22802.2983
275.7892,22830.45
275.9752,22839.1033
276.1612,22861.9283
276.3472,22843.9783
276.5331,22844.42
276.719,22849.0467
276.9049,22855.1917
277.0908,22846.31
277.2767,22850.9
277.4625,22860.08
277.6484,22856.39
277.8342,22843.2567
278.02,22845.9733
278.2057,22869.895
278.3915,22906.6283
278.5772,22912.2367
278.763,22888.105
278.9487,22918.06
279.1343,22944.8983
279.32,22937.6317
279.5057,22912.8583
279.6913,22859.6483
279.877,22851.93
280.0625,22850.57
280.2481,22824.1483
280.4337,22800.3183
280.6192,22831.4933
280.8048,22857.52
280.9903,22836.0083
281.1758,22810.3533
281.3612,22777.705
281.5467,22776.095
281.7321,22805.2033
281.9175,22819.0183
282.1029,22813.1483
282.2884,22816.9267
282.4737,22782.8267
282.6591,22756.1817
282.8444,22758.3833
283.0297,22755.155
283.215,22756.2583
283.4002,22750.14
283.5855,22714.6033
283.7707,22658.0833
283.956,22637.975
284.1412,22625.9567
284.3264,22637.6567
284.5115,22663.56
284.6967,22675.755
284.8818,22651.0717
285.0669,22605.9333
285.252,22603.4833
285.4371,22606.89
285.6222,22578.2567
285.8072,22552.88
285.9922,22532.99
286.1772,22543.045
286.3622,22558.4133
286.5472,22528.855
286.7321,22493.225
286.9171,22514.365
287.102,22514.0117
287.2869,22532.9233
287.4717,22565.7083
287.6566,22559.0667
287.8415,22557.5267
288.0263,22542.5667
288.2111,22495.5867
288.3959,22445.97
288.5806,22437.5067
288.7654,22444.2067
288.9501,22496.78
289.1348,22501.2983
289.3195,22500.355
289.5042,22502.2217
289.6889,22521.465
289.8735,22466.415
290.0581,22447.675
290.2428,22402.8133
290.4273,22398.8917
290.6119,22419.26
290.7965,22409.2033
290.981,22403.7883
291.1655,22396.2233
291.35,22330.72
291.5345,22287.3317
291.719,22287.3317
291.9034,22294.37
292.0878,22324.4767
292.2722,22311.4833
292.4566,22285.195
292.641,22287.4967
292.8253,22277.715
293.0096,22250.8533
293.194,22256.1
293.3783,22248.145
293.5626,22255.8583
293.7468,22256.7233
293.9311,22253.845
294.1153,22207.3983
294.2995,22128.1667
294.4837,22077.2033
294.6678,22040.455
294.852,22016.22
295.0361,22021.235
295.2202,22015.2333
295.4043,22030.0383
295.5884,22010.6033
295.7725,21995.1033
295.9565,21977.4483
296.1405,21919.03
296.3246,21893.4733
296.5085,21917.0583
296.6925,21937.4533
296.8764,21924.05
297.0603,21896.2833
297.2443,21869.4633
297.4282,21828.28
297.612,21782.5383
297.7959,21744.9333
297.9797,21720.4533
298.1635,21681.2033
298.3474,21705.3217
298.5311,21722.0
298.7149,21672.815
298.8987,21617.03
299.0823,21590.3683
299.2661,21540.12
299.4498,21466.2133
299.6334,21454.8017
299.8171,21453.445
300.0007,21429.805
300.1843,21415.7883
300.368,21391.505
300.5515,21364.7567
300.7351,21341.0967
300.9186,21324.5083
301.1021,21288.1417
301.2857,21274.8833
301.4691,21255.0483
301.6526,21256.8167
301.8361,21215.4617
302.0195,21174.86
302.2029,21151.9983
302.3863,21138.13
302.5697,21101.49
302.753,21099.9583
302.9364,21102.3433
303.1197,21115.2583
303.303,21091.8933
303.4863,21045.5067
303.6696,20971.59
303.8528,20916.37
304.036,20889.0
304.2192,20890.5333
304.4024,20867.2283
304.5856,20824.0
304.7688,20805.64
304.9519,20793.855
305.135,20758.87
305.3181,20731.7017
305.5012,20707.1967
305.6842,20696.925
305.8673,20670.0433
306.0504,20625.9567
306.2333,20566.5467
306.4163,20547.02
306.5993,20514.9483
306.7822,20498.1017
306.9652,20483.7983
307.1481,20444.5817
307.331,20410.2483
307.5139,20377.24
307.6967,20331.8
307.8796,20291.0033
308.0624,20260.9033
308.2452,20218.1933
308.428,20185.9983
308.6107,20172.73
308.7935,20136.5783
308.9762,20102.5383
309.1589,20074.0433
309.3416,20041.0717
309.5243,20003.99
309.7069,19975.795
309.8896,19934.1783
310.0721,19902.025
310.2548,19881.0917
310.4373,19861.9333
310.6199,19859.715
310.8024,19820.9417
310.985,19803.4033
311.1674,19748.3917
311.3499,19689.6667
311.5324,19672.72
311.7148,19673.8217
311.8973,19629.685
312.0797,19596.9983
312.2621,19577.1933
312.4445,19548.3767
312.6268,19513.3883
312.8091,19489.16
312.9915,19435.615
313.1738,19404.1933
313.356,19349.2017
313.5383,19302.0217
313.7206,19284.285
313.9027,19240.7633
314.085,19212.8483
314.2672,19190.9767
314.4493,19164.875
314.6314,19155.0633
314.8136,19149.095
314.9957,19107.3617
315.1778,19052.9233
315.3598,19027.5167
315.5419,19006.7617
315.724,18987.795
315.9059,18948.28
316.088,18918.5183
316.2699,18919.98
316.4519,18898.58
316.6338,18853.5733
316.8157,18785.8483
316.9977,18756.55
317.1795,18758.9817
317.3614,18752.3783
317.5432,18730.1733
317.7251,18687.49
317.9069,18616.9983
318.0887,18581.8433
318.2704,18540.1467
318.4522,18526.13
318.6339,18525.4283
318.8156,18542.0117
318.9973,18514.445
319.179,18497.3367
319.3607,18487.535
319.5423,18484.1567
319.7239,18460.095
319.9055,18426.7683
320.0871,18397.3767
320.2687,18375.22
320.4502,18351.3067
320.6317,18308.8733
320.8132,18290.625
320.9947,18267.0167
321.1761,18253.7917
321.3576,18231.3383
321.5391,18212.9783
321.7205,18189.9733
321.9019,18160.5433
322.0832,18110.4417
322.2646,18067.2217
322.4459,18036.825
322.6272,18000.5433
322.8085,17963.0383
322.9898,17938.97
323.1711,17907.8933
323.3523,17880.3
323.5335,17847.865
323.7147,17868.1083
323.8959,17898.6417
324.0771,17892.3933
324.2582,17858.83
324.4393,17836.1683
324.6204,17828.64
324.8015,17803.2
324.9826,17805.0467
325.1637,17824.29
325.3447,17805.4233
325.5257,17797.6217
325.7067,17778.9183
325.8877,17714.9067
326.0686,17645.5467
326.2496,17617.915
326.4305,17574.9117
326.6114,17562.2083
326.7922,17561.6317
326.9731,17554.735
327.1539,17529.545
327.3347,17516.635
327.5155,17509.43
327.6963,17519.8667
327.8771,17506.5533
328.0578,17452.1183
328.2385,17374.2217
328.4193,17350.86
328.5999,17322.9283
328.7806,17285.285
328.9613,17296.91
329.1419,17290.79
329.3225,17282.485
329.5031,17238.765
329.6837,17201.6267
329.8642,17166.9133
330.0447,17145.3333
330.2252,17111.6783
330.4057,17062.4317
330.5862,17027.995
330.7667,17017.9783
330.9471,17026.6317
331.1275,17008.0633
331.3079,16943.9367
331.4883,16908.0283
331.6687,16906.655
331.849,16878.285
332.0293,16843.4883
332.2096,16808.4483
332.3899,16791.2583
332.5702,16800.39
332.7504,16800.72
332.9306,16789.585
333.1108,16742.4233
333.291,16697.3283
333.4712,16679.73
333.6514,16668.5633
333.8315,16646.7833
334.0116,16627.5967
334.1917,16620.075
334.3717,16618.615
334.5518,16621.0567
334.7318,16584.9483
334.9119,16552.51
335.0918,16544.0283
335.2718,16537.58
335.4518,16528.7033
335.6317,16507.2567
335.8116,16488.4367
335.9915,16439.2733
336.1714,16369.3317
336.3513,16362.1917
336.5311,16377.5867
336.7109,16371.765
336.8907,16326.7433
337.0705,16262.1633
337.2502,16200.11
337.43,16181.76
337.6097,16154.48
337.7894,16132.0267
337.9691,16113.35
338.1488,16106.06
338.3284,16106.54
338.508,16123.4233
338.6877,16120.6517
338.8672,16091.125
339.0468,16048.2317
339.2263,16000.57
339.4059,15993.65
339.5854,16026.09
339.7649,16008.2433
339.9443,15990.9117
340.1238,15979.5833
340.3032,15966.3483
340.4826,15955.7283
340.662,15902.095
340.8414,15847.9533
341.0207,15851.2117
341.2001,15855.275
341.3794,15830.27
341.5587,15845.6417
341.738,15829.5967
341.9172,15803.7117
342.0965,15779.5117
342.2757,15706.2083
342.4549,15641.92
342.6341,15637.955
342.8132,15628.6
342.9923,15664.6033
343.1715,15691.245
343.3506,15675.02
343.5296,15606.0267
343.7087,15558.47
343.8878,15524.4767
344.0668,15488.8567
344.2458,15465.1183
344.4248,15430.01
344.6037,15417.9133
344.7827,15419.1133
344.9616,15398.23
345.1405,15400.595
345.3194,15386.905
345.4982,15350.9317
345.6771,15318.5167
345.8559,15303.9467
346.0347,15277.535
346.2135,15247.7333
346.3923,15255.8567
346.571,15230.545
346.7498,15193.08
346.9285,15214.0967
347.1071,15183.8983
347.2859,15130.0067
347.4645,15131.115
347.6431,15143.0567
347.8217,15165.8217
348.0003,15172.0817
348.1789,15112.6883
348.3574,15039.5933
348.5359,14995.81
348.7145,14972.1317
348.893,14961.1
349.0714,14940.0083
349.2499,14893.8467
349.4283,14855.6867
349.6068,14809.0
349.7852,14782.07
349.9635,14797.4567
350.1419,14797.4483
350.3202,14773.1
350.4985,14725.4783
350.6768,14685.37
350.8551,14664.2533
351.0334,14634.4867
351.2116,14598.5233
351.3898,14589.2333
351.568,14567.11
351.7462,14578.4083
351.9243,14561.1367
352.1025,14519.0183
352.2806,14478.6
352.4587,14455.255
352.6368,14425.6017
352.8148,14397.3083
352.9929,14371.35
353.1709,14369.3667
353.3489,14358.715
353.5268,14333.5417
353.7048,14303.09
353.8828,14284.1167
354.0607,14250.155
354.2386,14236.5367
354.4165,14214.6283
354.5943,14193.7317
354.7722,14179.4633
354.95,14189.255
355.1278,14181.2167
355.3056,14130.86
355.4833,14063.0233
355.6611,14015.4233
355.8388,13971.4133
356.0165,13937.5467
356.1942,13951.7167
356.3719,13976.1983
356.5495,13938.9267
356.7271,13907.095
356.9047,13892.4317
357.0823,13876.8383
357.2599,13881.2833
357.4374,13862.8467
357.6149,13822.69
357.7924,13773.43
357.9699,13740.8483
358.1474,13701.0167
358.3248,13660.35
358.5023,13630.2333
358.6797,13590.4867
358.8571,13574.5517
359.0344,13570.6
359.2118,13541.0417
359.3891,13520.555
359.5664,13504.9883
359.7437,13493.8767
359.9209,13448.4917
360.0982,13404.2117
360.2754,13360.4467
360.4526,13361.835
360.6298,13360.2633
360.807,13345.4217
360.9841,13309.805
361.1613,13275.7167
361.3383,13286.0283
361.5154,13292.2217
361.6925,13260.7483
361.8695,13214.1517
362.0466,13182.9583
362.2236,13176.8383
362.4005,13177.6267
362.5775,13157.28
362.7545,13104.6383
362.9314,13068.95
363.1083,13056.6567
363.2852,13046.885
363.462,13021.6233
363.6389,13014.7033
363.8157,12999.615
363.9925,12981.2867
364.1693,12967.9483
364.346,12910.11
364.5228,12899.1117
364.6996,12903.3467
364.8762,12900.4117
365.0529,12897.8233
365.2296,12885.8383
365.4062,12896.5983
365.5829,12871.45
365.7595,12849.58
365.9361,12863.0583
366.1126,12844.4567
366.2892,12887.1267
366.4657,13028.73
366.6422,13131.63
366.8186,13107.62
366.9951,13134.4133
367.1716,13056.0633
367.348,13010.7233
367.5244,13078.1017
367.7008,13122.6033
367.8772,13079.7133
368.0535,12875.015
368.2298,12901.9083
368.4061,12969.79
368.5824,12890.1833
368.7586,12952.5117
368.9349,12974.9583
369.1111,12880.7867
369.2873,12789.1383
369.4635,12819.01
369.6396,12839.6483
369.8158,12726.9233
369.9919,12692.0767
370.168,12702.285
370.3441,12708.79
370.5202,12606.3867
370.6962,12522.8417
370.8722,12486.0033
371.0482,12498.9133
371.2242,12543.5967
371.4002,12640.095
371.5761,12660.11
371.752,12576.8517
371.9279,12551.8433
372.1038,12542.0667
372.2796,12492.4267
372.4555,12505.8467
372.6313,12540.4417
372.8071,12498.7917
372.9829,12461.1383
373.1586,12462.9117
373.3344,12470.4083
373.5101,12408.995
373.6858,12405.2683
373.8615,12390.5783
374.0371,12435.875
374.2127,12538.39
374.3884,12531.6967
374.564,12447.8533
374.7395,12410.5117
374.9151,12456.4483
375.0906,12639.8417
375.2661,12734.8267
375.4416,12665.6667
375.6171,12722.56
375.7925,12800.0117
375.968,12799.5883
376.1434,12669.3867
376.3188,12574.0617
376.4941,12568.815
376.6695,12643.9383
376.8448,12696.92
377.0201,12718.7583
377.1954,12666.44
377.3707,12746.32
377.5459,12789.1283
377.7212,12902.515
377.8964,13187.1533
378.0715,13271.8183
378.2467,13058.725
378.4218,13147.8483
378.597,12998.4917
378.7721,12890.785
378.9472,12922.2933
379.1222,12996.9
379.2973,13255.7033
379.4723,13600.5283
379.6473,13655.08
379.8223,13274.01
379.9972,12973.2
380.1722,12883.5967
380.3471,12925.3267
380.522,12978.0167
380.6969,12957.9767
380.8717,13154.46
381.0466,13064.705
381.2214,12914.825
381.3962,12837.56
381.571,12730.0567
381.7457,12689.575
381.9204,12794.9967
382.0952,12754.4583
382.2699,12898.28
382.4445,13166.5683
382.6192,13221.65
382.7938,13463.655
382.9685,13619.2083
383.1431,13299.9483
383.3176,12920.6267
383.4922,12809.835
383.6667,12855.93
383.8412,12834.0367
384.0157,12743.9783
384.1902,12826.7383
384.3646,12983.82
384.5391,12947.4767
384.7134,12935.86
384.8878,13094.1033
385.0622,13331.615
385.2365,13205.6217
385.4109,12845.9483
385.5852,12761.115
385.7594,12838.865
385.9337,12926.8217
386.1079,13019.6217
386.2822,13243.4433
386.4564,13329.6383
386.6306,13084.7933
386.8047,13171.2883
386.9789,13306.1083
387.153,13342.8933
387.3271,13709.7933
387.5012,13705.98
387.6752,13936.4083
387.8492,14181.855
388.0233,13972.0783
388.1972,13736.7917
388.3712,13818.0117
388.5452,13816.6517
388.7191,13929.6983
388.893,14256.3783
389.0669,14218.8183
389.2408,13589.365
389.4146,13093.725
389.5884,12848.7183
389.7623,12738.86
389.9361,12783.98
390.1098,12900.255
390.2835,13030.7217
390.4573,12955.5317
390.631,12920.575
390.8047,13149.1567
390.9784,13302.0433
391.152,13172.3567
391.3256,13243.6167
391.4992,13373.1083
391.6728,13184.8983
391.8464,13272.64
392.0199,13581.9083
392.1934,13545.5017
392.3669,13682.115
392.5403,13879.4283
392.7138,13973.67
392.8873,14211.97
393.0607,14508.1
393.2341,14697.3017
393.4074,14631.1717
393.5808,14008.8567
393.7542,13691.01
393.9274,13797.8017
394.1007,13707.85
394.274,13868.665
394.4472,13756.3317
394.6205,13862.86
394.7937,14286.235
394.9668,14505.995
395.14,14168.7033
395.3131,13750.785
395.4863,13446.1767
395.6594,13535.735
395.8325,13407.5333
396.0055,13354.4817
396.1786,13375.195
396.3516,13444.6917
396.5246,13388.6333
396.6975,13201.6633
396.8705,13301.0267
397.0434,13772.2633
397.2163,13373.8833
397.3892,13273.0383
397.5621,13539.99
397.735,13847.2017
397.9077,14263.8817
398.0806,14348.405
398.2534,13971.9433
398.4261,14163.1283
398.5989,14399.3883
398.7716,15008.13
398.9443,14706.1433
399.117,14314.72
399.2896,14002.03
399.4623,13981.3183
399.6349,13940.0433
399.8075,13706.73
399.9801,13467.6217
400.1526,13502.9833
400.3252,13110.805
400.4977,12832.715
400.6702,12776.655
400.8427,12808.5717
401.0151,13034.3617
401.1875,13024.7433
401.36,13015.3267
401.5323,13046.6683
401.7047,12792.4033
401.877,12704.6733
402.0494,12648.9517
402.2216,12850.5133
402.394,13099.3833
402.5662,12956.3217
402.7385,12925.3133
402.9107,12856.1617
403.0829,12886.035
403.2551,12876.1967
403.4272,12741.67
403.5994,12758.7733
403.7715,12957.945
403.9436,13135.855
404.1156,13076.0733
