Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-04-23 05:36:55.314652
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,428.025
218.2508,429.935
218.442,430.9133
218.6332,433.4867
218.8244,434.5917
219.0156,435.655
219.2067,437.395
219.3979,438.5333
219.589,440.535
219.7801,442.2367
219.9712,443.57
220.1623,445.4017
220.3533,447.1117
220.5444,449.005
220.7354,451.38
220.9264,452.435
221.1174,454.9483
221.3083,456.95
221.4993,458.51
221.6902,460.9283
221.8812,462.385
222.0721,464.94
222.263,467.0917
222.4538,469.3083
222.6447,472.0333
222.8355,473.8917
223.0264,475.97
223.2172,478.48
223.408,480.8967
223.5987,484.2183
223.7895,485.7283
223.9802,488.6417
224.1709,491.89
224.3616,494.095
224.5524,496.9683
224.743,499.8267
224.9337,501.5467
225.1243,505.415
225.315,507.8467
225.5056,511.2017
225.6962,513.5517
225.8867,516.525
226.0773,520.5417
226.2678,522.075
226.4584,525.7367
226.6489,529.16
226.8394,531.9883
227.0298,535.4
227.2203,538.0733
227.4108,542.3633
227.6012,545.1967
227.7916,547.4533
227.982,552.3417
228.1723,555.17
228.3627,559.5517
228.5531,562.5017
228.7434,565.0733
228.9337,569.3433
229.124,572.74
229.3143,575.9417
229.5045,580.9483
229.6948,583.7283
229.885,588.7033
230.0752,592.3983
230.2654,595.7733
230.4556,600.7083
230.6457,604.0217
230.8358,608.43
231.026,611.685
231.2161,615.5917
231.4062,619.875
231.5963,623.355
231.7863,627.5517
231.9764,631.6233
232.1664,635.5333
232.3564,640.3817
232.5464,643.82
232.7364,649.565
232.9263,652.6867
233.1163,657.53
233.3062,662.62
233.4961,667.59
233.686,671.3133
233.8758,675.8883
234.0657,679.2433
234.2555,684.67
234.4454,687.7017
234.6352,692.7517
234.825,697.86
235.0147,700.9767
235.2045,705.5417
235.3942,709.4683
235.5839,713.6767
235.7737,718.57
235.9633,722.2567
236.153,726.3967
236.3427,731.9683
236.5323,736.1867
236.7219,740.675
236.9115,743.13
237.1011,747.6767
237.2907,751.6533
237.4803,755.9733
237.6698,760.195
237.8593,764.0283
238.0488,768.45
238.2383,772.575
238.4278,776.1517
238.6172,781.135
238.8066,785.1017
238.9961,789.5333
239.1855,793.5483
239.3748,797.345
239.5642,801.5817
239.7536,805.54
239.9429,809.5933
240.1322,813.3983
240.3215,816.7117
240.5108,820.5867
240.7001,824.5817
240.8893,828.1067
241.0786,832.0933
241.2677,835.2617
241.457,840.0667
241.6461,842.51
241.8353,845.0633
242.0244,848.8767
242.2136,851.7483
242.4027,854.6417
242.5918,857.9967
242.7809,860.1117
242.9699,862.0767
243.159,863.3283
243.348,867.855
243.537,871.555
243.726,875.4767
243.915,878.395
244.1039,880.4533
244.2929,881.4867
244.4818,882.7433
244.6707,885.1033
244.8596,889.8817
245.0485,893.2183
245.2373,895.6967
245.4262,899.0867
245.615,901.0083
245.8038,904.2033
245.9926,906.185
246.1814,909.0533
246.3701,908.28
246.5589,908.7367
246.7476,911.4683
246.9363,916.4167
247.1249,918.055
247.3136,921.4183
247.5023,923.145
247.6909,926.625
247.8795,929.5167
248.0681,931.9717
248.2567,934.8017
248.4453,936.3017
248.6338,938.7117
248.8224,939.2217
249.0109,936.8017
249.1994,939.1683
249.3878,942.485
249.5763,944.2917
249.7648,948.43
249.9532,949.6583
250.1416,952.4067
250.33,954.9067
250.5183,957.7833
250.7067,959.9083
250.8951,960.4867
251.0834,962.4117
251.2717,963.8283
251.46,965.0717
251.6483,966.19
251.8365,966.2183
252.0247,965.3417
252.213,967.74
252.4012,968.7983
252.5894,972.6183
252.7775,973.67
252.9657,974.3067
253.1538,976.865
253.3419,977.4233
253.53,978.9217
253.7181,980.2733
253.9062,980.5133
254.0942,982.55
254.2823,982.035
254.4703,982.5383
254.6583,982.825
254.8463,983.6383
255.0342,983.8117
255.2222,984.385
255.4101,982.94
255.598,982.72
255.7859,982.5417
255.9738,985.4433
256.1616,985.8567
256.3495,988.0067
256.5373,989.4133
256.7251,991.1867
256.9129,992.2217
257.1006,992.69
257.2884,993.4617
257.4761,996.0217
257.6638,995.0017
257.8515,995.265
258.0392,995.3383
258.2269,994.46
258.4146,995.0567
258.6022,994.645
258.7898,994.08
258.9774,995.025
259.165,994.1217
259.3525,995.655
259.5401,993.0967
259.7276,994.4017
259.9151,994.83
260.1026,994.4483
260.2901,994.685
260.4776,995.845
260.665,996.9883
260.8524,997.16
261.0398,997.6333
261.2272,997.945
261.4146,997.6267
261.6019,997.135
261.7893,997.2933
261.9766,997.5883
262.1639,996.83
262.3512,995.6433
262.5384,994.2133
262.7257,994.895
262.9129,993.87
263.1001,992.4683
263.2873,993.8017
263.4745,992.5767
263.6617,990.4517
263.8488,990.0817
264.0359,989.795
264.2231,989.0167
264.4101,988.5067
264.5972,987.7383
264.7842,987.7967
264.9713,987.695
265.1583,986.1683
265.3453,985.1183
265.5323,985.42
265.7193,984.5383
265.9062,984.5033
266.0931,984.5367
266.2801,982.555
266.4669,982.5267
266.6538,981.7933
266.8407,980.8967
267.0276,980.09
267.2143,978.6817
267.4012,978.495
267.588,975.7533
267.7747,975.255
267.9615,974.845
268.1482,972.9567
268.3349,972.6933
268.5217,971.4
268.7083,969.945
268.895,969.6917
269.0817,968.835
269.2682,967.115
269.4549,965.3833
269.6415,963.395
269.8281,962.1267
270.0146,961.67
270.2012,960.7583
270.3877,960.5733
270.5742,959.1133
270.7607,958.56
270.9472,957.1633
271.1336,955.8017
271.32,955.3867
271.5065,953.1583
271.6929,952.8833
271.8792,951.7417
272.0656,951.0967
272.252,950.61
272.4383,949.2217
272.6246,948.4
272.8109,947.4867
272.9972,946.3067
273.1835,947.19
273.3697,945.9317
273.5559,945.9617
273.7421,944.5683
273.9283,943.3633
274.1145,941.67
274.3007,941.8517
274.4868,941.145
274.6729,941.7583
274.859,940.805
275.0451,939.9483
275.2311,937.5367
275.4172,936.3583
275.6032,936.9567
275.7892,935.8783
275.9752,935.7183
276.1612,935.7833
276.3472,934.5233
276.5331,933.1683
276.719,932.8917
276.9049,931.6883
277.0908,930.95
277.2767,928.8733
277.4625,929.4433
277.6484,927.8333
277.8342,926.585
278.02,926.165
278.2057,926.0033
278.3915,925.7683
278.5772,925.1383
278.763,924.2
278.9487,923.61
279.1343,924.02
279.32,922.6567
279.5057,921.6483
279.6913,919.1067
279.877,919.05
280.0625,917.64
280.2481,916.5883
280.4337,916.23
280.6192,915.4817
280.8048,915.385
280.9903,914.1433
281.1758,913.23
281.3612,911.6217
281.5467,911.03
281.7321,911.1967
281.9175,911.255
282.1029,910.1867
282.2884,909.7967
282.4737,907.9067
282.6591,907.5717
282.8444,906.8967
283.0297,906.6817
283.215,905.885
283.4002,905.0933
283.5855,903.9633
283.7707,901.9383
283.956,900.3733
284.1412,900.3667
284.3264,900.0417
284.5115,900.4033
284.6967,900.28
284.8818,898.4333
285.0669,898.1633
285.252,896.9317
285.4371,897.045
285.6222,895.74
285.8072,895.1383
285.9922,894.3483
286.1772,894.2483
286.3622,894.2633
286.5472,893.4683
286.7321,891.74
286.9171,891.925
287.102,891.8633
287.2869,891.425
287.4717,892.7967
287.6566,891.7667
287.8415,891.6717
288.0263,891.1317
288.2111,890.2133
288.3959,888.1717
288.5806,888.5167
288.7654,888.335
288.9501,888.7533
289.1348,888.8867
289.3195,888.3567
289.5042,888.5167
289.6889,889.4483
289.8735,887.46
290.0581,886.8983
290.2428,885.9567
290.4273,885.255
290.6119,885.7333
290.7965,884.985
290.981,885.2183
291.1655,885.6683
291.35,883.9667
291.5345,882.2467
291.719,882.725
291.9034,881.4383
292.0878,882.9617
292.2722,882.46
292.4566,881.7383
292.641,882.39
292.8253,881.6683
293.0096,880.885
293.194,881.555
293.3783,880.4417
293.5626,881.295
293.7468,880.93
293.9311,881.0333
294.1153,880.0583
294.2995,878.3417
294.4837,877.2267
294.6678,876.71
294.852,875.495
295.0361,876.6117
295.2202,875.9217
295.4043,876.3867
295.5884,876.13
295.7725,876.0367
295.9565,875.4917
296.1405,874.0817
296.3246,873.8933
296.5085,874.4317
296.6925,874.9533
296.8764,875.3583
297.0603,874.1133
297.2443,873.92
297.4282,873.495
297.612,872.7433
297.7959,871.3733
297.9797,870.8617
298.1635,870.7533
298.3474,871.79
298.5311,871.8133
298.7149,871.3417
298.8987,869.6317
299.0823,869.375
299.2661,868.5883
299.4498,866.4217
299.6334,866.9917
299.8171,866.9
300.0007,866.7417
300.1843,867.435
300.368,866.0233
300.5515,866.23
300.7351,866.1883
300.9186,865.58
301.1021,865.3483
301.2857,864.8067
301.4691,864.655
301.6526,865.0733
301.8361,863.9283
302.0195,863.595
302.2029,863.9683
302.3863,863.7883
302.5697,863.355
302.753,862.7883
302.9364,864.2717
303.1197,863.8467
303.303,864.315
303.4863,863.745
303.6696,861.815
303.8528,861.57
304.036,860.8583
304.2192,861.4567
304.4024,861.085
304.5856,859.85
304.7688,860.0417
304.9519,860.51
305.135,860.3483
305.3181,860.01
305.5012,859.19
305.6842,859.8067
305.8673,859.2467
306.0504,858.7183
306.2333,857.7683
306.4163,857.47
306.5993,857.785
306.7822,857.395
306.9652,857.0533
307.1481,857.435
307.331,856.4817
307.5139,855.72
307.6967,855.2433
307.8796,855.2183
308.0624,855.045
308.2452,853.7733
308.428,853.4517
308.6107,853.595
308.7935,852.52
308.9762,853.7467
309.1589,853.0833
309.3416,852.2783
309.5243,852.4933
309.7069,851.915
309.8896,851.3
310.0721,850.5333
310.2548,850.2683
310.4373,851.0817
310.6199,850.645
310.8024,850.8117
310.985,850.2533
311.1674,849.57
311.3499,849.7617
311.5324,848.3417
311.7148,849.6683
311.8973,848.985
312.0797,849.7367
312.2621,849.2367
312.4445,849.0
312.6268,848.1767
312.8091,848.3267
312.9915,847.43
313.1738,847.335
313.356,845.87
313.5383,844.965
313.7206,845.9383
313.9027,844.42
314.085,844.9383
314.2672,844.0717
314.4493,845.3083
314.6314,845.2967
314.8136,844.885
314.9957,844.1567
315.1778,844.0867
315.3598,843.4733
315.5419,844.2367
315.724,843.1133
315.9059,843.4467
316.088,843.9267
316.2699,844.265
316.4519,843.87
316.6338,842.6583
316.8157,841.9583
316.9977,840.9467
317.1795,841.9783
317.3614,842.615
317.5432,842.2883
317.7251,841.5033
317.9069,840.65
318.0887,840.505
318.2704,840.18
318.4522,840.4917
318.6339,840.6367
318.8156,841.68
318.9973,840.4583
319.179,841.56
319.3607,842.185
319.5423,842.3583
319.7239,842.2867
319.9055,842.0883
320.0871,841.1517
320.2687,840.8
320.4502,840.4767
320.6317,840.07
320.8132,839.9517
320.9947,841.09
321.1761,841.2933
321.3576,840.95
321.5391,841.8883
321.7205,840.9433
321.9019,840.3817
322.0832,840.2083
322.2646,838.5217
322.4459,839.315
322.6272,838.58
322.8085,839.0833
322.9898,838.6917
323.1711,837.925
323.3523,837.0367
323.5335,837.5717
323.7147,838.2783
323.8959,839.81
324.0771,839.1183
324.2582,839.1383
324.4393,838.7083
324.6204,838.985
324.8015,840.355
324.9826,840.1533
325.1637,840.6317
325.3447,840.785
325.5257,840.6433
325.7067,841.9717
325.8877,839.73
326.0686,838.5833
326.2496,838.6217
326.4305,838.1617
326.6114,838.3917
326.7922,838.4133
326.9731,838.7217
327.1539,838.4583
327.3347,837.9417
327.5155,838.3633
327.6963,838.6217
327.8771,839.6683
328.0578,837.675
328.2385,836.88
328.4193,837.515
328.5999,836.8733
328.7806,835.8783
328.9613,837.3133
329.1419,835.98
329.3225,836.7867
329.5031,836.4567
329.6837,835.1617
329.8642,835.6983
330.0447,835.3333
330.2252,834.855
330.4057,834.5733
330.5862,834.735
330.7667,835.5517
330.9471,835.69
331.1275,835.1433
331.3079,834.725
331.4883,833.3483
331.6687,834.52
331.849,834.1533
332.0293,832.985
332.2096,832.5483
332.3899,832.7633
332.5702,833.1783
332.7504,834.565
332.9306,833.855
333.1108,833.6283
333.291,831.7133
333.4712,832.615
333.6514,833.4883
333.8315,832.5633
334.0116,832.425
334.1917,832.8233
334.3717,832.845
334.5518,832.9517
334.7318,832.8617
334.9119,832.1467
335.0918,832.41
335.2718,832.65
335.4518,833.5033
335.6317,832.49
335.8116,832.8633
335.9915,832.83
336.1714,831.0083
336.3513,831.765
336.5311,831.3083
336.7109,831.115
336.8907,831.6883
337.0705,829.91
337.2502,828.8067
337.43,828.5183
337.6097,827.795
337.7894,827.35
337.9691,826.8783
338.1488,828.345
338.3284,828.2617
338.508,828.6367
338.6877,829.1433
338.8672,828.5383
339.0468,827.4817
339.2263,826.51
339.4059,827.4117
339.5854,828.3417
339.7649,827.3783
339.9443,827.1583
340.1238,827.075
340.3032,828.2
340.4826,828.185
340.662,826.3533
340.8414,825.9267
341.0207,825.6717
341.2001,826.1583
341.3794,826.6967
341.5587,827.0217
341.738,826.7117
341.9172,826.045
342.0965,825.3433
342.2757,823.9383
342.4549,821.7433
342.6341,822.5733
342.8132,822.32
342.9923,823.4367
343.1715,825.3483
343.3506,825.3567
343.5296,823.245
343.7087,821.98
343.8878,821.325
344.0668,821.3817
344.2458,820.895
344.4248,819.9367
344.6037,819.75
344.7827,819.0617
344.9616,818.9917
345.1405,819.5017
345.3194,820.035
345.4982,818.3183
345.6771,817.135
345.8559,818.1633
346.0347,817.5867
346.2135,816.5017
346.3923,817.7967
346.571,817.54
346.7498,816.745
346.9285,816.1183
347.1071,815.7933
347.2859,815.03
347.4645,815.0183
347.6431,815.5617
347.8217,817.5783
348.0003,816.8617
348.1789,815.5
348.3574,813.6667
348.5359,812.585
348.7145,812.18
348.893,811.1217
349.0714,811.4667
349.2499,811.0267
349.4283,808.8767
349.6068,808.57
349.7852,807.6067
349.9635,807.96
350.1419,806.8583
350.3202,806.6733
350.4985,805.9167
350.6768,805.4083
350.8551,804.7817
351.0334,804.26
351.2116,803.0633
351.3898,803.36
351.568,802.4683
351.7462,803.585
351.9243,802.155
352.1025,800.5617
352.2806,801.235
352.4587,800.5983
352.6368,800.3567
352.8148,799.265
352.9929,797.8867
353.1709,797.71
353.3489,797.225
353.5268,796.53
353.7048,795.875
353.8828,795.6867
354.0607,794.7417
354.2386,794.6483
354.4165,794.0733
354.5943,793.4817
354.7722,792.6783
354.95,793.975
355.1278,793.2583
355.3056,791.4483
355.4833,790.49
355.6611,788.4917
355.8388,788.3783
356.0165,788.2267
356.1942,787.965
356.3719,788.7583
356.5495,787.8117
356.7271,787.7117
356.9047,787.7767
357.0823,787.14
357.2599,787.0717
357.4374,785.9217
357.6149,785.2767
357.7924,783.7617
357.9699,782.8817
358.1474,783.1767
358.3248,781.3017
358.5023,781.0467
358.6797,780.0067
358.8571,779.6167
359.0344,778.5517
359.2118,777.0683
359.3891,776.5783
359.5664,776.5683
359.7437,775.4417
359.9209,774.3833
360.0982,773.1883
360.2754,772.1983
360.4526,772.935
360.6298,772.4317
360.807,771.6533
360.9841,771.3133
361.1613,770.025
361.3383,770.2917
361.5154,770.2117
361.6925,769.765
361.8695,769.21
362.0466,767.975
362.2236,767.005
362.4005,767.3467
362.5775,766.4383
362.7545,763.83
362.9314,763.1483
363.1083,763.205
363.2852,764.0183
363.462,762.21
363.6389,762.4017
363.8157,761.7283
363.9925,763.5283
364.1693,759.9333
364.346,758.455
364.5228,758.545
364.6996,758.2367
364.8762,759.7083
365.0529,760.1333
365.2296,757.755
365.4062,758.3633
365.5829,756.9183
365.7595,755.9
365.9361,756.9267
366.1126,756.5867
366.2892,758.6167
366.4657,762.5067
366.6422,765.8467
366.8186,765.9633
366.9951,766.7633
367.1716,763.655
367.348,762.6
367.5244,764.4
367.7008,766.2267
367.8772,765.2717
368.0535,759.5967
368.2298,761.0617
368.4061,761.8017
368.5824,759.8017
368.7586,763.375
368.9349,762.885
369.1111,758.895
369.2873,754.885
369.4635,757.2633
369.6396,756.9583
369.8158,753.2083
369.9919,751.9367
370.168,751.235
370.3441,752.4517
370.5202,750.1883
370.6962,747.165
370.8722,746.2417
371.0482,745.835
371.2242,747.1567
371.4002,749.7033
371.5761,749.9483
371.752,748.3383
371.9279,748.145
372.1038,748.7467
372.2796,746.3983
372.4555,746.305
372.6313,747.0483
372.8071,745.6367
372.9829,744.3667
373.1586,745.3417
373.3344,745.765
373.5101,744.2933
373.6858,744.1483
373.8615,743.5983
374.0371,744.1633
374.2127,746.04
374.3884,746.56
374.564,744.3833
374.7395,743.82
374.9151,745.8617
375.0906,750.7767
375.2661,752.3867
375.4416,749.6217
375.6171,751.335
375.7925,754.47
375.968,754.5183
376.1434,750.945
376.3188,747.425
376.4941,746.965
376.6695,750.4417
376.8448,751.965
377.0201,752.2817
377.1954,750.5383
377.3707,752.2683
377.5459,754.4467
377.7212,758.2167
377.8964,767.54
378.0715,768.85
378.2467,761.765
378.4218,765.155
378.597,759.2417
378.7721,757.6467
378.9472,758.9417
379.1222,760.975
379.2973,769.8583
379.4723,781.685
379.6473,781.7667
379.8223,769.6
379.9972,761.1833
380.1722,758.2433
380.3471,757.6733
380.522,758.9683
380.6969,759.87
380.8717,765.9917
381.0466,761.585
381.2214,757.7883
381.3962,754.9783
381.571,751.8567
381.7457,750.775
381.9204,754.33
382.0952,752.8133
382.2699,758.2683
382.4445,766.8217
382.6192,768.7517
382.7938,777.5333
382.9685,781.5367
383.1431,772.1417
383.3176,760.0733
383.4922,757.1633
383.6667,759.0017
383.8412,756.385
384.0157,753.96
384.1902,756.5333
384.3646,760.9783
384.5391,758.235
384.7134,757.945
384.8878,762.3633
385.0622,770.0567
385.2365,764.925
385.4109,753.915
385.5852,751.8867
385.7594,753.54
385.9337,757.0083
386.1079,760.3967
386.2822,766.1583
386.4564,767.3267
386.6306,760.7967
386.8047,764.7117
386.9789,768.685
387.153,771.395
387.3271,782.6683
387.5012,781.59
387.6752,788.39
387.8492,795.975
388.0233,788.2017
388.1972,782.8333
388.3712,785.4167
388.5452,785.04
388.7191,789.4917
388.893,798.93
389.0669,796.6083
389.2408,776.0883
389.4146,759.28
389.5884,751.52
389.7623,747.1067
389.9361,748.88
390.1098,752.5167
390.2835,755.8983
390.4573,753.99
390.631,754.7717
390.8047,761.555
390.9784,765.0883
391.152,760.6267
391.3256,764.54
391.4992,766.665
391.6728,761.2
391.8464,765.2833
392.0199,774.9117
392.1934,774.0867
392.3669,779.5283
392.5403,783.5817
392.7138,788.6117
392.8873,796.7017
393.0607,808.6067
393.2341,814.24
393.4074,812.2083
393.5808,792.72
393.7542,783.6633
393.9274,785.4167
394.1007,780.66
394.274,783.9683
394.4472,778.5
394.6205,782.745
394.7937,795.315
394.9668,801.6633
395.14,790.7583
395.3131,778.3967
395.4863,769.1317
395.6594,771.9133
395.8325,767.1883
396.0055,766.5033
396.1786,768.08
396.3516,769.9667
396.5246,768.0967
396.6975,764.1867
396.8705,768.6817
397.0434,780.6883
397.2163,768.0783
397.3892,766.085
397.5621,774.28
397.735,782.6833
397.9077,794.02
398.0806,793.13
398.2534,783.425
398.4261,789.7017
398.5989,796.9217
398.7716,813.2733
398.9443,803.7617
399.117,792.59
399.2896,784.67
399.4623,783.225
399.6349,781.6883
399.8075,774.56
399.9801,767.8417
400.1526,768.55
400.3252,755.4217
400.4977,747.5617
400.6702,747.2917
400.8427,746.5667
401.0151,754.085
401.1875,753.795
401.36,754.0517
401.5323,754.7017
401.7047,745.645
401.877,743.0133
402.0494,741.7717
402.2216,748.0
402.394,755.5583
402.5662,749.5367
402.7385,748.9767
402.9107,746.885
403.0829,747.8183
403.2551,747.705
403.4272,743.6817
403.5994,744.695
403.7715,749.5817
403.9436,752.9467
404.1156,751.2833
