Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-04-23 09:07:06.072966
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,428.8467
218.2508,430.3167
218.442,432.0683
218.6332,434.2017
218.8244,434.9217
219.0156,436.48
219.2067,437.915
219.3979,439.2133
219.589,441.1133
219.7801,442.8533
219.9712,444.5083
220.1623,445.925
220.3533,447.6467
220.5444,449.6767
220.7354,451.8267
220.9264,453.5017
221.1174,455.5167
221.3083,457.4917
221.4993,459.1683
221.6902,461.1483
221.8812,463.0017
222.0721,465.1933
222.263,467.4733
222.4538,470.12
222.6447,472.26
222.8355,474.5433
223.0264,476.6233
223.2172,478.6833
223.408,482.0783
223.5987,484.4167
223.7895,486.1933
223.9802,489.4233
224.1709,492.1633
224.3616,494.5333
224.5524,497.52
224.743,500.27
224.9337,502.355
225.1243,505.5833
225.315,508.4717
225.5056,511.4483
225.6962,513.7367
225.8867,517.0567
226.0773,520.8683
226.2678,522.52
226.4584,526.1983
226.6489,529.4567
226.8394,532.38
227.0298,535.7233
227.2203,538.35
227.4108,542.6633
227.6012,545.305
227.7916,547.6483
227.982,552.545
228.1723,555.7867
228.3627,559.7517
228.5531,562.7733
228.7434,565.71
228.9337,569.51
229.124,573.2833
229.3143,576.6167
229.5045,581.215
229.6948,584.3633
229.885,588.5333
230.0752,592.2883
230.2654,596.1883
230.4556,600.3467
230.6457,604.4933
230.8358,608.69
231.026,612.2683
231.2161,615.7583
231.4062,619.7367
231.5963,623.51
231.7863,627.9917
231.9764,631.7833
232.1664,635.7017
232.3564,640.5133
232.5464,644.1367
232.7364,649.9017
232.9263,652.925
233.1163,657.7833
233.3062,662.5233
233.4961,667.695
233.686,671.2617
233.8758,675.3533
234.0657,679.6683
234.2555,684.3967
234.4454,687.9917
234.6352,693.2383
234.825,697.3567
235.0147,701.37
235.2045,705.5217
235.3942,709.265
235.5839,714.0417
235.7737,718.16
235.9633,722.5467
236.153,726.4683
236.3427,732.1733
236.5323,736.6533
236.7219,740.6833
236.9115,744.07
237.1011,747.6567
237.2907,751.6283
237.4803,756.495
237.6698,760.0933
237.8593,764.4467
238.0488,768.8767
238.2383,773.1483
238.4278,776.78
238.6172,781.1667
238.8066,785.8
238.9961,790.155
239.1855,793.6483
239.3748,798.0383
239.5642,802.02
239.7536,805.99
239.9429,810.3467
240.1322,813.6783
240.3215,817.53
240.5108,820.8917
240.7001,824.8317
240.8893,828.925
241.0786,832.7283
241.2677,835.6633
241.457,840.4983
241.6461,842.9783
241.8353,845.835
242.0244,849.1033
242.2136,852.375
242.4027,855.3733
242.5918,858.0183
242.7809,861.015
242.9699,862.8217
243.159,864.0667
243.348,868.7933
243.537,871.9983
243.726,876.3533
243.915,879.0767
244.1039,881.3333
244.2929,882.78
244.4818,883.8833
244.6707,886.3783
244.8596,890.6633
245.0485,894.225
245.2373,896.6767
245.4262,899.8333
245.615,902.4083
245.8038,905.925
245.9926,907.175
246.1814,910.6183
246.3701,909.9783
246.5589,909.665
246.7476,913.1817
246.9363,917.5983
247.1249,919.845
247.3136,922.4133
247.5023,925.2467
247.6909,928.7817
247.8795,930.73
248.0681,933.52
248.2567,935.965
248.4453,937.665
248.6338,940.7967
248.8224,940.8067
249.0109,939.0833
249.1994,941.175
249.3878,944.1283
249.5763,946.4117
249.7648,949.345
249.9532,951.99
250.1416,954.925
250.33,957.0467
250.5183,960.2433
250.7067,962.06
250.8951,962.7817
251.0834,964.875
251.2717,965.8333
251.46,967.365
251.6483,968.555
251.8365,968.8617
252.0247,967.5617
252.213,969.4767
252.4012,970.8867
252.5894,974.95
252.7775,975.5883
252.9657,977.01
253.1538,979.4367
253.3419,979.9383
253.53,981.22
253.7181,982.695
253.9062,983.35
254.0942,984.7133
254.2823,984.8433
254.4703,984.7983
254.6583,985.45
254.8463,986.4483
255.0342,986.0467
255.2222,987.3383
255.4101,985.1683
255.598,984.9267
255.7859,986.1633
255.9738,988.145
256.1616,988.195
256.3495,990.5833
256.5373,992.0167
256.7251,994.2583
256.9129,994.5683
257.1006,995.4767
257.2884,996.165
257.4761,997.9583
257.6638,997.285
257.8515,997.725
258.0392,997.74
258.2269,997.825
258.4146,997.6517
258.6022,998.0817
258.7898,997.045
258.9774,997.4283
259.165,997.24
259.3525,998.17
259.5401,996.2
259.7276,997.375
259.9151,997.7017
260.1026,997.7117
260.2901,997.8483
260.4776,998.3683
260.665,999.9483
260.8524,1000.475
261.0398,1000.8667
261.2272,1000.38
261.4146,1000.655
261.6019,1000.425
261.7893,1000.2067
261.9766,1000.835
262.1639,1000.08
262.3512,998.6867
262.5384,997.47
262.7257,997.1617
262.9129,997.08
263.1001,995.5067
263.2873,996.35
263.4745,996.1617
263.6617,993.3983
263.8488,993.3417
264.0359,992.4267
264.2231,992.32
264.4101,992.0617
264.5972,991.08
264.7842,990.9767
264.9713,991.215
265.1583,989.155
265.3453,988.4517
265.5323,988.2183
265.7193,987.7967
265.9062,988.025
266.0931,986.87
266.2801,985.8433
266.4669,985.355
266.6538,984.9833
266.8407,984.9483
267.0276,983.11
267.2143,981.7683
267.4012,981.7767
267.588,978.5783
267.7747,978.66
267.9615,977.935
268.1482,976.4433
268.3349,975.9067
268.5217,974.36
268.7083,972.9117
268.895,972.5017
269.0817,971.4117
269.2682,970.19
269.4549,968.3017
269.6415,966.7117
269.8281,965.2583
270.0146,964.4833
270.2012,964.3133
270.3877,963.66
270.5742,962.5017
270.7607,961.5817
270.9472,960.475
271.1336,959.525
271.32,957.9083
271.5065,956.4883
271.6929,955.2617
271.8792,954.8667
272.0656,954.275
272.252,953.66
272.4383,952.5467
272.6246,951.99
272.8109,950.655
272.9972,950.4067
273.1835,949.7817
273.3697,949.2333
273.5559,948.795
273.7421,947.445
273.9283,946.6617
274.1145,944.8533
274.3007,945.2633
274.4868,944.1333
274.6729,944.6717
274.859,944.145
275.0451,942.9217
275.2311,940.33
275.4172,939.6433
275.6032,939.8717
275.7892,939.0367
275.9752,938.6417
276.1612,938.475
276.3472,937.2933
276.5331,936.1167
276.719,936.0283
276.9049,934.9067
277.0908,933.8483
277.2767,932.2933
277.4625,932.3017
277.6484,931.065
277.8342,929.5983
278.02,929.3233
278.2057,929.265
278.3915,928.495
278.5772,927.5167
278.763,927.0883
278.9487,926.68
279.1343,926.825
279.32,925.7117
279.5057,923.665
279.6913,922.5083
279.877,921.6283
280.0625,920.4517
280.2481,919.94
280.4337,919.3983
280.6192,918.2017
280.8048,918.6933
280.9903,917.4483
281.1758,916.08
281.3612,914.8967
281.5467,914.4167
281.7321,913.665
281.9175,913.6617
282.1029,913.2267
282.2884,913.57
282.4737,911.165
282.6591,910.1433
282.8444,909.3733
283.0297,909.88
283.215,908.245
283.4002,908.15
283.5855,906.5167
283.7707,904.9583
283.956,903.9517
284.1412,903.2283
284.3264,903.11
284.5115,903.21
284.6967,903.0267
284.8818,901.9567
285.0669,900.8633
285.252,899.8833
285.4371,899.7533
285.6222,898.8417
285.8072,898.075
285.9922,897.03
286.1772,897.185
286.3622,897.0833
286.5472,896.4583
286.7321,895.165
286.9171,894.3917
287.102,894.4833
287.2869,894.86
287.4717,895.7667
287.6566,895.1717
287.8415,894.3867
288.0263,894.4667
288.2111,892.7617
288.3959,891.2517
288.5806,891.635
288.7654,891.68
288.9501,891.6883
289.1348,892.0583
289.3195,891.6783
289.5042,892.6517
289.6889,892.1417
289.8735,890.9067
290.0581,889.86
290.2428,889.0383
290.4273,888.6517
290.6119,888.885
290.7965,888.3467
290.981,888.715
291.1655,889.0083
291.35,887.1583
291.5345,885.665
291.719,885.0333
291.9034,884.6167
292.0878,886.1
292.2722,885.9467
292.4566,884.9867
292.641,885.915
292.8253,884.9683
293.0096,883.8667
293.194,884.945
293.3783,884.7117
293.5626,884.735
293.7468,884.8917
293.9311,884.87
294.1153,883.7917
294.2995,882.6633
294.4837,880.5933
294.6678,880.4867
294.852,879.1583
295.0361,880.6233
295.2202,880.2067
295.4043,880.4117
295.5884,880.6317
295.7725,880.1383
295.9565,879.9767
296.1405,879.0883
296.3246,878.4833
296.5085,878.9567
296.6925,880.1367
296.8764,880.46
297.0603,879.7917
297.2443,879.5717
297.4282,879.2617
297.612,878.83
297.7959,878.13
297.9797,878.0683
298.1635,877.7083
298.3474,878.815
298.5311,879.415
298.7149,879.3133
298.8987,878.4267
299.0823,878.0667
299.2661,876.2317
299.4498,875.2117
299.6334,875.005
299.8171,874.6033
300.0007,874.74
300.1843,875.145
300.368,874.55
300.5515,874.2483
300.7351,873.8917
300.9186,873.4783
301.1021,873.1117
301.2857,872.4833
301.4691,872.2483
301.6526,872.6633
301.8361,871.795
302.0195,871.7383
302.2029,871.9683
302.3863,872.0117
302.5697,871.5867
302.753,871.1533
302.9364,871.9267
303.1197,872.3667
303.303,872.725
303.4863,871.75
303.6696,870.4867
303.8528,869.8783
304.036,869.8567
304.2192,869.48
304.4024,869.79
304.5856,868.575
304.7688,868.6417
304.9519,869.4767
305.135,869.355
305.3181,869.6817
305.5012,868.49
305.6842,868.655
305.8673,868.5517
306.0504,868.4217
306.2333,866.6067
306.4163,866.9667
306.5993,867.2183
306.7822,866.505
306.9652,867.2683
307.1481,867.41
307.331,866.855
307.5139,866.0533
307.6967,865.8933
307.8796,866.3717
308.0624,865.8333
308.2452,865.5367
308.428,864.6383
308.6107,865.06
308.7935,864.7667
308.9762,865.1783
309.1589,864.165
309.3416,863.6017
309.5243,864.475
309.7069,863.8783
309.8896,863.32
310.0721,862.7
310.2548,862.7033
310.4373,864.6767
310.6199,866.2467
310.8024,866.11
310.985,866.6133
311.1674,865.8733
311.3499,865.845
311.5324,864.9767
311.7148,866.21
311.8973,865.295
312.0797,866.36
312.2621,866.345
312.4445,867.25
312.6268,867.06
312.8091,867.34
312.9915,867.2733
313.1738,867.085
313.356,864.4633
313.5383,863.995
313.7206,865.3483
313.9027,865.2467
314.085,865.9633
314.2672,865.135
314.4493,863.3117
314.6314,863.6433
314.8136,865.4917
314.9957,866.415
315.1778,865.5533
315.3598,865.6433
315.5419,864.3067
315.724,862.26
315.9059,861.065
316.088,861.6083
316.2699,864.34
316.4519,865.3217
316.6338,865.9667
316.8157,866.24
316.9977,866.1
317.1795,869.1017
317.3614,869.7833
317.5432,869.9633
317.7251,867.885
317.9069,864.2133
318.0887,863.0217
318.2704,862.5183
318.4522,865.0183
318.6339,867.6217
318.8156,871.0183
318.9973,872.0967
319.179,869.6433
319.3607,867.54
319.5423,868.8867
319.7239,869.965
319.9055,871.4867
320.0871,871.5233
320.2687,872.605
320.4502,875.265
320.6317,875.535
320.8132,875.36
320.9947,873.58
321.1761,871.0533
321.3576,870.405
321.5391,872.14
321.7205,873.535
321.9019,874.96
322.0832,874.525
322.2646,871.435
322.4459,871.715
322.6272,869.1267
322.8085,867.8117
322.9898,868.1517
323.1711,870.8167
323.3523,871.9417
323.5335,872.38
323.7147,874.625
323.8959,878.3083
324.0771,880.1467
324.2582,880.1217
324.4393,880.3783
324.6204,881.0417
324.8015,878.7367
324.9826,877.9617
325.1637,880.19
325.3447,882.065
325.5257,885.4717
325.7067,888.555
325.8877,889.6233
326.0686,889.7167
326.2496,890.0883
326.4305,887.2617
326.6114,888.1433
326.7922,890.8767
326.9731,891.3117
327.1539,888.295
327.3347,888.7333
327.5155,889.4583
327.6963,888.22
327.8771,886.0983
328.0578,884.1883
328.2385,883.4
328.4193,884.9617
328.5999,882.3933
328.7806,881.3317
328.9613,888.6633
329.1419,893.1017
329.3225,895.9617
329.5031,896.9833
329.6837,896.4983
329.8642,896.7633
330.0447,898.1733
330.2252,893.9017
330.4057,889.2867
330.5862,886.0417
330.7667,885.7433
330.9471,888.75
331.1275,888.9317
331.3079,885.9883
331.4883,883.7483
331.6687,886.435
331.849,888.995
332.0293,887.8933
332.2096,884.3683
332.3899,884.025
332.5702,888.1217
332.7504,889.6967
332.9306,886.9917
333.1108,886.7917
333.291,886.4567
333.4712,884.5133
333.6514,879.755
333.8315,881.38
334.0116,883.5717
334.1917,884.65
334.3717,886.9617
334.5518,889.7233
334.7318,889.49
334.9119,882.7667
335.0918,884.7167
335.2718,889.0817
335.4518,891.3433
335.6317,891.895
335.8116,887.0767
335.9915,875.46
336.1714,869.7533
336.3513,878.1533
336.5311,883.8283
336.7109,881.5233
336.8907,876.7433
337.0705,872.245
337.2502,870.3433
337.43,875.4317
337.6097,881.725
337.7894,882.12
337.9691,875.645
338.1488,875.6533
338.3284,879.7967
338.508,883.335
338.6877,885.055
338.8672,885.09
339.0468,884.44
339.2263,877.9567
339.4059,876.9333
339.5854,881.6367
339.7649,885.89
339.9443,888.6733
340.1238,889.9917
340.3032,888.6233
340.4826,884.9633
340.662,882.2817
340.8414,879.5833
341.0207,880.3283
341.2001,882.6783
341.3794,877.2883
341.5587,876.7267
341.738,880.845
341.9172,884.6367
342.0965,886.6583
342.2757,880.6467
342.4549,876.9833
342.6341,879.0717
342.8132,879.615
342.9923,885.995
343.1715,885.89
343.3506,881.6117
343.5296,881.6533
343.7087,878.435
343.8878,873.5017
344.0668,864.445
344.2458,860.02
344.4248,861.535
344.6037,865.805
344.7827,870.1017
344.9616,874.58
345.1405,877.94
345.3194,875.9
345.4982,877.1467
345.6771,875.61
345.8559,872.02
346.0347,867.375
346.2135,867.01
346.3923,873.395
346.571,873.23
346.7498,873.2467
346.9285,876.1283
347.1071,876.69
347.2859,871.2617
347.4645,865.9467
347.6431,862.7117
347.8217,869.0533
348.0003,873.285
348.1789,872.5333
348.3574,867.4267
348.5359,866.6817
348.7145,870.35
348.893,867.3367
349.0714,862.07
349.2499,861.8817
349.4283,861.715
349.6068,859.7017
349.7852,859.0967
349.9635,866.945
350.1419,871.12
350.3202,873.6
350.4985,871.6183
350.6768,868.2433
350.8551,868.275
351.0334,864.3283
351.2116,860.7167
351.3898,856.1917
351.568,857.705
351.7462,866.7183
351.9243,866.935
352.1025,860.995
352.2806,856.53
352.4587,850.0667
352.6368,847.7733
352.8148,853.2583
352.9929,859.0017
353.1709,858.9567
353.3489,858.85
353.5268,861.24
353.7048,859.9417
353.8828,862.1533
354.0607,861.4167
354.2386,859.27
354.4165,860.9083
354.5943,860.6317
354.7722,859.5367
354.95,861.7067
355.1278,861.1567
355.3056,855.7617
355.4833,851.0667
355.6611,851.1517
355.8388,849.1267
356.0165,849.2633
356.1942,852.33
356.3719,853.8017
356.5495,841.3033
356.7271,838.8517
356.9047,836.97
357.0823,832.9083
357.2599,837.3033
357.4374,840.0367
357.6149,842.075
357.7924,839.84
357.9699,832.3367
358.1474,824.6217
358.3248,824.065
358.5023,822.41
358.6797,819.9617
358.8571,823.97
359.0344,829.9083
359.2118,836.9617
359.3891,837.2
359.5664,840.28
359.7437,843.1233
359.9209,842.5083
360.0982,842.3917
360.2754,834.8367
360.4526,830.53
360.6298,828.3933
360.807,825.4583
360.9841,820.5067
361.1613,824.64
361.3383,827.4333
361.5154,830.5017
361.6925,829.6667
361.8695,818.275
362.0466,817.3367
362.2236,823.5767
362.4005,828.015
362.5775,833.6083
362.7545,836.615
362.9314,833.685
363.1083,821.335
363.2852,816.995
363.462,818.3717
363.6389,821.78
363.8157,825.8
363.9925,833.3617
364.1693,829.115
364.346,824.5033
364.5228,819.62
364.6996,816.8933
364.8762,815.4
365.0529,819.965
365.2296,824.4467
365.4062,829.9933
365.5829,830.4983
365.7595,831.9517
365.9361,835.1883
366.1126,835.77
366.2892,834.985
366.4657,836.515
366.6422,841.3667
366.8186,839.175
366.9951,837.7617
367.1716,838.25
367.348,839.5117
367.5244,842.03
367.7008,839.9117
367.8772,834.2983
368.0535,825.58
368.2298,829.3567
368.4061,832.835
368.5824,827.9817
368.7586,827.635
368.9349,830.3433
369.1111,834.4283
369.2873,834.545
369.4635,833.6767
369.6396,834.03
369.8158,832.0817
369.9919,835.485
370.168,834.8833
370.3441,829.5983
370.5202,817.1967
370.6962,810.3367
370.8722,809.14
371.0482,814.1933
371.2242,825.0183
371.4002,835.7967
371.5761,837.1733
371.752,830.47
371.9279,817.3017
372.1038,804.7933
372.2796,803.8133
372.4555,814.995
372.6313,822.765
372.8071,817.9683
372.9829,819.6483
373.1586,816.8167
373.3344,807.0883
373.5101,793.665
373.6858,791.98
373.8615,800.83
374.0371,813.6517
374.2127,820.06
374.3884,812.9717
374.564,803.5833
374.7395,798.41
374.9151,794.7117
375.0906,806.5033
375.2661,822.1233
375.4416,829.9333
375.6171,837.22
375.7925,827.7033
375.968,821.5283
376.1434,822.1617
376.3188,819.5583
376.4941,820.5767
376.6695,823.19
376.8448,824.2583
377.0201,827.855
377.1954,829.5983
377.3707,838.8633
377.5459,842.1683
377.7212,848.1267
377.8964,859.2317
378.0715,865.2083
378.2467,860.0533
378.4218,865.2267
378.597,853.1717
378.7721,841.4933
378.9472,837.3033
379.1222,840.2083
379.2973,850.1917
379.4723,856.7683
379.6473,855.0467
379.8223,837.305
379.9972,831.3983
380.1722,837.94
380.3471,846.8667
380.522,851.645
380.6969,847.4633
380.8717,854.2967
381.0466,855.3767
381.2214,849.9367
381.3962,837.1967
381.571,823.505
381.7457,823.4983
381.9204,827.435
382.0952,816.925
382.2699,826.835
382.4445,832.3667
382.6192,825.1217
382.7938,832.2767
382.9685,837.9767
383.1431,829.9817
383.3176,813.0867
383.4922,810.2383
383.6667,815.7183
383.8412,810.7717
384.0157,806.9983
384.1902,817.3933
384.3646,835.055
384.5391,838.82
384.7134,842.2133
384.8878,848.0817
385.0622,850.6783
385.2365,849.9317
385.4109,837.76
385.5852,831.1133
385.7594,829.3467
385.9337,825.265
386.1079,826.1583
386.2822,847.0883
386.4564,856.8233
386.6306,849.2367
386.8047,851.3117
386.9789,850.2583
387.153,844.2233
387.3271,854.88
387.5012,866.6
387.6752,878.465
387.8492,878.015
388.0233,869.8183
388.1972,861.9767
388.3712,865.1917
388.5452,869.325
388.7191,866.4117
388.893,875.8533
389.0669,879.7767
389.2408,872.1733
389.4146,860.2233
389.5884,853.32
389.7623,854.2317
389.9361,855.12
390.1098,859.185
390.2835,862.2133
390.4573,854.6
390.631,851.8167
390.8047,866.3183
390.9784,880.025
391.152,879.4983
391.3256,887.3067
391.4992,888.5383
391.6728,881.44
391.8464,881.305
392.0199,883.3633
392.1934,874.565
392.3669,880.6417
392.5403,886.03
392.7138,881.82
392.8873,875.4717
393.0607,872.9717
393.2341,866.7883
393.4074,855.6967
393.5808,837.4783
393.7542,838.1067
393.9274,854.5767
394.1007,863.4067
394.274,873.575
394.4472,869.8217
394.6205,883.9583
394.7937,905.9267
394.9668,917.2933
395.14,915.04
395.3131,900.73
395.4863,894.6917
395.6594,895.1967
395.8325,889.23
396.0055,889.8917
396.1786,874.6083
396.3516,861.94
396.5246,851.1633
396.6975,832.1817
396.8705,821.8033
397.0434,831.855
397.2163,831.57
397.3892,844.81
397.5621,869.14
397.735,893.605
397.9077,919.2483
398.0806,932.2033
398.2534,925.14
398.4261,929.8767
398.5989,938.5483
398.7716,958.2833
398.9443,956.4217
399.117,948.535
399.2896,945.2883
399.4623,944.5783
399.6349,939.56
399.8075,927.24
399.9801,926.48
400.1526,932.9917
400.3252,923.5417
400.4977,910.5983
400.6702,896.3883
400.8427,904.645
401.0151,918.8883
401.1875,922.915
401.36,926.14
401.5323,927.78
401.7047,919.0317
401.877,914.6517
402.0494,919.14
402.2216,925.7733
402.394,934.8217
402.5662,927.02
402.7385,931.1433
402.9107,932.1083
403.0829,922.37
403.2551,910.62
403.4272,904.3883
403.5994,910.6833
403.7715,930.185
403.9436,943.3983
404.1156,938.0167
