Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-04-23 14:58:56.754031
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1461.275
218.2508,1488.2867
218.442,1516.6383
218.6332,1548.0067
218.8244,1577.4717
219.0156,1608.5883
219.2067,1642.4767
219.3979,1675.5783
219.589,1711.785
219.7801,1747.4083
219.9712,1784.6233
220.1623,1823.3083
220.3533,1864.87
220.5444,1906.0933
220.7354,1948.515
220.9264,1991.635
221.1174,2039.0683
221.3083,2086.315
221.4993,2131.9667
221.6902,2178.8917
221.8812,2230.46
222.0721,2282.265
222.263,2334.82
222.4538,2388.7667
222.6447,2445.6733
222.8355,2502.9083
223.0264,2560.645
223.2172,2617.5983
223.408,2679.39
223.5987,2741.02
223.7895,2803.6983
223.9802,2869.8067
224.1709,2934.485
224.3616,3002.665
224.5524,3071.9483
224.743,3141.7833
224.9337,3212.6167
225.1243,3289.3217
225.315,3363.77
225.5056,3437.9667
225.6962,3516.2383
225.8867,3596.5767
226.0773,3675.4567
226.2678,3756.92
226.4584,3839.2883
226.6489,3923.4067
226.8394,4001.8617
227.0298,4089.075
227.2203,4179.675
227.4108,4275.41
227.6012,4367.63
227.7916,4456.6717
227.982,4550.2517
228.1723,4641.7233
228.3627,4739.26
228.5531,4834.1217
228.7434,4927.9633
228.9337,5028.625
229.124,5132.4667
229.3143,5234.955
229.5045,5345.065
229.6948,5457.4767
229.885,5570.4133
230.0752,5686.05
230.2654,5799.9517
230.4556,5913.705
230.6457,6025.575
230.8358,6137.7
231.026,6251.8767
231.2161,6366.2
231.4062,6485.185
231.5963,6597.9267
231.7863,6717.445
231.9764,6841.7517
232.1664,6969.0417
232.3564,7101.5933
232.5464,7228.7483
232.7364,7356.5067
232.9263,7480.0467
233.1163,7612.035
233.3062,7748.01
233.4961,7891.5483
233.686,8025.6567
233.8758,8144.345
234.0657,8270.34
234.2555,8404.2583
234.4454,8540.78
234.6352,8673.2267
234.825,8807.8017
235.0147,8935.3267
235.2045,9066.045
235.3942,9198.3133
235.5839,9331.9217
235.7737,9460.33
235.9633,9588.615
236.153,9736.04
236.3427,9873.3033
236.5323,10006.7217
236.7219,10135.27
236.9115,10250.355
237.1011,10373.5233
237.2907,10511.425
237.4803,10647.0833
237.6698,10773.7617
237.8593,10903.5
238.0488,11035.2133
238.2383,11163.925
238.4278,11292.9417
238.6172,11434.245
238.8066,11566.8083
238.9961,11697.5
239.1855,11839.8967
239.3748,11966.775
239.5642,12087.89
239.7536,12219.1533
239.9429,12345.3017
240.1322,12458.7833
240.3215,12581.945
240.5108,12709.395
240.7001,12839.0
240.8893,12958.3233
241.0786,13077.6917
241.2677,13191.8867
241.457,13324.615
241.6461,13418.4967
241.8353,13523.585
242.0244,13628.84
242.2136,13734.185
242.4027,13841.805
242.5918,13946.2983
242.7809,14044.65
242.9699,14106.3
243.159,14171.6617
243.348,14298.935
243.537,14431.3933
243.726,14539.935
243.915,14638.445
244.1039,14735.5883
244.2929,14800.53
244.4818,14846.1583
244.6707,14942.1917
244.8596,15067.0267
245.0485,15189.0917
245.2373,15308.4267
245.4262,15423.3283
245.615,15520.4333
245.8038,15605.19
245.9926,15702.8833
246.1814,15802.1417
246.3701,15824.2333
246.5589,15849.6967
246.7476,15942.3067
246.9363,16071.3917
247.1249,16181.5283
247.3136,16288.4567
247.5023,16387.33
247.6909,16497.68
247.8795,16591.855
248.0681,16699.5867
248.2567,16791.6
248.4453,16886.56
248.6338,16968.2717
248.8224,17014.0783
249.0109,16999.24
249.1994,17063.0883
249.3878,17185.585
249.5763,17298.5667
249.7648,17394.7767
249.9532,17486.405
250.1416,17597.44
250.33,17712.085
250.5183,17816.4217
250.7067,17900.3433
250.8951,17979.395
251.0834,18054.6283
251.2717,18131.1917
251.46,18195.25
251.6483,18263.5567
251.8365,18311.1467
252.0247,18315.155
252.213,18382.8683
252.4012,18474.995
252.5894,18595.1733
252.7775,18676.6317
252.9657,18748.8183
253.1538,18842.86
253.3419,18919.0683
253.53,18970.1733
253.7181,19037.2283
253.9062,19112.0633
254.0942,19174.7883
254.2823,19227.38
254.4703,19281.4833
254.6583,19338.9333
254.8463,19401.4167
255.0342,19436.3767
255.2222,19473.1917
255.4101,19494.9083
255.598,19497.245
255.7859,19564.0317
255.9738,19659.6067
256.1616,19753.4067
256.3495,19851.7683
256.5373,19925.92
256.7251,20031.4983
256.9129,20101.34
257.1006,20160.54
257.2884,20238.0667
257.4761,20322.7517
257.6638,20384.7283
257.8515,20422.475
258.0392,20474.925
258.2269,20512.6217
258.4146,20552.1867
258.6022,20597.675
258.7898,20621.02
258.9774,20654.1467
259.165,20719.03
259.3525,20773.1783
259.5401,20812.6167
259.7276,20877.5067
259.9151,20932.4833
260.1026,20975.4017
260.2901,21033.275
260.4776,21081.4133
260.665,21164.36
260.8524,21244.5233
261.0398,21324.6117
261.2272,21374.0033
261.4146,21397.1517
261.6019,21448.145
261.7893,21504.6133
261.9766,21544.3
262.1639,21593.665
262.3512,21604.565
262.5384,21621.3883
262.7257,21645.2083
262.9129,21681.9383
263.1001,21714.4667
263.2873,21769.1317
263.4745,21810.6633
263.6617,21792.0333
263.8488,21829.6867
264.0359,21864.6817
264.2231,21889.06
264.4101,21915.2333
264.5972,21953.325
264.7842,21987.9683
264.9713,22014.46
265.1583,22035.56
265.3453,22065.27
265.5323,22102.0833
265.7193,22137.4933
265.9062,22188.0483
266.0931,22217.3183
266.2801,22231.3617
266.4669,22275.2467
266.6538,22313.2183
266.8407,22355.9183
267.0276,22364.72
267.2143,22367.2367
267.4012,22393.9
267.588,22373.1817
267.7747,22383.5317
267.9615,22401.33
268.1482,22412.6517
268.3349,22443.8217
268.5217,22454.0467
268.7083,22446.5517
268.895,22453.4933
269.0817,22487.69
269.2682,22495.8667
269.4549,22477.915
269.6415,22437.7
269.8281,22433.9483
270.0146,22469.3033
270.2012,22498.44
270.3877,22526.1967
270.5742,22540.6367
270.7607,22548.2067
270.9472,22555.7917
271.1336,22559.555
271.32,22552.23
271.5065,22549.9683
271.6929,22558.4033
271.8792,22585.8767
272.0656,22591.7633
272.252,22613.065
272.4383,22623.0767
272.6246,22620.4683
272.8109,22626.655
272.9972,22670.8033
273.1835,22699.65
273.3697,22723.795
273.5559,22743.7183
273.7421,22758.47
273.9283,22763.335
274.1145,22769.6567
274.3007,22778.65
274.4868,22799.9617
274.6729,22839.9
274.859,22850.4867
275.0451,22855.6883
275.2311,22808.18
275.4172,22828.2867
275.6032,22857.7067
275.7892,22887.5933
275.9752,22892.2533
276.1612,22920.8133
276.3472,22906.4983
276.5331,22904.845
276.719,22914.8333
276.9049,22921.2183
277.0908,22911.1233
277.2767,22914.55
277.4625,22928.2217
277.6484,22928.9417
277.8342,22913.83
278.02,22920.15
278.2057,22943.5933
278.3915,22977.7933
278.5772,22985.6933
278.763,22965.1683
278.9487,22994.815
279.1343,23023.0917
279.32,23019.18
279.5057,22995.2483
279.6913,22941.5333
279.877,22931.9383
280.0625,22931.36
280.2481,22905.9283
280.4337,22882.195
280.6192,22918.73
280.8048,22944.9717
280.9903,22927.5533
281.1758,22898.8567
281.3612,22868.815
281.5467,22867.1767
281.7321,22897.0733
281.9175,22912.9167
282.1029,22911.91
282.2884,22910.9817
282.4737,22878.9033
282.6591,22858.7283
282.8444,22860.6567
283.0297,22855.905
283.215,22857.465
283.4002,22856.5283
283.5855,22823.6667
283.7707,22762.8417
283.956,22744.4517
284.1412,22728.9633
284.3264,22745.9083
284.5115,22774.015
284.6967,22789.3017
284.8818,22763.2283
285.0669,22721.9367
285.252,22720.1883
285.4371,22725.1367
285.6222,22693.3983
285.8072,22668.13
285.9922,22649.5233
286.1772,22662.64
286.3622,22679.2267
286.5472,22646.4083
286.7321,22613.4083
286.9171,22634.35
287.102,22637.355
287.2869,22657.69
287.4717,22693.3783
287.6566,22688.5733
287.8415,22683.7467
288.0263,22672.9567
288.2111,22624.16
288.3959,22574.9683
288.5806,22571.1417
288.7654,22577.2933
288.9501,22630.2367
289.1348,22636.6617
289.3195,22631.1933
289.5042,22640.0817
289.6889,22659.6917
289.8735,22608.3883
290.0581,22586.66
290.2428,22544.395
290.4273,22541.0317
290.6119,22561.59
290.7965,22553.68
290.981,22547.2717
291.1655,22539.7317
291.35,22477.24
291.5345,22430.6067
291.719,22436.2867
291.9034,22443.4933
292.0878,22472.8133
292.2722,22463.7283
292.4566,22436.7583
292.641,22440.0583
292.8253,22427.7833
293.0096,22406.6017
293.194,22410.2533
293.3783,22404.995
293.5626,22411.6583
293.7468,22407.6267
293.9311,22406.475
294.1153,22359.7117
294.2995,22282.0733
294.4837,22235.1683
294.6678,22195.1767
294.852,22171.2783
295.0361,22175.785
295.2202,22177.2183
295.4043,22187.3483
295.5884,22168.0833
295.7725,22153.6033
295.9565,22136.485
296.1405,22079.6267
296.3246,22054.74
296.5085,22076.05
296.6925,22100.0417
296.8764,22088.36
297.0603,22063.8017
297.2443,22035.5933
297.4282,21996.9517
297.612,21948.0467
297.7959,21909.6833
297.9797,21885.3133
298.1635,21842.7067
298.3474,21870.36
298.5311,21886.87
298.7149,21841.1017
298.8987,21784.0883
299.0823,21752.1233
299.2661,21705.515
299.4498,21633.6117
299.6334,21624.5467
299.8171,21625.53
300.0007,21597.9867
300.1843,21583.27
300.368,21562.145
300.5515,21534.7533
300.7351,21512.9033
300.9186,21493.2733
301.1021,21457.3117
301.2857,21440.8633
301.4691,21427.655
301.6526,21425.6533
301.8361,21387.0333
302.0195,21348.5917
302.2029,21320.4717
302.3863,21314.4567
302.5697,21273.34
302.753,21271.76
302.9364,21274.0517
303.1197,21288.1033
303.303,21265.0117
303.4863,21217.3633
303.6696,21141.3617
303.8528,21085.62
304.036,21059.2167
304.2192,21057.4733
304.4024,21040.59
304.5856,21001.7067
304.7688,20978.7983
304.9519,20966.605
305.135,20939.695
305.3181,20906.45
305.5012,20881.8733
305.6842,20871.6067
305.8673,20848.3133
306.0504,20802.7533
306.2333,20739.1683
306.4163,20723.1283
306.5993,20690.6233
306.7822,20676.1867
306.9652,20660.5717
307.1481,20620.8017
307.331,20588.8533
307.5139,20550.0533
307.6967,20509.0333
307.8796,20465.7817
308.0624,20436.4567
308.2452,20394.71
308.428,20364.0733
308.6107,20348.945
308.7935,20311.6017
308.9762,20280.8317
309.1589,20252.475
309.3416,20215.1883
309.5243,20181.0233
309.7069,20153.5533
309.8896,20109.0617
310.0721,20077.0033
310.2548,20058.6933
310.4373,20040.2883
310.6199,20033.1883
310.8024,19995.765
310.985,19973.695
311.1674,19919.6167
311.3499,19864.985
311.5324,19849.31
311.7148,19851.3283
311.8973,19803.9217
312.0797,19771.3767
312.2621,19751.72
312.4445,19723.2183
312.6268,19683.4367
312.8091,19664.495
312.9915,19606.1617
313.1738,19573.5617
313.356,19522.59
313.5383,19470.6383
313.7206,19456.0
313.9027,19411.7783
314.085,19387.2233
314.2672,19363.8667
314.4493,19337.7933
314.6314,19328.295
314.8136,19319.95
314.9957,19278.7583
315.1778,19224.2317
315.3598,19199.8
315.5419,19180.245
315.724,19157.4083
315.9059,19121.5983
316.088,19092.1883
316.2699,19092.6383
316.4519,19072.6083
316.6338,19026.0
316.8157,18957.2417
316.9977,18924.4783
317.1795,18930.0967
317.3614,18921.6817
317.5432,18903.935
317.7251,18855.6883
317.9069,18786.5767
318.0887,18748.9883
318.2704,18709.7867
318.4522,18693.9483
318.6339,18690.8533
318.8156,18709.3517
318.9973,18683.095
319.179,18669.9683
319.3607,18658.7767
319.5423,18654.1283
319.7239,18629.0917
319.9055,18594.6167
320.0871,18565.8117
320.2687,18544.0633
320.4502,18517.6267
320.6317,18474.5533
320.8132,18460.5717
320.9947,18437.2783
321.1761,18422.9967
321.3576,18400.0783
321.5391,18379.5683
321.7205,18357.3283
321.9019,18326.2883
322.0832,18277.4767
322.2646,18231.0967
322.4459,18202.07
322.6272,18159.9117
322.8085,18126.0817
322.9898,18102.2217
323.1711,18072.7083
323.3523,18044.3583
323.5335,18012.575
323.7147,18035.7117
323.8959,18064.63
324.0771,18056.48
324.2582,18028.5117
324.4393,18002.265
324.6204,17994.5683
324.8015,17966.1183
324.9826,17966.7017
325.1637,17985.455
325.3447,17971.01
325.5257,17959.1467
325.7067,17939.1217
325.8877,17874.9933
326.0686,17808.2817
326.2496,17777.065
326.4305,17736.705
326.6114,17719.9983
326.7922,17718.55
326.9731,17715.9733
327.1539,17689.9333
327.3347,17677.905
327.5155,17670.1533
327.6963,17677.46
327.8771,17662.3217
328.0578,17606.4267
328.2385,17529.555
328.4193,17506.18
328.5999,17479.5667
328.7806,17442.815
328.9613,17454.485
329.1419,17442.2467
329.3225,17436.7733
329.5031,17394.1233
329.6837,17354.915
329.8642,17322.1883
330.0447,17302.025
330.2252,17264.4467
330.4057,17213.4833
330.5862,17182.8583
330.7667,17163.5783
330.9471,17173.4333
331.1275,17157.865
331.3079,17092.7867
331.4883,17059.1983
331.6687,17058.6583
331.849,17030.1733
332.0293,16995.7967
332.2096,16963.6467
332.3899,16945.3933
332.5702,16951.1667
332.7504,16950.0933
332.9306,16937.2317
333.1108,16890.9267
333.291,16841.425
333.4712,16825.765
333.6514,16816.53
333.8315,16792.7617
334.0116,16778.4017
334.1917,16766.5433
334.3717,16764.6267
334.5518,16766.5867
334.7318,16728.8183
334.9119,16697.9167
335.0918,16685.0467
335.2718,16682.21
335.4518,16671.3283
335.6317,16648.5233
335.8116,16634.5267
335.9915,16586.3517
336.1714,16514.95
336.3513,16502.875
336.5311,16517.6533
336.7109,16516.775
336.8907,16468.0683
337.0705,16399.2283
337.2502,16337.455
337.43,16319.2067
337.6097,16292.8583
337.7894,16274.4017
337.9691,16252.005
338.1488,16244.7167
338.3284,16246.7533
338.508,16266.0817
338.6877,16260.4433
338.8672,16230.2583
339.0468,16189.4867
339.2263,16141.705
339.4059,16128.6817
339.5854,16160.8633
339.7649,16144.915
339.9443,16123.5267
340.1238,16116.25
340.3032,16102.9017
340.4826,16089.9433
340.662,16036.7267
340.8414,15982.975
341.0207,15983.2667
341.2001,15986.0683
341.3794,15964.1917
341.5587,15976.3533
341.738,15964.5283
341.9172,15936.2533
342.0965,15910.75
342.2757,15839.975
342.4549,15770.3117
342.6341,15766.1017
342.8132,15755.64
342.9923,15790.7017
343.1715,15820.3367
343.3506,15808.1467
343.5296,15739.67
343.7087,15691.0367
343.8878,15652.3683
344.0668,15618.41
344.2458,15590.72
344.4248,15554.075
344.6037,15544.0733
344.7827,15541.7417
344.9616,15522.5583
345.1405,15522.485
345.3194,15510.6833
345.4982,15477.84
345.6771,15445.1117
345.8559,15425.49
346.0347,15399.0267
346.2135,15368.245
346.3923,15376.12
346.571,15355.5033
346.7498,15313.9883
346.9285,15333.115
347.1071,15302.8567
347.2859,15248.1633
347.4645,15248.1417
347.6431,15258.21
347.8217,15282.0483
348.0003,15285.0867
348.1789,15236.0983
348.3574,15160.545
348.5359,15112.2117
348.7145,15086.0467
348.893,15077.745
349.0714,15055.155
349.2499,15008.4433
349.4283,14968.0733
349.6068,14918.1133
349.7852,14894.1667
349.9635,14908.1333
350.1419,14909.835
350.3202,14887.445
350.4985,14838.82
350.6768,14799.1167
350.8551,14776.3483
351.0334,14746.0767
351.2116,14710.435
351.3898,14699.34
351.568,14680.3967
351.7462,14693.2017
351.9243,14676.9933
352.1025,14632.7367
352.2806,14593.3817
352.4587,14568.735
352.6368,14536.8783
352.8148,14506.1767
352.9929,14482.7567
353.1709,14481.5967
353.3489,14468.03
353.5268,14443.3617
353.7048,14413.0567
353.8828,14395.6967
354.0607,14361.92
354.2386,14347.5867
354.4165,14326.7
354.5943,14304.5167
354.7722,14291.3883
354.95,14302.1
355.1278,14294.395
355.3056,14242.14
355.4833,14172.4933
355.6611,14121.9883
355.8388,14076.19
356.0165,14044.25
356.1942,14056.3367
356.3719,14084.9217
356.5495,14047.835
356.7271,14013.8483
356.9047,13997.3117
357.0823,13979.6533
357.2599,13983.4483
357.4374,13968.0283
357.6149,13927.2433
357.7924,13878.8483
357.9699,13844.4617
358.1474,13806.3867
358.3248,13762.2133
358.5023,13731.7267
358.6797,13692.67
358.8571,13675.25
359.0344,13668.96
359.2118,13643.26
359.3891,13619.5917
359.5664,13602.8217
359.7437,13592.14
359.9209,13550.35
360.0982,13504.9767
360.2754,13464.91
360.4526,13463.4233
360.6298,13460.4083
360.807,13445.17
360.9841,13408.5783
361.1613,13375.9283
361.3383,13384.4333
361.5154,13390.8633
361.6925,13358.3333
361.8695,13316.4067
362.0466,13277.2117
362.2236,13272.76
362.4005,13271.2567
362.5775,13254.31
362.7545,13203.92
362.9314,13165.97
363.1083,13152.1267
363.2852,13139.2283
363.462,13119.7633
363.6389,13109.82
363.8157,13098.2933
363.9925,13076.7167
364.1693,13061.7067
364.346,13008.085
364.5228,12991.5867
364.6996,12998.1717
364.8762,12991.555
365.0529,12991.8367
365.2296,12980.4867
365.4062,12988.1717
365.5829,12969.4617
365.7595,12941.3017
365.9361,12950.035
366.1126,12941.6367
366.2892,12974.6283
366.4657,13111.4267
366.6422,13228.1117
366.8186,13201.3167
366.9951,13227.83
367.1716,13156.24
367.348,13106.7267
367.5244,13169.4067
367.7008,13217.92
367.8772,13183.2483
368.0535,12979.6733
368.2298,12983.0783
368.4061,13066.8267
368.5824,12988.5633
368.7586,13038.985
368.9349,13072.845
369.1111,12985.5517
369.2873,12889.0967
369.4635,12909.66
369.6396,12939.3283
369.8158,12827.3917
369.9919,12785.1133
370.168,12791.8683
370.3441,12805.035
370.5202,12703.7583
370.6962,12612.6733
370.8722,12573.43
371.0482,12586.1233
371.2242,12634.28
371.4002,12729.74
371.5761,12756.845
371.752,12672.5983
371.9279,12645.0383
372.1038,12630.33
372.2796,12585.2267
372.4555,12591.565
372.6313,12635.1333
372.8071,12597.245
372.9829,12550.6
373.1586,12548.4667
373.3344,12559.6917
373.5101,12498.695
373.6858,12488.935
373.8615,12474.205
374.0371,12516.7133
374.2127,12615.465
374.3884,12620.82
374.564,12538.5367
374.7395,12494.1417
374.9151,12533.2833
375.0906,12709.0833
375.2661,12825.71
375.4416,12760.295
375.6171,12808.46
375.7925,12887.9017
375.968,12894.905
376.1434,12767.915
376.3188,12665.8017
376.4941,12654.66
376.6695,12727.5267
376.8448,12781.97
377.0201,12810.6333
377.1954,12756.5817
377.3707,12830.2517
377.5459,12880.71
377.7212,12980.42
377.8964,13265.645
378.0715,13378.9533
378.2467,13167.4983
378.4218,13229.5167
378.597,13110.9867
378.7721,12977.4267
378.9472,13009.2
379.1222,13081.95
379.2973,13326.9283
379.4723,13686.1267
379.6473,13759.155
379.8223,13401.8217
379.9972,13075.155
380.1722,12976.7167
380.3471,13012.7617
380.522,13074.9633
380.6969,13045.3
380.8717,13235.3167
381.0466,13176.1967
381.2214,13013.7833
381.3962,12933.475
381.571,12824.845
381.7457,12774.14
381.9204,12876.6967
382.0952,12846.76
382.2699,12962.805
382.4445,13247.0617
382.6192,13306.36
382.7938,13535.3633
382.9685,13714.3933
383.1431,13421.2783
383.3176,13022.2817
383.4922,12886.165
383.6667,12930.1883
383.8412,12921.365
384.0157,12825.7433
384.1902,12895.335
384.3646,13062.3317
384.5391,13040.465
384.7134,13021.555
384.8878,13172.3
385.0622,13415.8867
385.2365,13321.3983
385.4109,12954.1633
385.5852,12843.9767
385.7594,12921.17
385.9337,13011.3333
386.1079,13099.0767
386.2822,13312.37
386.4564,13425.24
386.6306,13182.8467
386.8047,13232.64
386.9789,13388.4583
387.153,13410.225
387.3271,13770.995
387.5012,13791.1433
387.6752,13994.8733
387.8492,14264.85
388.0233,14089.515
388.1972,13817.0633
388.3712,13886.6983
388.5452,13893.1433
388.7191,13999.645
388.893,14310.1467
389.0669,14326.8383
389.2408,13713.5967
389.4146,13196.8833
389.5884,12944.2333
389.7623,12822.1967
389.9361,12868.19
390.1098,12974.41
390.2835,13113.1433
390.4573,13046.12
390.631,12997.5167
390.8047,13208.3433
390.9784,13389.3617
391.152,13263.6483
391.3256,13308.2533
391.4992,13452.6567
391.6728,13281.065
391.8464,13334.1217
392.0199,13645.6683
392.1934,13644.885
392.3669,13740.8367
392.5403,13966.6233
392.7138,14043.3833
392.8873,14282.6867
393.0607,14565.4333
393.2341,14779.5783
393.4074,14732.2033
393.5808,14133.09
393.7542,13763.6883
393.9274,13861.1583
394.1007,13791.5067
394.274,13935.5267
394.4472,13865.4467
394.6205,13930.97
394.7937,14354.9717
394.9668,14615.06
395.14,14309.9033
395.3131,13872.285
395.4863,13541.8283
395.6594,13612.5483
395.8325,13514.9117
396.0055,13440.1567
396.1786,13465.45
396.3516,13525.2317
396.5246,13485.35
396.6975,13294.6883
396.8705,13347.9267
397.0434,13836.52
397.2163,13496.8483
397.3892,13344.2267
397.5621,13601.9833
397.735,13929.48
397.9077,14337.66
398.0806,14489.8517
398.2534,14086.72
398.4261,14257.15
398.5989,14472.375
398.7716,15123.4183
398.9443,14864.385
399.117,14464.295
399.2896,14117.6417
399.4623,14095.59
399.6349,14054.2283
399.8075,13846.7033
399.9801,13587.3917
400.1526,13620.1167
400.3252,13263.42
400.4977,12949.4033
400.6702,12887.4883
400.8427,12913.6383
401.0151,13137.98
401.1875,13156.01
401.36,13122.9033
401.5323,13171.455
401.7047,12923.9317
401.877,12819.0533
402.0494,12761.3117
402.2216,12945.4317
402.394,13218.3767
402.5662,13087.5
402.7385,13043.9717
402.9107,12980.43
403.0829,13000.8933
403.2551,13002.8667
403.4272,12864.0617
403.5994,12869.9567
403.7715,13053.93
403.9436,13268.01
404.1156,13199.5967
