Serial Num,2103232U1
Spectrometer Temperature (C),34.0
Site,CMU
Timestamp,2022-04-23 21:04:16.209520
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1524.345
218.2508,1553.8617
218.442,1583.935
218.6332,1617.8283
218.8244,1648.765
219.0156,1682.87
219.2067,1719.1767
219.3979,1756.6133
219.589,1793.5733
219.7801,1832.1217
219.9712,1872.1467
220.1623,1914.2317
220.3533,1957.4733
220.5444,2002.6083
220.7354,2048.0783
220.9264,2094.705
221.1174,2144.605
221.3083,2195.3083
221.4993,2244.5333
221.6902,2294.7017
221.8812,2350.835
222.0721,2406.4017
222.263,2463.3683
222.4538,2522.4733
222.6447,2583.4367
222.8355,2644.4333
223.0264,2706.5183
223.2172,2768.37
223.408,2832.8717
223.5987,2900.7483
223.7895,2968.275
223.9802,3039.4917
224.1709,3109.11
224.3616,3183.3167
224.5524,3257.4833
224.743,3334.0083
224.9337,3409.1933
225.1243,3492.6067
225.315,3573.1383
225.5056,3651.3383
225.6962,3736.4083
225.8867,3821.9717
226.0773,3907.6433
226.2678,3994.5317
226.4584,4084.8617
226.6489,4175.325
226.8394,4260.1183
227.0298,4354.5383
227.2203,4452.1367
227.4108,4555.4667
227.6012,4655.4933
227.7916,4752.5867
227.982,4851.3117
228.1723,4950.0917
228.3627,5056.0183
228.5531,5157.8933
228.7434,5261.6183
228.9337,5367.715
229.124,5478.705
229.3143,5591.05
229.5045,5710.1583
229.6948,5830.1983
229.885,5952.7183
230.0752,6078.075
230.2654,6200.4833
230.4556,6323.8567
230.6457,6443.8083
230.8358,6565.2617
231.026,6689.9083
231.2161,6811.6183
231.4062,6938.7083
231.5963,7062.2167
231.7863,7189.545
231.9764,7324.3417
232.1664,7460.255
232.3564,7604.105
232.5464,7739.4583
232.7364,7879.1133
232.9263,8012.3167
233.1163,8156.2667
233.3062,8302.22
233.4961,8456.585
233.686,8600.4117
233.8758,8730.5683
234.0657,8864.9033
234.2555,9012.1883
234.4454,9158.915
234.6352,9299.985
234.825,9445.5667
235.0147,9580.8833
235.2045,9723.875
235.3942,9866.1433
235.5839,10009.7433
235.7737,10148.4483
235.9633,10287.5883
236.153,10443.6133
236.3427,10593.1383
236.5323,10736.9717
236.7219,10874.695
236.9115,10998.9633
237.1011,11131.1217
237.2907,11279.3517
237.4803,11424.0683
237.6698,11560.8517
237.8593,11701.92
238.0488,11843.205
238.2383,11981.16
238.4278,12120.3183
238.6172,12272.0033
238.8066,12415.2817
238.9961,12555.7083
239.1855,12706.46
239.3748,12844.5333
239.5642,12973.57
239.7536,13115.5517
239.9429,13251.9917
240.1322,13373.27
240.3215,13505.46
240.5108,13641.69
240.7001,13779.6033
240.8893,13908.2317
241.0786,14034.965
241.2677,14160.0917
241.457,14299.7817
241.6461,14402.4683
241.8353,14513.3417
242.0244,14628.6767
242.2136,14736.915
242.4027,14852.2717
242.5918,14963.3833
242.7809,15071.77
242.9699,15139.04
243.159,15206.865
243.348,15340.5083
243.537,15483.6817
243.726,15600.03
243.915,15710.0483
244.1039,15810.3233
244.2929,15890.39
244.4818,15929.81
244.6707,16028.7833
244.8596,16166.0817
245.0485,16293.485
245.2373,16424.8567
245.4262,16547.2067
245.615,16650.8933
245.8038,16741.8967
245.9926,16848.8083
246.1814,16959.43
246.3701,16989.045
246.5589,17006.9483
246.7476,17096.335
246.9363,17237.8983
247.1249,17359.8267
247.3136,17477.195
247.5023,17582.1333
247.6909,17701.2983
247.8795,17799.7883
248.0681,17918.4033
248.2567,18016.2033
248.4453,18117.0867
248.6338,18211.7617
248.8224,18265.61
249.0109,18248.635
249.1994,18303.0117
249.3878,18435.15
249.5763,18554.3267
249.7648,18662.5567
249.9532,18762.63
250.1416,18878.7083
250.33,19000.0483
250.5183,19115.4933
250.7067,19206.3517
250.8951,19295.2717
251.0834,19370.8767
251.2717,19452.0917
251.46,19524.1317
251.6483,19599.8467
251.8365,19654.7633
252.0247,19658.1933
252.213,19720.635
252.4012,19816.285
252.5894,19946.0983
252.7775,20034.8417
252.9657,20113.455
253.1538,20212.845
253.3419,20294.2767
253.53,20350.4083
253.7181,20426.4883
253.9062,20503.1667
254.0942,20573.9483
254.2823,20630.6367
254.4703,20682.47
254.6583,20745.64
254.8463,20810.5817
255.0342,20851.7617
255.2222,20890.2317
255.4101,20917.7433
255.598,20916.98
255.7859,20981.7217
255.9738,21084.0383
256.1616,21187.3717
256.3495,21291.365
256.5373,21369.885
256.7251,21484.8167
256.9129,21560.0367
257.1006,21626.2567
257.2884,21706.8633
257.4761,21799.335
257.6638,21864.025
257.8515,21907.8
258.0392,21959.7383
258.2269,22003.1617
258.4146,22046.5483
258.6022,22098.5117
258.7898,22119.4617
258.9774,22155.19
259.165,22216.35
259.3525,22282.8683
259.5401,22319.0133
259.7276,22385.8433
259.9151,22445.8917
260.1026,22493.6367
260.2901,22554.0767
260.4776,22606.5667
260.665,22698.3467
260.8524,22782.9533
261.0398,22871.9933
261.2272,22918.69
261.4146,22946.615
261.6019,22999.3133
261.7893,23060.9233
261.9766,23101.225
262.1639,23155.7067
262.3512,23167.5517
262.5384,23184.625
262.7257,23213.5983
262.9129,23248.2683
263.1001,23278.6517
263.2873,23338.9133
263.4745,23380.3717
263.6617,23366.0517
263.8488,23402.9183
264.0359,23441.8483
264.2231,23467.7683
264.4101,23497.1317
264.5972,23533.3183
264.7842,23568.215
264.9713,23597.9883
265.1583,23616.1483
265.3453,23649.7367
265.5323,23688.1833
265.7193,23726.5517
265.9062,23779.2983
266.0931,23807.8033
266.2801,23826.935
266.4669,23869.0783
266.6538,23913.165
266.8407,23956.2517
267.0276,23963.9067
267.2143,23967.4467
267.4012,23996.2467
267.588,23970.355
267.7747,23981.5983
267.9615,23999.885
268.1482,24009.3517
268.3349,24042.105
268.5217,24059.1317
268.7083,24046.16
268.895,24054.4483
269.0817,24089.01
269.2682,24101.0133
269.4549,24078.395
269.6415,24036.125
269.8281,24034.24
270.0146,24068.6033
270.2012,24094.94
270.3877,24124.1817
270.5742,24137.5133
270.7607,24148.9383
270.9472,24153.2783
271.1336,24152.8583
271.32,24150.3317
271.5065,24146.7283
271.6929,24151.0917
271.8792,24182.895
272.0656,24187.08
272.252,24205.7183
272.4383,24217.5733
272.6246,24214.8417
272.8109,24214.73
272.9972,24266.98
273.1835,24295.1683
273.3697,24322.41
273.5559,24340.5317
273.7421,24357.88
273.9283,24362.2717
274.1145,24363.9267
274.3007,24372.7267
274.4868,24398.7983
274.6729,24437.3367
274.859,24450.3617
275.0451,24455.7217
275.2311,24401.7717
275.4172,24428.0517
275.6032,24454.0233
275.7892,24488.015
275.9752,24496.695
276.1612,24524.7133
276.3472,24502.22
276.5331,24499.1983
276.719,24509.64
276.9049,24518.6917
277.0908,24505.8367
277.2767,24509.445
277.4625,24523.6083
277.6484,24522.995
277.8342,24506.7517
278.02,24507.695
278.2057,24536.0867
278.3915,24571.7183
278.5772,24582.3333
278.763,24558.4967
278.9487,24593.15
279.1343,24620.69
279.32,24612.7083
279.5057,24588.965
279.6913,24526.795
279.877,24522.2367
280.0625,24521.6467
280.2481,24490.4033
280.4337,24467.0567
280.6192,24503.0817
280.8048,24534.44
280.9903,24509.0933
281.1758,24483.1133
281.3612,24450.4683
281.5467,24443.4133
281.7321,24480.4767
281.9175,24493.4517
282.1029,24494.6483
282.2884,24493.5433
282.4737,24460.42
282.6591,24437.1467
282.8444,24439.965
283.0297,24433.7
283.215,24438.5017
283.4002,24433.1433
283.5855,24399.4383
283.7707,24336.4283
283.956,24312.13
284.1412,24298.395
284.3264,24311.6583
284.5115,24345.3767
284.6967,24360.8417
284.8818,24329.6833
285.0669,24287.82
285.252,24288.1633
285.4371,24291.0767
285.6222,24257.1567
285.8072,24230.4233
285.9922,24211.39
286.1772,24219.1117
286.3622,24236.2317
286.5472,24205.9417
286.7321,24167.9817
286.9171,24193.2583
287.102,24194.635
287.2869,24218.1483
287.4717,24254.12
287.6566,24252.1067
287.8415,24246.0117
288.0263,24231.105
288.2111,24180.7433
288.3959,24129.1133
288.5806,24122.4967
288.7654,24132.2633
288.9501,24186.33
289.1348,24193.3467
289.3195,24191.6917
289.5042,24197.53
289.6889,24220.4567
289.8735,24162.1233
290.0581,24137.5167
290.2428,24094.5467
290.4273,24089.6317
290.6119,24111.3133
290.7965,24100.8433
290.981,24096.1
291.1655,24086.26
291.35,24018.2733
291.5345,23971.4867
291.719,23975.6867
291.9034,23984.7183
292.0878,24015.8033
292.2722,24005.0383
292.4566,23973.0567
292.641,23982.885
292.8253,23969.7483
293.0096,23946.9617
293.194,23949.1983
293.3783,23941.7567
293.5626,23949.7933
293.7468,23950.3383
293.9311,23945.2383
294.1153,23899.3117
294.2995,23817.4017
294.4837,23764.1067
294.6678,23719.4433
294.852,23693.74
295.0361,23698.1183
295.2202,23705.27
295.4043,23713.6983
295.5884,23692.5717
295.7725,23678.5467
295.9565,23658.835
296.1405,23598.0683
296.3246,23568.385
296.5085,23597.0533
296.6925,23621.1817
296.8764,23609.8367
297.0603,23578.7317
297.2443,23553.475
297.4282,23509.6367
297.612,23457.3433
297.7959,23418.685
297.9797,23391.1417
298.1635,23346.44
298.3474,23373.43
298.5311,23391.9483
298.7149,23343.3083
298.8987,23279.62
299.0823,23251.1483
299.2661,23200.9567
299.4498,23124.6517
299.6334,23113.655
299.8171,23113.2483
300.0007,23086.3767
300.1843,23066.0483
300.368,23045.4433
300.5515,23013.94
300.7351,22991.7933
300.9186,22979.06
301.1021,22935.9667
301.2857,22922.9267
301.4691,22908.8367
301.6526,22911.33
301.8361,22865.49
302.0195,22824.4383
302.2029,22796.5733
302.3863,22784.315
302.5697,22742.4333
302.753,22738.2617
302.9364,22740.5233
303.1197,22749.7717
303.303,22729.7333
303.4863,22675.7833
303.6696,22596.4717
303.8528,22540.115
304.036,22509.9583
304.2192,22509.075
304.4024,22489.0467
304.5856,22440.1633
304.7688,22418.6817
304.9519,22409.0483
305.135,22375.965
305.3181,22341.805
305.5012,22314.8317
305.6842,22304.705
305.8673,22280.2217
306.0504,22232.1433
306.2333,22167.4817
306.4163,22145.8417
306.5993,22113.955
306.7822,22097.8333
306.9652,22084.5517
307.1481,22036.5
307.331,21999.8
307.5139,21963.0833
307.6967,21911.765
307.8796,21868.0417
308.0624,21837.195
308.2452,21791.6367
308.428,21759.5317
308.6107,21742.395
308.7935,21705.3583
308.9762,21672.3667
309.1589,21643.8033
309.3416,21608.46
309.5243,21565.0633
309.7069,21535.2067
309.8896,21491.85
310.0721,21458.4483
310.2548,21437.7067
310.4373,21405.485
310.6199,21396.29
310.8024,21355.1683
310.985,21334.3633
311.1674,21274.325
311.3499,21216.0767
311.5324,21197.52
311.7148,21200.4533
311.8973,21153.49
312.0797,21117.225
312.2621,21098.94
312.4445,21064.0067
312.6268,21023.7767
312.8091,20996.315
312.9915,20937.2633
313.1738,20900.5133
313.356,20848.3517
313.5383,20795.845
313.7206,20775.125
313.9027,20729.095
314.085,20695.395
314.2672,20674.0967
314.4493,20653.7833
314.6314,20646.27
314.8136,20630.5767
314.9957,20579.7767
315.1778,20524.5767
315.3598,20494.4433
315.5419,20477.7117
315.724,20459.1083
315.9059,20425.41
316.088,20393.74
316.2699,20388.8833
316.4519,20364.4733
316.6338,20310.9717
316.8157,20233.275
316.9977,20193.9683
317.1795,20190.3367
317.3614,20181.9
317.5432,20161.2733
317.7251,20111.995
317.9069,20048.04
318.0887,20017.8
318.2704,19979.52
318.4522,19957.86
318.6339,19942.865
318.8156,19957.17
318.9973,19925.3033
319.179,19915.9767
319.3607,19914.6567
319.5423,19904.6433
319.7239,19875.8467
319.9055,19832.9917
320.0871,19804.6967
320.2687,19776.05
320.4502,19739.6517
320.6317,19692.09
320.8132,19680.765
320.9947,19663.3683
321.1761,19651.5933
321.3576,19631.0617
321.5391,19609.2283
321.7205,19584.4667
321.9019,19539.245
322.0832,19485.055
322.2646,19442.6217
322.4459,19408.4733
322.6272,19372.2383
322.8085,19338.49
322.9898,19314.35
323.1711,19271.6967
323.3523,19233.7267
323.5335,19204.4067
323.7147,19229.0283
323.8959,19255.4083
324.0771,19239.39
324.2582,19202.86
324.4393,19180.3083
324.6204,19169.285
324.8015,19147.47
324.9826,19149.2
325.1637,19172.2083
325.3447,19149.9
325.5257,19129.9217
325.7067,19098.6983
325.8877,19026.8867
326.0686,18953.76
326.2496,18916.3733
326.4305,18876.1017
326.6114,18864.83
326.7922,18860.1083
326.9731,18856.2067
327.1539,18833.8067
327.3347,18822.2267
327.5155,18807.5917
327.6963,18822.1917
327.8771,18810.49
328.0578,18748.8233
328.2385,18667.2133
328.4193,18639.4433
328.5999,18611.0583
328.7806,18577.1467
328.9613,18578.1933
329.1419,18553.8117
329.3225,18542.3083
329.5031,18491.6733
329.6837,18449.0817
329.8642,18416.38
330.0447,18389.66
330.2252,18358.1433
330.4057,18314.0567
330.5862,18286.395
330.7667,18270.2567
330.9471,18277.635
331.1275,18263.56
331.3079,18196.2233
331.4883,18160.3217
331.6687,18158.9583
331.849,18121.0233
332.0293,18082.5733
332.2096,18056.135
332.3899,18041.0667
332.5702,18035.0383
332.7504,18033.1
332.9306,18025.235
333.1108,17977.68
333.291,17919.4567
333.4712,17907.2517
333.6514,17913.3933
333.8315,17886.0867
334.0116,17859.6033
334.1917,17847.675
334.3717,17841.2533
334.5518,17833.1133
334.7318,17798.4733
334.9119,17774.3833
335.0918,17762.6167
335.2718,17749.6917
335.4518,17731.0067
335.6317,17702.8933
335.8116,17696.4067
335.9915,17678.1067
336.1714,17614.6267
336.3513,17586.6917
336.5311,17583.755
336.7109,17582.9883
336.8907,17547.0433
337.0705,17484.2667
337.2502,17416.51
337.43,17386.985
337.6097,17338.04
337.7894,17310.2583
337.9691,17303.985
338.1488,17304.385
338.3284,17295.9517
338.508,17303.885
338.6877,17294.7217
338.8672,17270.0833
339.0468,17221.7767
339.2263,17180.92
339.4059,17170.9483
339.5854,17199.59
339.7649,17173.8233
339.9443,17144.175
340.1238,17135.46
340.3032,17123.33
340.4826,17113.7567
340.662,17065.5033
340.8414,17009.55
341.0207,17009.8083
341.2001,17009.9433
341.3794,16995.825
341.5587,17017.3533
341.738,17000.4033
341.9172,16951.8817
342.0965,16918.5517
342.2757,16854.6867
342.4549,16784.2217
342.6341,16782.0717
342.8132,16767.0433
342.9923,16787.36
343.1715,16821.455
343.3506,16826.645
343.5296,16756.445
343.7087,16698.68
343.8878,16667.5817
344.0668,16650.5067
344.2458,16635.3333
344.4248,16591.0983
344.6037,16571.375
344.7827,16561.8233
344.9616,16526.57
345.1405,16514.1567
345.3194,16514.255
345.4982,16471.985
345.6771,16431.1283
345.8559,16424.9033
346.0347,16407.7
346.2135,16378.0867
346.3923,16369.6333
346.571,16346.7783
346.7498,16305.3083
346.9285,16311.6983
347.1071,16282.645
347.2859,16230.4883
347.4645,16248.06
347.6431,16266.8517
347.8217,16279.63
348.0003,16276.81
348.1789,16227.7433
348.3574,16150.6283
348.5359,16097.845
348.7145,16059.0
348.893,16050.5367
349.0714,16043.5717
349.2499,15996.56
349.4283,15944.02
349.6068,15895.4767
349.7852,15871.22
349.9635,15868.5933
350.1419,15860.55
350.3202,15826.3617
350.4985,15776.4667
350.6768,15740.5733
350.8551,15715.6533
351.0334,15690.0467
351.2116,15657.3667
351.3898,15656.3033
351.568,15637.4167
351.7462,15627.9717
351.9243,15604.56
352.1025,15568.6083
352.2806,15538.9333
352.4587,15524.41
352.6368,15500.525
352.8148,15453.2783
352.9929,15408.4717
353.1709,15405.04
353.3489,15391.5633
353.5268,15359.0083
353.7048,15326.73
353.8828,15303.0417
354.0607,15268.9483
354.2386,15257.35
354.4165,15227.815
354.5943,15199.8883
354.7722,15188.2633
354.95,15199.3383
355.1278,15188.6733
355.3056,15145.695
355.4833,15081.4933
355.6611,15025.2783
355.8388,14971.675
356.0165,14940.5983
356.1942,14953.445
356.3719,14979.4467
356.5495,14967.7917
356.7271,14936.0217
356.9047,14924.08
357.0823,14917.955
357.2599,14908.6767
357.4374,14883.2733
357.6149,14828.2983
357.7924,14777.2783
357.9699,14755.82
358.1474,14736.785
358.3248,14692.38
358.5023,14659.8783
358.6797,14620.0867
358.8571,14592.5583
359.0344,14571.2567
359.2118,14521.4733
359.3891,14489.835
359.5664,14469.4183
359.7437,14446.7167
359.9209,14397.0633
360.0982,14349.05
360.2754,14315.995
360.4526,14327.0667
360.6298,14332.905
360.807,14322.195
360.9841,14296.2483
361.1613,14247.4133
361.3383,14247.73
361.5154,14248.91
361.6925,14218.71
361.8695,14191.1217
362.0466,14157.7433
362.2236,14136.2367
362.4005,14119.1133
362.5775,14094.64
362.7545,14028.08
362.9314,13982.55
363.1083,13994.0133
363.2852,14002.6333
363.462,13979.5267
363.6389,13953.2483
363.8157,13931.825
363.9925,13892.3683
364.1693,13877.2467
364.346,13833.7217
364.5228,13821.115
364.6996,13833.03
364.8762,13830.32
365.0529,13829.4383
365.2296,13804.0717
365.4062,13793.495
365.5829,13771.2483
365.7595,13733.8917
365.9361,13737.4433
366.1126,13728.365
366.2892,13754.82
366.4657,13903.3133
366.6422,14044.4917
366.8186,14015.0333
366.9951,14052.995
367.1716,13988.2333
367.348,13911.97
367.5244,13966.375
367.7008,14023.4467
367.8772,14021.9983
368.0535,13819.2867
368.2298,13778.3467
368.4061,13875.245
368.5824,13804.9183
368.7586,13849.985
368.9349,13906.565
369.1111,13808.67
369.2873,13683.57
369.4635,13683.7833
369.6396,13739.0417
369.8158,13621.1433
369.9919,13556.69
370.168,13550.305
370.3441,13585.7417
370.5202,13512.5983
370.6962,13420.36
370.8722,13374.1167
371.0482,13376.4633
371.2242,13400.4383
371.4002,13477.6117
371.5761,13518.565
371.752,13435.175
371.9279,13422.45
372.1038,13452.0383
372.2796,13410.6733
372.4555,13383.6017
372.6313,13416.1
372.8071,13383.3033
372.9829,13326.085
373.1586,13319.8367
373.3344,13361.4717
373.5101,13330.83
373.6858,13326.505
373.8615,13290.9283
374.0371,13295.4033
374.2127,13381.5533
374.3884,13421.34
374.564,13355.01
374.7395,13312.4083
374.9151,13354.2117
375.0906,13521.3083
375.2661,13644.1767
375.4416,13552.3683
375.6171,13560.1333
375.7925,13673.455
375.968,13716.7717
376.1434,13593.3033
376.3188,13461.455
376.4941,13436.805
376.6695,13506.3633
376.8448,13574.0633
377.0201,13612.51
377.1954,13543.5433
377.3707,13588.8317
377.5459,13643.3767
377.7212,13726.59
377.8964,14012.185
378.0715,14182.17
378.2467,13957.98
378.4218,13975.935
378.597,13913.2167
378.7721,13756.6117
378.9472,13802.8783
379.1222,13874.905
379.2973,14101.5033
379.4723,14509.1317
379.6473,14642.6217
379.8223,14322.8567
379.9972,13933.2867
380.1722,13787.5833
380.3471,13782.885
380.522,13850.2767
380.6969,13811.0133
380.8717,14004.7967
381.0466,13989.3417
381.2214,13796.4483
381.3962,13729.78
381.571,13634.085
381.7457,13576.7067
381.9204,13665.88
382.0952,13679.5917
382.2699,13749.5483
382.4445,14074.37
382.6192,14170.9
382.7938,14401.5117
382.9685,14633.7583
383.1431,14372.5967
383.3176,13936.2467
383.4922,13751.4683
383.6667,13780.445
383.8412,13794.0567
384.0157,13686.9167
384.1902,13726.3667
384.3646,13879.88
384.5391,13861.9283
384.7134,13814.0517
384.8878,13944.71
385.0622,14219.5783
385.2365,14184.3067
385.4109,13782.7717
385.5852,13630.945
385.7594,13710.6483
385.9337,13826.3233
386.1079,13934.2967
386.2822,14120.79
386.4564,14261.9417
386.6306,14016.795
386.8047,14016.1983
386.9789,14215.1833
387.153,14258.44
387.3271,14629.315
387.5012,14676.9233
387.6752,14816.0333
387.8492,15150.7217
388.0233,15052.2267
388.1972,14705.5217
388.3712,14764.7033
388.5452,14760.465
388.7191,14878.7783
388.893,15192.73
389.0669,15305.4233
389.2408,14649.3483
389.4146,14033.96
389.5884,13724.51
389.7623,13559.2367
389.9361,13592.9417
390.1098,13696.5567
390.2835,13862.4483
390.4573,13824.66
390.631,13763.7133
390.8047,13942.6283
390.9784,14156.5133
391.152,14021.0817
391.3256,14018.6133
391.4992,14193.9133
391.6728,14049.7833
391.8464,14054.7617
392.0199,14395.5517
392.1934,14482.655
392.3669,14520.365
392.5403,14801.8367
392.7138,14869.0117
392.8873,15169.4867
393.0607,15483.5117
393.2341,15785.0
393.4074,15794.7883
393.5808,15220.4583
393.7542,14711.1
393.9274,14754.8483
394.1007,14670.95
394.274,14763.915
394.4472,14748.4467
394.6205,14722.195
394.7937,15142.8967
394.9668,15469.79
395.14,15191.8483
395.3131,14705.27
395.4863,14305.6867
395.6594,14334.0167
395.8325,14293.5767
396.0055,14167.5117
396.1786,14233.0717
396.3516,14320.68
396.5246,14334.4067
396.6975,14166.2217
396.8705,14189.5333
397.0434,14742.3417
397.2163,14466.2233
397.3892,14176.555
397.5621,14374.395
397.735,14698.0783
397.9077,15078.895
398.0806,15305.785
398.2534,14843.0667
398.4261,14984.5483
398.5989,15162.6583
398.7716,15912.115
398.9443,15708.9967
399.117,15275.4217
399.2896,14837.715
399.4623,14789.71
399.6349,14742.8383
399.8075,14579.7317
399.9801,14265.8167
400.1526,14268.6233
400.3252,13943.9683
400.4977,13558.05
400.6702,13511.265
400.8427,13513.5933
401.0151,13715.705
401.1875,13768.92
401.36,13700.1383
401.5323,13775.185
401.7047,13538.2117
401.877,13405.7317
402.0494,13325.9083
402.2216,13468.3983
402.394,13785.775
402.5662,13692.7717
402.7385,13610.3317
402.9107,13540.8783
403.0829,13558.51
403.2551,13614.14
403.4272,13479.2767
403.5994,13452.0383
403.7715,13585.2217
403.9436,13837.6017
404.1156,13753.7
