Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-04-23 13:47:30.161360
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1452.1717
218.2508,1479.2883
218.442,1507.6433
218.6332,1537.8567
218.8244,1566.8983
219.0156,1598.3917
219.2067,1631.7067
219.3979,1665.3717
219.589,1700.095
219.7801,1735.5433
219.9712,1772.885
220.1623,1810.7467
220.3533,1852.1067
220.5444,1892.6417
220.7354,1934.1633
220.9264,1976.4483
221.1174,2023.81
221.3083,2069.7133
221.4993,2115.1983
221.6902,2160.535
221.8812,2211.4167
222.0721,2263.5767
222.263,2315.9617
222.4538,2369.255
222.6447,2426.0683
222.8355,2481.7533
223.0264,2538.3
223.2172,2595.1883
223.408,2656.1
223.5987,2717.685
223.7895,2778.7533
223.9802,2843.755
224.1709,2907.2583
224.3616,2976.26
224.5524,3043.61
224.743,3113.6067
224.9337,3182.5333
225.1243,3259.7667
225.315,3332.2133
225.5056,3404.5917
225.6962,3482.7667
225.8867,3561.09
226.0773,3639.5567
226.2678,3718.07
226.4584,3799.9667
226.6489,3884.27
226.8394,3961.1533
227.0298,4047.0567
227.2203,4137.0183
227.4108,4231.755
227.6012,4323.6567
227.7916,4412.05
227.982,4502.47
228.1723,4593.8383
228.3627,4688.725
228.5531,4781.995
228.7434,4875.55
228.9337,4973.81
229.124,5076.1967
229.3143,5177.6267
229.5045,5288.4483
229.6948,5396.7367
229.885,5508.9767
230.0752,5623.2967
230.2654,5735.9517
230.4556,5848.105
230.6457,5958.2983
230.8358,6069.6133
231.026,6182.9217
231.2161,6295.3
231.4062,6412.27
231.5963,6523.0617
231.7863,6638.1083
231.9764,6763.87
232.1664,6889.9833
232.3564,7019.0283
232.5464,7143.345
232.7364,7271.2567
232.9263,7393.1333
233.1163,7523.57
233.3062,7658.5967
233.4961,7800.1617
233.686,7930.0083
233.8758,8048.2533
234.0657,8170.5967
234.2555,8306.325
234.4454,8440.0217
234.6352,8570.325
234.825,8703.1
235.0147,8828.9983
235.2045,8960.2667
235.3942,9089.0033
235.5839,9221.8617
235.7737,9349.5933
235.9633,9475.3867
236.153,9618.205
236.3427,9753.4417
236.5323,9888.3017
236.7219,10014.0817
236.9115,10129.9217
237.1011,10250.485
237.2907,10387.7933
237.4803,10521.0383
237.6698,10645.2667
237.8593,10775.4833
238.0488,10903.81
238.2383,11032.7683
238.4278,11158.3633
238.6172,11299.7367
238.8066,11431.5317
238.9961,11561.1083
239.1855,11699.0067
239.3748,11826.775
239.5642,11946.1933
239.7536,12075.1317
239.9429,12201.725
240.1322,12316.3117
240.3215,12440.57
240.5108,12562.3867
240.7001,12689.5417
240.8893,12810.1683
241.0786,12928.9383
241.2677,13041.9933
241.457,13172.0333
241.6461,13266.6167
241.8353,13368.595
242.0244,13477.6867
242.2136,13579.555
242.4027,13687.9683
242.5918,13793.99
242.7809,13887.2733
242.9699,13947.6867
243.159,14016.4883
243.348,14144.1783
243.537,14278.7167
243.726,14385.8317
243.915,14481.215
244.1039,14578.3333
244.2929,14642.63
244.4818,14686.35
244.6707,14784.8767
244.8596,14913.3083
245.0485,15030.8583
245.2373,15151.0867
245.4262,15261.315
245.615,15359.5583
245.8038,15442.2933
245.9926,15542.635
246.1814,15635.745
246.3701,15656.6083
246.5589,15682.0433
246.7476,15780.4517
246.9363,15913.105
247.1249,16021.2617
247.3136,16129.1733
247.5023,16226.785
247.6909,16333.0533
247.8795,16430.225
248.0681,16532.1217
248.2567,16627.595
248.4453,16717.975
248.6338,16804.9217
248.8224,16843.96
249.0109,16828.9883
249.1994,16901.0217
249.3878,17027.3017
249.5763,17133.6383
249.7648,17230.8533
249.9532,17320.99
250.1416,17433.0717
250.33,17546.39
250.5183,17651.4
250.7067,17732.5817
250.8951,17813.885
251.0834,17887.5033
251.2717,17961.86
251.46,18029.09
251.6483,18096.065
251.8365,18142.095
252.0247,18145.845
252.213,18216.815
252.4012,18307.8983
252.5894,18426.09
252.7775,18507.0283
252.9657,18579.27
253.1538,18673.8783
253.3419,18749.1633
253.53,18800.2983
253.7181,18868.3483
253.9062,18941.2133
254.0942,19006.1167
254.2823,19059.2817
254.4703,19110.3667
254.6583,19169.175
254.8463,19230.0783
255.0342,19264.9817
255.2222,19303.1983
255.4101,19324.2433
255.598,19325.5133
255.7859,19392.5
255.9738,19489.8733
256.1616,19582.9317
256.3495,19678.9333
256.5373,19752.4667
256.7251,19858.5067
256.9129,19926.4167
257.1006,19989.8033
257.2884,20065.32
257.4761,20150.605
257.6638,20207.9083
257.8515,20245.575
258.0392,20295.8283
258.2269,20332.9283
258.4146,20373.24
258.6022,20424.245
258.7898,20446.67
258.9774,20480.065
259.165,20540.3967
259.3525,20595.675
259.5401,20630.9733
259.7276,20696.8117
259.9151,20754.9883
260.1026,20792.1517
260.2901,20850.1983
260.4776,20899.5
260.665,20985.335
260.8524,21063.1067
261.0398,21144.4167
261.2272,21188.205
261.4146,21213.7967
261.6019,21262.725
261.7893,21318.6167
261.9766,21359.13
262.1639,21406.455
262.3512,21416.68
262.5384,21438.465
262.7257,21456.0617
262.9129,21494.81
263.1001,21525.715
263.2873,21582.1117
263.4745,21621.7683
263.6617,21606.995
263.8488,21639.1367
264.0359,21673.085
264.2231,21700.0817
264.4101,21728.595
264.5972,21764.9033
264.7842,21797.705
264.9713,21823.7967
265.1583,21839.1
265.3453,21871.2467
265.5323,21906.285
265.7193,21942.4533
265.9062,21989.9267
266.0931,22018.1883
266.2801,22036.98
266.4669,22074.5183
266.6538,22114.7217
266.8407,22155.2867
267.0276,22165.1667
267.2143,22169.9017
267.4012,22195.14
267.588,22168.7217
267.7747,22184.0933
267.9615,22199.9517
268.1482,22210.71
268.3349,22239.6283
268.5217,22252.5333
268.7083,22244.22
268.895,22252.635
269.0817,22284.555
269.2682,22291.525
269.4549,22270.775
269.6415,22231.2317
269.8281,22228.0917
270.0146,22263.4317
270.2012,22291.18
270.3877,22320.3867
270.5742,22330.9983
270.7607,22341.2617
270.9472,22348.1383
271.1336,22351.8767
271.32,22345.17
271.5065,22341.9133
271.6929,22347.985
271.8792,22374.225
272.0656,22379.7767
272.252,22399.095
272.4383,22412.4583
272.6246,22408.4867
272.8109,22411.3767
272.9972,22456.5017
273.1835,22479.7417
273.3697,22507.8567
273.5559,22524.2617
273.7421,22540.7867
273.9283,22543.305
274.1145,22548.98
274.3007,22561.43
274.4868,22578.8717
274.6729,22615.7667
274.859,22630.9933
275.0451,22633.3817
275.2311,22586.665
275.4172,22607.7617
275.6032,22632.5233
275.7892,22661.1967
275.9752,22670.1517
276.1612,22694.0917
276.3472,22676.1783
276.5331,22677.8567
276.719,22683.2233
276.9049,22693.5883
277.0908,22682.9217
277.2767,22683.76
277.4625,22697.0583
277.6484,22696.2583
277.8342,22683.1183
278.02,22686.135
278.2057,22709.265
278.3915,22743.2783
278.5772,22754.2317
278.763,22733.0417
278.9487,22763.1717
279.1343,22792.3917
279.32,22785.7383
279.5057,22760.0583
279.6913,22705.4467
279.877,22698.4217
280.0625,22698.6383
280.2481,22669.9033
280.4337,22648.9167
280.6192,22677.5717
280.8048,22706.875
280.9903,22686.6767
281.1758,22658.225
281.3612,22634.5167
281.5467,22628.7133
281.7321,22661.705
281.9175,22676.7483
282.1029,22668.7967
282.2884,22669.595
282.4737,22637.0633
282.6591,22614.8067
282.8444,22619.1383
283.0297,22614.8867
283.215,22619.545
283.4002,22613.2367
283.5855,22581.0
283.7707,22518.6617
283.956,22502.14
284.1412,22487.6917
284.3264,22503.5933
284.5115,22531.015
284.6967,22541.1133
284.8818,22517.245
285.0669,22474.4933
285.252,22472.8383
285.4371,22475.7383
285.6222,22446.0333
285.8072,22421.255
285.9922,22403.4383
286.1772,22410.645
286.3622,22426.3367
286.5472,22396.9683
286.7321,22363.14
286.9171,22386.1333
287.102,22386.9533
287.2869,22408.5883
287.4717,22443.13
287.6566,22437.975
287.8415,22430.7483
288.0263,22419.3367
288.2111,22371.1767
288.3959,22326.8483
288.5806,22323.4667
288.7654,22328.4117
288.9501,22376.6733
289.1348,22384.5617
289.3195,22381.4483
289.5042,22385.325
289.6889,22406.8717
289.8735,22351.5633
290.0581,22331.8183
290.2428,22289.5
290.4273,22286.365
290.6119,22306.7983
290.7965,22299.0117
290.981,22292.4467
291.1655,22285.4467
291.35,22219.6917
291.5345,22175.2367
291.719,22177.445
291.9034,22184.2167
292.0878,22214.6783
292.2722,22204.2833
292.4566,22178.4467
292.641,22182.9617
292.8253,22173.845
293.0096,22148.3317
293.194,22150.555
293.3783,22143.29
293.5626,22151.84
293.7468,22147.4683
293.9311,22145.4917
294.1153,22101.7017
294.2995,22023.1767
294.4837,21975.8183
294.6678,21933.655
294.852,21910.3767
295.0361,21912.52
295.2202,21915.8583
295.4043,21926.3117
295.5884,21908.0567
295.7725,21893.6883
295.9565,21870.9333
296.1405,21819.37
296.3246,21792.0033
296.5085,21816.51
296.6925,21836.7517
296.8764,21824.575
297.0603,21798.5467
297.2443,21771.39
297.4282,21735.23
297.612,21687.9167
297.7959,21647.13
297.9797,21625.4083
298.1635,21580.4417
298.3474,21608.2
298.5311,21625.0167
298.7149,21578.205
298.8987,21520.5567
299.0823,21490.535
299.2661,21442.6583
299.4498,21371.3317
299.6334,21363.0533
299.8171,21362.6067
300.0007,21336.4717
300.1843,21320.4167
300.368,21299.9933
300.5515,21270.1283
300.7351,21249.405
300.9186,21228.9783
301.1021,21193.3233
301.2857,21179.0333
301.4691,21163.2017
301.6526,21165.0467
301.8361,21122.77
302.0195,21085.07
302.2029,21059.305
302.3863,21050.3583
302.5697,21012.8367
302.753,21007.3117
302.9364,21008.74
303.1197,21026.045
303.303,21002.0217
303.4863,20954.8617
303.6696,20881.57
303.8528,20827.3867
304.036,20798.1083
304.2192,20799.3283
304.4024,20780.14
304.5856,20736.085
304.7688,20718.5333
304.9519,20704.065
305.135,20679.6267
305.3181,20647.2867
305.5012,20620.5567
305.6842,20610.2483
305.8673,20584.4417
306.0504,20542.6667
306.2333,20480.1883
306.4163,20463.2233
306.5993,20429.4583
306.7822,20412.5483
306.9652,20398.3683
307.1481,20362.0483
307.331,20328.83
307.5139,20295.2967
307.6967,20248.8183
307.8796,20210.4733
308.0624,20178.9583
308.2452,20136.75
308.428,20106.8383
308.6107,20092.4633
308.7935,20054.0183
308.9762,20024.77
309.1589,19995.6883
309.3416,19963.1917
309.5243,19924.495
309.7069,19895.535
309.8896,19858.195
310.0721,19824.035
310.2548,19804.6267
310.4373,19783.8233
310.6199,19780.005
310.8024,19742.93
310.985,19721.3267
311.1674,19667.8917
311.3499,19611.5933
311.5324,19593.3033
311.7148,19595.77
311.8973,19553.0
312.0797,19519.8733
312.2621,19502.3383
312.4445,19469.4083
312.6268,19432.1467
312.8091,19409.1867
312.9915,19354.0517
313.1738,19323.1533
313.356,19270.205
313.5383,19222.02
313.7206,19206.1283
313.9027,19166.9533
314.085,19138.5133
314.2672,19114.5033
314.4493,19089.2833
314.6314,19076.51
314.8136,19074.9167
314.9957,19033.555
315.1778,18976.2
315.3598,18950.1967
315.5419,18931.2733
315.724,18909.1917
315.9059,18873.1317
316.088,18844.7633
316.2699,18844.7367
316.4519,18826.8433
316.6338,18778.7133
316.8157,18713.035
316.9977,18681.915
317.1795,18683.8517
317.3614,18678.72
317.5432,18657.4833
317.7251,18610.935
317.9069,18543.2
318.0887,18510.4717
318.2704,18469.35
318.4522,18452.8283
318.6339,18448.2567
318.8156,18468.2867
318.9973,18438.8067
319.179,18426.42
319.3607,18416.46
319.5423,18409.115
319.7239,18384.65
319.9055,18351.0333
320.0871,18326.0533
320.2687,18304.6867
320.4502,18279.3983
320.6317,18231.69
320.8132,18218.7917
320.9947,18195.285
321.1761,18181.7
321.3576,18158.6667
321.5391,18139.3133
321.7205,18117.575
321.9019,18087.5267
322.0832,18039.8617
322.2646,17994.4517
322.4459,17961.5867
322.6272,17923.255
322.8085,17888.045
322.9898,17863.295
323.1711,17836.0783
323.3523,17806.785
323.5335,17774.0883
323.7147,17801.1767
323.8959,17827.2533
324.0771,17821.0717
324.2582,17790.8533
324.4393,17764.7967
324.6204,17756.8767
324.8015,17728.9817
324.9826,17729.585
325.1637,17749.595
325.3447,17733.7283
325.5257,17724.005
325.7067,17705.4767
325.8877,17638.9417
326.0686,17574.4517
326.2496,17543.5667
326.4305,17502.0233
326.6114,17486.48
326.7922,17483.35
326.9731,17482.7067
327.1539,17453.2083
327.3347,17440.5567
327.5155,17433.99
327.6963,17443.66
327.8771,17431.6017
328.0578,17372.5383
328.2385,17296.2517
328.4193,17273.83
328.5999,17248.2
328.7806,17208.0033
328.9613,17221.185
329.1419,17211.9433
329.3225,17206.1867
329.5031,17162.0567
329.6837,17123.8617
329.8642,17089.7283
330.0447,17070.4017
330.2252,17035.97
330.4057,16985.4233
330.5862,16954.09
330.7667,16941.1267
330.9471,16947.61
331.1275,16929.545
331.3079,16867.4133
331.4883,16832.48
331.6687,16828.2783
331.849,16801.4033
332.0293,16768.365
332.2096,16736.74
332.3899,16717.8917
332.5702,16724.7683
332.7504,16723.95
332.9306,16712.7117
333.1108,16667.3533
333.291,16619.9867
333.4712,16602.775
333.6514,16594.24
333.8315,16572.9017
334.0116,16555.08
334.1917,16545.655
334.3717,16544.5817
334.5518,16547.705
334.7318,16510.21
334.9119,16475.56
335.0918,16463.9117
335.2718,16465.235
335.4518,16451.9883
335.6317,16430.3883
335.8116,16415.3233
335.9915,16363.885
336.1714,16298.605
336.3513,16287.6683
336.5311,16300.965
336.7109,16294.525
336.8907,16249.88
337.0705,16184.165
337.2502,16120.8583
337.43,16103.85
337.6097,16074.2517
337.7894,16056.0767
337.9691,16035.7033
338.1488,16029.8033
338.3284,16032.23
338.508,16048.1
338.6877,16043.065
338.8672,16018.52
339.0468,15971.1067
339.2263,15924.8433
339.4059,15915.8717
339.5854,15944.3733
339.7649,15929.98
339.9443,15909.2217
340.1238,15905.1667
340.3032,15889.4733
340.4826,15874.0183
340.662,15822.7917
340.8414,15768.8933
341.0207,15770.285
341.2001,15774.78
341.3794,15749.0583
341.5587,15765.85
341.738,15753.29
341.9172,15722.69
342.0965,15700.0617
342.2757,15626.285
342.4549,15562.2367
342.6341,15558.285
342.8132,15551.5433
342.9923,15584.0983
343.1715,15612.5267
343.3506,15594.425
343.5296,15527.5583
343.7087,15480.4033
343.8878,15444.7883
344.0668,15410.0767
344.2458,15386.5717
344.4248,15349.1483
344.6037,15338.0567
344.7827,15337.3167
344.9616,15317.1833
345.1405,15316.01
345.3194,15304.9733
345.4982,15273.29
345.6771,15237.9867
345.8559,15223.5217
346.0347,15196.995
346.2135,15166.6083
346.3923,15171.855
346.571,15147.8817
346.7498,15113.1733
346.9285,15129.475
347.1071,15101.4867
347.2859,15046.21
347.4645,15046.0583
347.6431,15057.0117
347.8217,15080.58
348.0003,15086.6083
348.1789,15032.22
348.3574,14958.7717
348.5359,14911.24
348.7145,14883.465
348.893,14875.4917
349.0714,14852.985
349.2499,14808.8217
349.4283,14769.5067
349.6068,14722.0167
349.7852,14695.625
349.9635,14710.5733
350.1419,14712.01
350.3202,14687.9317
350.4985,14640.0867
350.6768,14599.3683
350.8551,14575.4033
351.0334,14549.7317
351.2116,14514.1033
351.3898,14504.9183
351.568,14486.015
351.7462,14495.8967
351.9243,14481.25
352.1025,14436.0733
352.2806,14399.795
352.4587,14375.5317
352.6368,14345.7767
352.8148,14312.66
352.9929,14290.0683
353.1709,14289.0717
353.3489,14276.875
353.5268,14249.625
353.7048,14220.4033
353.8828,14203.1683
354.0607,14171.5683
354.2386,14155.98
354.4165,14136.03
354.5943,14112.8
354.7722,14096.755
354.95,14109.3133
355.1278,14098.3233
355.3056,14049.6117
355.4833,13981.8617
355.6611,13932.8483
355.8388,13888.8317
356.0165,13857.2767
356.1942,13871.6867
356.3719,13897.3083
356.5495,13863.6817
356.7271,13827.7817
356.9047,13814.3317
357.0823,13797.5783
357.2599,13799.11
357.4374,13781.9717
357.6149,13740.095
357.7924,13693.3883
357.9699,13659.4167
358.1474,13624.2933
358.3248,13580.0283
358.5023,13550.63
358.6797,13510.1467
358.8571,13495.065
359.0344,13491.3417
359.2118,13462.055
359.3891,13439.2317
359.5664,13424.3717
359.7437,13409.5683
359.9209,13363.3083
360.0982,13322.35
360.2754,13278.5333
360.4526,13280.1033
360.6298,13281.21
360.807,13265.3533
360.9841,13231.305
361.1613,13197.22
361.3383,13204.46
361.5154,13211.6217
361.6925,13180.5817
361.8695,13137.3867
362.0466,13103.1417
362.2236,13095.1983
362.4005,13094.3517
362.5775,13075.1483
362.7545,13022.29
362.9314,12986.4533
363.1083,12975.8867
363.2852,12964.7367
363.462,12942.8133
363.6389,12933.1767
363.8157,12920.0233
363.9925,12899.805
364.1693,12886.495
364.346,12832.0567
364.5228,12816.65
364.6996,12825.2483
364.8762,12819.31
365.0529,12817.4
365.2296,12805.87
365.4062,12814.105
365.5829,12790.8333
365.7595,12767.5733
365.9361,12778.285
366.1126,12764.3183
366.2892,12803.9367
366.4657,12940.4567
366.6422,13050.11
366.8186,13022.6967
366.9951,13051.4783
367.1716,12976.31
367.348,12927.9683
367.5244,12992.3833
367.7008,13036.9067
367.8772,12996.7783
368.0535,12798.5017
368.2298,12812.3417
368.4061,12888.4033
368.5824,12808.855
368.7586,12869.0083
368.9349,12893.38
369.1111,12802.6183
369.2873,12711.055
369.4635,12736.1517
369.6396,12762.505
369.8158,12649.915
369.9919,12610.7033
370.168,12617.8367
370.3441,12628.8967
370.5202,12531.01
370.6962,12443.485
370.8722,12407.4467
371.0482,12418.2117
371.2242,12464.4317
371.4002,12557.9683
371.5761,12582.4067
371.752,12500.0267
371.9279,12472.4883
372.1038,12461.69
372.2796,12413.245
372.4555,12422.75
372.6313,12461.1317
372.8071,12422.02
372.9829,12379.9933
373.1586,12377.97
373.3344,12390.0817
373.5101,12332.5133
373.6858,12326.1917
373.8615,12308.895
374.0371,12349.52
374.2127,12450.3967
374.3884,12450.57
374.564,12367.0283
374.7395,12329.58
374.9151,12374.0883
375.0906,12550.605
375.2661,12652.8
375.4416,12584.2767
375.6171,12635.5683
375.7925,12712.1283
375.968,12718.3633
376.1434,12587.4667
376.3188,12490.395
376.4941,12482.94
376.6695,12556.7533
376.8448,12614.2217
377.0201,12636.19
377.1954,12583.225
377.3707,12659.8983
377.5459,12703.35
377.7212,12809.955
377.8964,13090.1433
378.0715,13187.5067
378.2467,12975.44
378.4218,13054.015
378.597,12919.1517
378.7721,12802.4933
378.9472,12834.885
379.1222,12905.36
379.2973,13158.4133
379.4723,13503.53
379.6473,13568.025
379.8223,13199.8933
379.9972,12890.625
380.1722,12797.62
380.3471,12836.6033
380.522,12892.5967
380.6969,12870.5717
380.8717,13062.375
381.0466,12982.585
381.2214,12832.0267
381.3962,12752.8183
381.571,12646.88
381.7457,12605.69
381.9204,12706.91
382.0952,12669.15
382.2699,12802.5133
382.4445,13074.1883
382.6192,13129.625
382.7938,13364.6533
382.9685,13529.44
383.1431,13219.65
383.3176,12839.1333
383.4922,12718.5617
383.6667,12761.5667
383.8412,12746.82
384.0157,12656.8283
384.1902,12732.2417
384.3646,12889.185
384.5391,12859.7133
384.7134,12843.82
384.8878,13000.1167
385.0622,13239.5083
385.2365,13124.5633
385.4109,12767.36
385.5852,12673.39
385.7594,12747.97
385.9337,12838.0333
386.1079,12927.6333
386.2822,13142.7233
386.4564,13236.545
386.6306,12993.2083
386.8047,13065.6583
386.9789,13207.6033
387.153,13237.9083
387.3271,13596.4317
387.5012,13599.03
387.6752,13811.445
387.8492,14069.8883
388.0233,13879.3983
388.1972,13626.88
388.3712,13700.5867
388.5452,13704.4217
388.7191,13812.9283
388.893,14128.5433
389.0669,14113.3217
389.2408,13496.0933
389.4146,12998.9283
389.5884,12759.3567
389.7623,12647.4883
389.9361,12690.505
390.1098,12800.8333
390.2835,12933.5833
390.4573,12862.5133
390.631,12821.2233
390.8047,13039.4017
390.9784,13200.6883
391.152,13072.79
391.3256,13130.325
391.4992,13266.3967
391.6728,13086.6117
391.8464,13161.985
392.0199,13469.745
392.1934,13449.9283
392.3669,13567.92
392.5403,13774.6483
392.7138,13860.745
392.8873,14097.865
393.0607,14385.475
393.2341,14584.1833
393.4074,14526.3367
393.5808,13920.37
393.7542,13582.1
393.9274,13681.6833
394.1007,13602.62
394.274,13758.6567
394.4472,13667.01
394.6205,13752.2117
394.7937,14170.54
394.9668,14406.455
395.14,14081.135
395.3131,13660.4067
395.4863,13347.7917
395.6594,13434.8667
395.8325,13320.145
396.0055,13256.7983
396.1786,13281.005
396.3516,13347.7383
396.5246,13300.95
396.6975,13114.7433
396.8705,13191.5567
397.0434,13667.4917
397.2163,13297.6717
397.3892,13172.7817
397.5621,13432.965
397.735,13744.45
397.9077,14155.685
398.0806,14266.2317
398.2534,13881.33
398.4261,14063.5383
398.5989,14290.1217
398.7716,14910.6567
398.9443,14627.055
399.117,14234.6133
399.2896,13911.7567
399.4623,13889.845
399.6349,13849.0667
399.8075,13628.7733
399.9801,13386.1567
400.1526,13420.0117
400.3252,13043.9233
400.4977,12757.5717
400.6702,12701.155
400.8427,12730.5167
401.0151,12955.44
401.1875,12953.8867
401.36,12934.8383
401.5323,12973.7117
401.7047,12725.2583
401.877,12629.775
402.0494,12574.2467
402.2216,12768.5117
402.394,13024.98
402.5662,12886.9817
402.7385,12851.6583
402.9107,12787.6167
403.0829,12810.825
403.2551,12805.5433
403.4272,12670.4367
403.5994,12681.945
403.7715,12874.7117
403.9436,13064.03
404.1156,13003.115
