Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-04-23 09:09:06.746268
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,429.3
218.2508,430.095
218.442,432.1633
218.6332,434.0683
218.8244,434.83
219.0156,436.9317
219.2067,437.6117
219.3979,439.28
219.589,441.2967
219.7801,442.6
219.9712,444.98
220.1623,445.7717
220.3533,447.7883
220.5444,449.8533
220.7354,451.545
220.9264,453.9317
221.1174,455.065
221.3083,457.3667
221.4993,459.15
221.6902,460.72
221.8812,463.3633
222.0721,465.07
222.263,467.16
222.4538,470.165
222.6447,471.94
222.8355,474.945
223.0264,476.3817
223.2172,478.63
223.408,482.2233
223.5987,483.8717
223.7895,486.3767
223.9802,489.2683
224.1709,491.8483
224.3616,495.165
224.5524,496.6717
224.743,500.44
224.9337,502.335
225.1243,505.2217
225.315,508.8833
225.5056,510.9617
225.6962,513.8583
225.8867,517.27
226.0773,520.3767
226.2678,523.185
226.4584,526.1067
226.6489,529.2717
226.8394,532.68
227.0298,535.105
227.2203,538.8283
227.4108,542.3817
227.6012,545.21
227.7916,548.1833
227.982,552.2433
228.1723,555.8267
228.3627,559.4483
228.5531,562.5683
228.7434,565.9567
228.9337,569.15
229.124,573.2083
229.3143,576.2467
229.5045,581.0517
229.6948,585.0067
229.885,588.285
230.0752,592.5733
230.2654,595.9917
230.4556,600.3567
230.6457,604.5533
230.8358,608.3783
231.026,612.2
231.2161,615.82
231.4062,619.1667
231.5963,623.955
231.7863,627.5417
231.9764,631.5483
232.1664,636.0817
232.3564,639.9883
232.5464,644.4233
232.7364,649.3467
232.9263,652.8817
233.1163,658.0583
233.3062,661.9867
233.4961,668.3
233.686,670.865
233.8758,675.3717
234.0657,679.7433
234.2555,683.91
234.4454,688.06
234.6352,692.7817
234.825,697.3467
235.0147,701.5217
235.2045,705.0317
235.3942,709.4983
235.5839,713.7283
235.7737,718.0567
235.9633,722.44
236.153,726.0383
236.3427,732.2133
236.5323,736.5717
236.7219,740.33
236.9115,743.7867
237.1011,746.9283
237.2907,751.8767
237.4803,756.37
237.6698,759.75
237.8593,764.7667
238.0488,768.4917
238.2383,772.5033
238.4278,776.81
238.6172,780.5483
238.8066,785.8317
238.9961,789.3117
239.1855,793.5233
239.3748,797.8833
239.5642,801.295
239.7536,806.6767
239.9429,809.4467
240.1322,813.7217
240.3215,817.59
240.5108,820.385
240.7001,825.1483
240.8893,828.3933
241.0786,832.235
241.2677,835.6783
241.457,839.9133
241.6461,843.0033
241.8353,844.995
242.0244,848.5717
242.2136,852.23
242.4027,854.415
242.5918,858.3867
242.7809,860.6367
242.9699,862.16
243.159,864.12
243.348,868.07
243.537,871.73
243.726,876.0667
243.915,878.7267
244.1039,881.195
244.2929,881.8933
244.4818,883.2933
244.6707,886.1917
244.8596,889.94
245.0485,893.8633
245.2373,896.0783
245.4262,899.78
245.615,902.1183
245.8038,904.7183
245.9926,907.6883
246.1814,909.6967
246.3701,909.29
246.5589,910.0217
246.7476,911.9983
246.9363,917.4417
247.1249,919.26
247.3136,922.1
247.5023,925.0983
247.6909,927.6517
247.8795,931.4333
248.0681,933.375
248.2567,935.2433
248.4453,937.285
248.6338,939.2633
248.8224,940.9283
249.0109,938.1183
249.1994,940.435
249.3878,944.46
249.5763,946.1417
249.7648,949.31
249.9532,951.4283
250.1416,953.6917
250.33,957.5767
250.5183,959.4183
250.7067,960.965
250.8951,962.1483
251.0834,964.0917
251.2717,965.785
251.46,966.1167
251.6483,967.87
251.8365,968.5517
252.0247,966.455
252.213,969.4733
252.4012,970.53
252.5894,974.9267
252.7775,975.6433
252.9657,976.0067
253.1538,979.125
253.3419,979.5017
253.53,980.8817
253.7181,982.0967
253.9062,982.3933
254.0942,985.06
254.2823,983.92
254.4703,984.4717
254.6583,985.355
254.8463,985.1467
255.0342,985.73
255.2222,986.6083
255.4101,984.5517
255.598,985.0133
255.7859,984.71
255.9738,987.86
256.1616,987.7917
256.3495,990.1417
256.5373,991.6917
256.7251,993.0217
256.9129,994.2733
257.1006,994.195
257.2884,995.5317
257.4761,997.765
257.6638,997.03
257.8515,996.9467
258.0392,997.2383
258.2269,996.6883
258.4146,997.2517
258.6022,997.035
258.7898,996.5167
258.9774,996.6767
259.165,995.9117
259.3525,998.26
259.5401,996.0383
259.7276,997.4017
259.9151,997.4033
260.1026,996.4233
260.2901,997.7383
260.4776,997.3583
260.665,999.2133
260.8524,999.7733
261.0398,1000.3733
261.2272,1000.9167
261.4146,999.8983
261.6019,999.4967
261.7893,1000.2183
261.9766,999.7583
262.1639,1000.115
262.3512,998.2183
262.5384,997.1417
262.7257,997.5633
262.9129,996.275
263.1001,995.7683
263.2873,996.0417
263.4745,995.6767
263.6617,992.925
263.8488,992.715
264.0359,992.2633
264.2231,991.7817
264.4101,990.7417
264.5972,991.1483
264.7842,990.2633
264.9713,990.7633
265.1583,988.4433
265.3453,987.5467
265.5323,988.73
265.7193,986.8917
265.9062,987.9
266.0931,986.67
266.2801,984.8917
266.4669,985.7017
266.6538,984.47
266.8407,984.2283
267.0276,983.0883
267.2143,981.135
267.4012,981.5667
267.588,978.4667
267.7747,977.86
267.9615,977.9483
268.1482,975.4
268.3349,975.295
268.5217,973.5367
268.7083,971.9867
268.895,972.705
269.0817,971.1817
269.2682,969.7383
269.4549,968.1417
269.6415,966.2017
269.8281,965.625
270.0146,963.7833
270.2012,963.8117
270.3877,963.1483
270.5742,962.105
270.7607,961.115
270.9472,959.5983
271.1336,958.855
271.32,957.6033
271.5065,956.03
271.6929,955.7833
271.8792,954.16
272.0656,953.6267
272.252,953.095
272.4383,951.9883
272.6246,951.9833
272.8109,950.0517
272.9972,950.0367
273.1835,950.3417
273.3697,948.93
273.5559,948.7483
273.7421,947.455
273.9283,945.9233
274.1145,944.8317
274.3007,943.955
274.4868,944.285
274.6729,943.72
274.859,943.5317
275.0451,943.0917
275.2311,939.9467
275.4172,939.53
275.6032,939.1567
275.7892,938.745
275.9752,938.8067
276.1612,937.8733
276.3472,937.8317
276.5331,935.6983
276.719,935.51
276.9049,934.6567
277.0908,933.1867
277.2767,931.66
277.4625,931.7233
277.6484,930.4567
277.8342,929.9233
278.02,928.4033
278.2057,928.9567
278.3915,928.4333
278.5772,927.9083
278.763,927.5683
278.9487,925.95
279.1343,926.6283
279.32,925.6183
279.5057,923.9783
279.6913,922.2833
279.877,920.52
280.0625,920.4517
280.2481,919.6033
280.4337,918.1767
280.6192,918.16
280.8048,918.3867
280.9903,916.8333
281.1758,916.4367
281.3612,914.095
281.5467,914.3067
281.7321,914.035
281.9175,913.4167
282.1029,913.6617
282.2884,912.16
282.4737,910.8267
282.6591,910.4167
282.8444,909.315
283.0297,909.9633
283.215,907.8517
283.4002,907.955
283.5855,906.3833
283.7707,904.2
283.956,903.8367
284.1412,902.99
284.3264,903.1233
284.5115,903.045
284.6967,902.5533
284.8818,902.2433
285.0669,900.54
285.252,900.0833
285.4371,899.9717
285.6222,898.6917
285.8072,898.4567
285.9922,896.5917
286.1772,897.085
286.3622,897.57
286.5472,895.675
286.7321,895.2
286.9171,894.6133
287.102,894.0833
287.2869,894.9817
287.4717,894.9967
287.6566,895.88
287.8415,894.4333
288.0263,893.61
288.2111,892.7667
288.3959,890.9967
288.5806,891.565
288.7654,891.2233
288.9501,891.6717
289.1348,892.6533
289.3195,890.7233
289.5042,892.1183
289.6889,892.2583
289.8735,890.6417
290.0581,890.6233
290.2428,888.3533
290.4273,888.3633
290.6119,888.7833
290.7965,888.1283
290.981,888.635
291.1655,888.2317
291.35,886.8783
291.5345,885.8433
291.719,885.3633
291.9034,885.415
292.0878,886.125
292.2722,886.125
292.4566,885.2933
292.641,884.9167
292.8253,885.3683
293.0096,884.145
293.194,884.515
293.3783,885.0767
293.5626,884.7617
293.7468,884.8367
293.9311,885.2017
294.1153,883.44
294.2995,883.1283
294.4837,880.585
294.6678,881.26
294.852,879.76
295.0361,880.445
295.2202,880.6467
295.4043,880.34
295.5884,881.0083
295.7725,880.9983
295.9565,879.9133
296.1405,879.0817
296.3246,878.4183
296.5085,879.3333
296.6925,881.065
296.8764,879.8867
297.0603,880.0317
297.2443,879.5367
297.4282,879.7517
297.612,880.06
297.7959,878.26
297.9797,879.3517
298.1635,878.165
298.3474,879.815
298.5311,880.8067
298.7149,879.8817
298.8987,879.4517
299.0823,878.3683
299.2661,877.4833
299.4498,876.0183
299.6334,875.3183
299.8171,876.2217
300.0007,875.8917
300.1843,876.0833
300.368,875.5167
300.5515,874.875
300.7351,875.1867
300.9186,874.5717
301.1021,873.71
301.2857,873.7733
301.4691,873.0433
301.6526,874.135
301.8361,872.9767
302.0195,872.225
302.2029,873.4083
302.3863,872.415
302.5697,872.775
302.753,872.13
302.9364,872.8567
303.1197,874.0783
303.303,873.5033
303.4863,873.045
303.6696,871.285
303.8528,870.4283
304.036,870.8433
304.2192,870.495
304.4024,871.3583
304.5856,870.605
304.7688,869.5183
304.9519,870.6967
305.135,870.1383
305.3181,870.1783
305.5012,869.86
305.6842,869.44
305.8673,869.57
306.0504,869.23
306.2333,867.8483
306.4163,868.1267
306.5993,867.8317
306.7822,867.8867
306.9652,868.3533
307.1481,868.1067
307.331,868.5433
307.5139,866.9767
307.6967,867.1883
307.8796,867.5583
308.0624,866.7183
308.2452,866.415
308.428,865.83
308.6107,866.0617
308.7935,866.0
308.9762,865.9617
309.1589,865.0967
309.3416,864.0583
309.5243,865.125
309.7069,865.4167
309.8896,864.5517
310.0721,864.1183
310.2548,863.8317
310.4373,866.2833
310.6199,867.7017
310.8024,867.5433
310.985,867.9117
311.1674,867.0167
311.3499,867.0933
311.5324,867.335
311.7148,867.4967
311.8973,867.0517
312.0797,867.675
312.2621,867.7117
312.4445,869.5483
312.6268,868.3033
312.8091,869.35
312.9915,868.4683
313.1738,868.5
313.356,866.5033
313.5383,865.0633
313.7206,866.74
313.9027,866.9
314.085,867.47
314.2672,867.1583
314.4493,864.2533
314.6314,865.4983
314.8136,867.125
314.9957,867.2433
315.1778,867.265
315.3598,866.1033
315.5419,865.6233
315.724,863.615
315.9059,862.0967
316.088,863.3817
316.2699,865.1833
316.4519,866.8883
316.6338,867.4967
316.8157,867.215
316.9977,867.66
317.1795,870.6967
317.3614,871.4483
317.5432,871.4017
317.7251,869.2417
317.9069,865.7583
318.0887,864.1083
318.2704,863.54
318.4522,866.6667
318.6339,868.9217
318.8156,872.3617
318.9973,873.4417
319.179,870.4283
319.3607,868.4017
319.5423,869.59
319.7239,871.91
319.9055,873.3183
320.0871,872.3783
320.2687,874.1617
320.4502,876.4083
320.6317,877.0283
320.8132,877.1733
320.9947,874.835
321.1761,872.91
321.3576,870.8433
321.5391,873.455
321.7205,875.08
321.9019,875.925
322.0832,875.8283
322.2646,872.6817
322.4459,873.5383
322.6272,871.2917
322.8085,868.925
322.9898,869.8933
323.1711,872.4683
323.3523,873.79
323.5335,874.5067
323.7147,876.46
323.8959,880.495
324.0771,882.465
324.2582,882.6517
324.4393,883.1433
324.6204,883.53
324.8015,881.0317
324.9826,880.02
325.1637,881.7917
325.3447,884.26
325.5257,887.2717
325.7067,891.0133
325.8877,891.3967
326.0686,892.0667
326.2496,891.9217
326.4305,888.475
326.6114,890.365
326.7922,892.875
326.9731,892.7767
327.1539,890.8033
327.3347,890.645
327.5155,891.6517
327.6963,890.47
327.8771,888.5133
328.0578,885.4883
328.2385,885.4633
328.4193,886.755
328.5999,884.415
328.7806,883.3017
328.9613,891.2433
329.1419,894.8517
329.3225,898.4283
329.5031,900.44
329.6837,899.0783
329.8642,899.3717
330.0447,900.5033
330.2252,896.5367
330.4057,892.25
330.5862,888.4467
330.7667,888.3783
330.9471,891.2817
331.1275,890.7167
331.3079,888.38
331.4883,885.44
331.6687,888.9833
331.849,891.0633
332.0293,889.7867
332.2096,886.8
332.3899,885.9933
332.5702,890.35
332.7504,891.8183
332.9306,889.2817
333.1108,889.1533
333.291,888.2517
333.4712,886.7133
333.6514,882.045
333.8315,882.605
334.0116,885.3617
334.1917,885.87
334.3717,888.8633
334.5518,891.6667
334.7318,890.865
334.9119,884.6
335.0918,886.0217
335.2718,891.405
335.4518,893.4817
335.6317,893.3133
335.8116,888.7783
335.9915,876.4367
336.1714,871.21
336.3513,880.0433
336.5311,885.4517
336.7109,883.5417
336.8907,877.3933
337.0705,873.4083
337.2502,872.1517
337.43,876.1483
337.6097,883.98
337.7894,884.685
337.9691,877.4883
338.1488,877.6983
338.3284,880.8483
338.508,885.1133
338.6877,886.7367
338.8672,886.5017
339.0468,886.0183
339.2263,879.1
339.4059,878.2933
339.5854,883.4033
339.7649,887.1533
339.9443,891.2683
340.1238,891.4967
340.3032,890.38
340.4826,887.0133
340.662,883.6533
340.8414,881.8617
341.0207,881.5583
341.2001,884.945
341.3794,878.7633
341.5587,878.2533
341.738,882.4
341.9172,886.4067
342.0965,888.8567
342.2757,882.95
342.4549,878.55
342.6341,880.9067
342.8132,880.9183
342.9923,887.845
343.1715,888.4217
343.3506,883.4217
343.5296,883.605
343.7087,880.4533
343.8878,875.0233
344.0668,866.5833
344.2458,861.345
344.4248,863.3433
344.6037,867.2817
344.7827,871.77
344.9616,876.6283
345.1405,879.5117
345.3194,877.8567
345.4982,879.2233
345.6771,876.785
345.8559,873.545
346.0347,868.5417
346.2135,868.4183
346.3923,875.1617
346.571,874.2
346.7498,875.395
346.9285,878.01
347.1071,878.685
347.2859,872.4
347.4645,867.435
347.6431,864.56
347.8217,870.145
348.0003,874.8917
348.1789,874.0
348.3574,869.1317
348.5359,868.6033
348.7145,871.6983
348.893,869.1167
349.0714,863.4733
349.2499,862.42
349.4283,863.4083
349.6068,861.6233
349.7852,860.68
349.9635,869.67
350.1419,872.8317
350.3202,876.1
350.4985,873.765
350.6768,869.85
350.8551,870.39
351.0334,865.5583
351.2116,862.6283
351.3898,858.3983
351.568,859.8183
351.7462,868.775
351.9243,868.4883
352.1025,862.9
352.2806,858.0067
352.4587,851.27
352.6368,849.505
352.8148,854.76
352.9929,861.05
353.1709,860.7267
353.3489,860.5583
353.5268,863.5117
353.7048,861.625
353.8828,864.3467
354.0607,863.0533
354.2386,860.7133
354.4165,863.34
354.5943,862.725
354.7722,861.925
354.95,863.7283
355.1278,862.9567
355.3056,857.73
355.4833,852.9517
355.6611,853.3017
355.8388,851.5617
356.0165,850.805
356.1942,854.8867
356.3719,856.1583
356.5495,842.995
356.7271,840.9583
356.9047,837.9167
357.0823,834.5383
357.2599,838.935
357.4374,841.4267
357.6149,844.755
357.7924,841.245
357.9699,834.2833
358.1474,825.8433
358.3248,824.9833
358.5023,823.7233
358.6797,821.2333
358.8571,825.3317
359.0344,832.16
359.2118,838.685
359.3891,839.58
359.5664,842.4733
359.7437,845.755
359.9209,845.225
360.0982,844.59
360.2754,837.205
360.4526,831.9933
360.6298,830.6483
360.807,827.4367
360.9841,822.1917
361.1613,826.3283
361.3383,828.61
361.5154,832.7483
361.6925,831.695
361.8695,819.9683
362.0466,819.41
362.2236,825.4883
362.4005,830.4167
362.5775,836.3267
362.7545,838.4167
362.9314,836.1317
363.1083,823.545
363.2852,818.905
363.462,820.1633
363.6389,823.4233
363.8157,828.3517
363.9925,835.0533
364.1693,831.2483
364.346,826.8633
364.5228,821.605
364.6996,818.9133
364.8762,817.4867
365.0529,821.6833
365.2296,827.23
365.4062,832.3867
365.5829,833.3167
365.7595,834.6383
365.9361,837.325
366.1126,838.2633
366.2892,837.1333
366.4657,839.3783
366.6422,843.6167
366.8186,841.3983
366.9951,840.3717
367.1716,840.6667
367.348,842.0833
367.5244,844.465
367.7008,842.2417
367.8772,836.6983
368.0535,828.0217
368.2298,831.7183
368.4061,835.8233
368.5824,829.9433
368.7586,829.9983
368.9349,832.285
369.1111,836.9467
369.2873,837.615
369.4635,835.835
369.6396,837.13
369.8158,835.0
369.9919,838.5083
370.168,837.5883
370.3441,832.18
370.5202,819.5033
370.6962,812.095
370.8722,811.445
371.0482,816.8433
371.2242,827.3417
371.4002,839.2
371.5761,840.3
371.752,833.0917
371.9279,820.025
372.1038,806.8217
372.2796,805.7783
372.4555,817.6
372.6313,825.32
372.8071,820.8333
372.9829,822.5083
373.1586,819.325
373.3344,809.4117
373.5101,795.4167
373.6858,794.2983
373.8615,802.8133
374.0371,816.165
374.2127,823.37
374.3884,815.3817
374.564,805.7267
374.7395,800.49
374.9151,796.6717
375.0906,808.565
375.2661,824.3533
375.4416,833.4267
375.6171,840.2167
375.7925,830.61
375.968,824.4967
376.1434,824.7617
376.3188,822.405
376.4941,823.205
376.6695,825.3867
376.8448,826.8017
377.0201,830.005
377.1954,832.28
377.3707,842.39
377.5459,845.3533
377.7212,851.8583
377.8964,861.6417
378.0715,868.6717
378.2467,864.0717
378.4218,868.3467
378.597,857.1033
378.7721,844.0733
378.9472,840.0717
379.1222,843.1483
379.2973,852.515
379.4723,859.65
379.6473,857.8933
379.8223,840.2817
379.9972,834.28
380.1722,840.8467
380.3471,850.365
380.522,855.4617
380.6969,850.785
380.8717,858.11
381.0466,858.91
381.2214,853.4383
381.3962,840.6233
381.571,826.305
381.7457,826.495
381.9204,829.8433
382.0952,820.02
382.2699,829.5483
382.4445,834.8717
382.6192,827.8083
382.7938,834.1433
382.9685,840.3567
383.1431,832.495
383.3176,815.1967
383.4922,812.38
383.6667,818.0
383.8412,813.0467
384.0157,810.145
384.1902,819.5117
384.3646,838.435
384.5391,842.0633
384.7134,845.645
384.8878,851.69
385.0622,853.5033
385.2365,853.4483
385.4109,841.025
385.5852,834.265
385.7594,832.6717
385.9337,826.9583
386.1079,829.23
386.2822,850.1
386.4564,860.2833
386.6306,852.6783
386.8047,854.8933
386.9789,854.1583
387.153,847.5333
387.3271,858.1017
387.5012,870.49
387.6752,882.1667
387.8492,881.9467
388.0233,873.0217
388.1972,864.955
388.3712,868.8183
388.5452,872.395
388.7191,869.33
388.893,879.535
389.0669,883.4783
389.2408,875.9
389.4146,864.45
389.5884,857.86
389.7623,859.23
389.9361,859.3617
390.1098,863.9933
390.2835,866.025
390.4573,859.065
390.631,855.915
390.8047,870.4633
390.9784,884.3167
391.152,883.9083
391.3256,892.7117
391.4992,894.365
391.6728,885.965
391.8464,886.9833
392.0199,887.955
392.1934,878.97
392.3669,885.5717
392.5403,890.0467
392.7138,885.855
392.8873,879.2983
393.0607,875.585
393.2341,869.585
393.4074,857.9833
393.5808,839.7367
393.7542,840.4183
393.9274,857.2433
394.1007,867.4333
394.274,877.23
394.4472,873.7317
394.6205,888.2617
394.7937,909.9
394.9668,922.4433
395.14,919.8433
395.3131,906.4333
395.4863,900.5017
395.6594,900.8233
395.8325,895.16
396.0055,895.3383
396.1786,878.9883
396.3516,866.9317
396.5246,855.4033
396.6975,835.3767
396.8705,823.89
397.0434,834.1817
397.2163,834.31
397.3892,848.0917
397.5621,874.1783
397.735,898.1617
397.9077,925.4483
398.0806,938.6883
398.2534,931.2517
398.4261,936.4183
398.5989,944.605
398.7716,964.325
398.9443,963.6967
399.117,954.6583
399.2896,952.86
399.4623,951.73
399.6349,946.34
399.8075,934.6467
399.9801,933.795
400.1526,940.6717
400.3252,931.99
400.4977,918.1067
400.6702,903.4283
400.8427,912.2583
401.0151,926.515
401.1875,930.7017
401.36,934.2733
401.5323,936.1183
401.7047,927.0067
401.877,922.3733
402.0494,927.6567
402.2216,933.7133
402.394,944.0317
402.5662,935.375
402.7385,939.5917
402.9107,941.2367
403.0829,930.6783
403.2551,918.49
403.4272,911.5733
403.5994,918.92
403.7715,939.3517
403.9436,952.245
404.1156,947.2717
