Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-04-23 09:13:08.074432
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,428.9467
218.2508,430.755
218.442,431.795
218.6332,434.205
218.8244,434.8983
219.0156,436.315
219.2067,438.0167
219.3979,439.2233
219.589,441.21
219.7801,442.8133
219.9712,444.3017
220.1623,446.13
220.3533,447.595
220.5444,449.7583
220.7354,452.1267
220.9264,453.2
221.1174,455.5383
221.3083,457.3717
221.4993,459.055
221.6902,461.205
221.8812,462.8883
222.0721,465.3583
222.263,467.6317
222.4538,469.715
222.6447,472.45
222.8355,474.3967
223.0264,476.4467
223.2172,478.9333
223.408,481.86
223.5987,484.4983
223.7895,485.8817
223.9802,489.2533
224.1709,492.1617
224.3616,494.4467
224.5524,497.1133
224.743,500.2117
224.9337,502.1133
225.1243,505.5617
225.315,508.1783
225.5056,511.2417
225.6962,513.4383
225.8867,516.9
226.0773,520.5817
226.2678,522.5683
226.4584,526.18
226.6489,528.9267
226.8394,532.2117
227.0298,535.445
227.2203,538.2117
227.4108,542.6517
227.6012,545.1017
227.7916,548.0517
227.982,552.3867
228.1723,555.1833
228.3627,559.55
228.5531,562.39
228.7434,565.2583
228.9337,569.12
229.124,572.585
229.3143,576.5317
229.5045,580.815
229.6948,583.9533
229.885,588.6017
230.0752,591.8467
230.2654,595.5783
230.4556,600.2283
230.6457,604.0517
230.8358,608.2567
231.026,611.9133
231.2161,615.6367
231.4062,619.3067
231.5963,623.0733
231.7863,627.675
231.9764,631.0083
232.1664,635.125
232.3564,639.915
232.5464,643.9133
232.7364,649.31
232.9263,651.935
233.1163,657.6917
233.3062,662.2767
233.4961,666.675
233.686,670.8117
233.8758,674.7817
234.0657,678.9417
234.2555,683.805
234.4454,687.035
234.6352,692.6617
234.825,697.145
235.0147,700.7367
235.2045,704.8167
235.3942,708.635
235.5839,713.4883
235.7737,717.69
235.9633,722.0133
236.153,725.7617
236.3427,731.1117
236.5323,735.9383
236.7219,740.1633
236.9115,742.7517
237.1011,747.35
237.2907,750.305
237.4803,755.9017
237.6698,759.3767
237.8593,763.1883
238.0488,768.2133
238.2383,771.635
238.4278,775.5067
238.6172,779.93
238.8066,784.325
238.9961,789.1283
239.1855,792.3533
239.3748,796.715
239.5642,800.9817
239.7536,804.665
239.9429,808.8917
240.1322,812.6033
240.3215,816.4683
240.5108,820.0583
240.7001,823.645
240.8893,827.8083
241.0786,831.365
241.2677,834.5917
241.457,839.295
241.6461,841.8117
241.8353,844.2333
242.0244,847.5433
242.2136,851.265
242.4027,854.1917
242.5918,856.6933
242.7809,859.9267
242.9699,861.0667
243.159,862.6717
243.348,867.57
243.537,870.4217
243.726,875.405
243.915,877.8033
244.1039,879.52
244.2929,881.1067
244.4818,881.835
244.6707,885.0567
244.8596,889.2117
245.0485,892.1717
245.2373,895.6217
245.4262,898.015
245.615,901.17
245.8038,904.4683
245.9926,906.2
246.1814,909.3833
246.3701,908.415
246.5589,908.8917
246.7476,911.6533
246.9363,915.97
247.1249,918.4567
247.3136,920.665
247.5023,923.62
247.6909,927.1983
247.8795,928.8417
248.0681,932.515
248.2567,933.8983
248.4453,936.225
248.6338,939.4083
248.8224,938.695
249.0109,937.6883
249.1994,939.3317
249.3878,942.6733
249.5763,945.4683
249.7648,947.7317
249.9532,950.5383
250.1416,952.95
250.33,955.3267
250.5183,958.595
250.7067,959.8317
250.8951,960.79
251.0834,963.2533
251.2717,963.8133
251.46,965.625
251.6483,966.1167
251.8365,966.9467
252.0247,965.935
252.213,967.8133
252.4012,969.5283
252.5894,973.3067
252.7775,974.055
252.9657,975.4517
253.1538,977.0833
253.3419,978.6717
253.53,979.0583
253.7181,980.69
253.9062,982.1883
254.0942,982.3183
254.2823,983.795
254.4703,983.28
254.6583,983.4783
254.8463,984.835
255.0342,983.8083
255.2222,985.1283
255.4101,983.7517
255.598,983.1617
255.7859,984.055
255.9738,986.1467
256.1616,986.94
256.3495,988.8017
256.5373,990.5433
256.7251,992.1217
256.9129,992.755
257.1006,993.1533
257.2884,994.4933
257.4761,996.0017
257.6638,996.5033
257.8515,995.3467
258.0392,995.525
258.2269,995.9633
258.4146,995.2367
258.6022,996.6667
258.7898,995.0433
258.9774,996.4417
259.165,995.7333
259.3525,995.6783
259.5401,994.9033
259.7276,995.5167
259.9151,995.655
260.1026,995.6617
260.2901,996.0383
260.4776,996.9933
260.665,998.1267
260.8524,998.55
261.0398,998.9583
261.2272,998.9033
261.4146,998.9583
261.6019,998.525
261.7893,998.6283
261.9766,998.6533
262.1639,998.215
262.3512,996.9167
262.5384,996.375
262.7257,996.105
262.9129,995.6367
263.1001,993.68
263.2873,995.04
263.4745,994.305
263.6617,992.0633
263.8488,991.7667
264.0359,991.0117
264.2231,990.21
264.4101,989.9533
264.5972,989.2733
264.7842,989.53
264.9713,989.115
265.1583,987.18
265.3453,986.7867
265.5323,986.7283
265.7193,986.455
265.9062,986.7917
266.0931,985.5133
266.2801,984.88
266.4669,983.89
266.6538,983.62
266.8407,983.3567
267.0276,981.4533
267.2143,980.4167
267.4012,979.9767
267.588,977.0383
267.7747,976.6233
267.9615,976.4683
268.1482,974.6533
268.3349,973.7633
268.5217,972.9317
268.7083,971.695
268.895,970.9617
269.0817,970.5833
269.2682,968.8133
269.4549,967.1933
269.6415,964.9017
269.8281,963.65
270.0146,962.9083
270.2012,962.4117
270.3877,962.4783
270.5742,960.7867
270.7607,960.17
270.9472,959.5117
271.1336,957.6533
271.32,956.8883
271.5065,955.1067
271.6929,954.19
271.8792,953.6783
272.0656,952.61
272.252,952.0283
272.4383,951.3167
272.6246,950.46
272.8109,949.4717
272.9972,948.97
273.1835,948.6983
273.3697,948.0233
273.5559,947.5183
273.7421,946.6333
273.9283,945.35
274.1145,943.6767
274.3007,943.745
274.4868,942.6433
274.6729,943.4683
274.859,942.8217
275.0451,941.0433
275.2311,939.19
275.4172,938.02
275.6032,938.145
275.7892,938.2817
275.9752,937.3483
276.1612,937.3117
276.3472,936.43
276.5331,934.8883
276.719,934.505
276.9049,933.3217
277.0908,932.765
277.2767,931.015
277.4625,931.23
277.6484,929.4833
277.8342,928.0067
278.02,927.965
278.2057,928.1167
278.3915,927.11
278.5772,926.8767
278.763,925.4683
278.9487,925.37
279.1343,926.0933
279.32,924.4583
279.5057,923.1483
279.6913,921.195
279.877,920.815
280.0625,919.365
280.2481,918.6
280.4337,917.7483
280.6192,917.295
280.8048,917.49
280.9903,916.9317
281.1758,915.4567
281.3612,913.6967
281.5467,912.685
281.7321,912.875
281.9175,912.9083
282.1029,912.33
282.2884,911.7433
282.4737,910.0367
282.6591,909.3633
282.8444,908.6783
283.0297,908.935
283.215,907.7783
283.4002,907.115
283.5855,905.995
283.7707,903.7733
283.956,902.2617
284.1412,902.63
284.3264,902.2333
284.5115,902.3533
284.6967,901.6833
284.8818,901.3583
285.0669,900.1317
285.252,898.9983
285.4371,898.91
285.6222,898.0583
285.8072,897.2583
285.9922,896.5067
286.1772,896.1183
286.3622,896.6517
286.5472,895.43
286.7321,893.825
286.9171,893.9017
287.102,893.5683
287.2869,893.6383
287.4717,895.3533
287.6566,894.7083
287.8415,893.8033
288.0263,893.5667
288.2111,891.8983
288.3959,890.6917
288.5806,890.9067
288.7654,890.9517
288.9501,890.9583
289.1348,891.6067
289.3195,890.8083
289.5042,891.33
289.6889,891.11
289.8735,890.195
290.0581,888.8183
290.2428,888.33
290.4273,887.7533
290.6119,888.235
290.7965,888.1533
290.981,887.295
291.1655,888.24
291.35,886.9667
291.5345,885.145
291.719,885.2017
291.9034,884.0333
292.0878,886.225
292.2722,885.2483
292.4566,885.105
292.641,884.8167
292.8253,884.3517
293.0096,883.875
293.194,884.57
293.3783,884.18
293.5626,884.415
293.7468,883.9933
293.9311,885.0617
294.1153,883.1167
294.2995,882.08
294.4837,880.5217
294.6678,880.265
294.852,879.1917
295.0361,880.26
295.2202,879.71
295.4043,880.38
295.5884,880.75
295.7725,880.7567
295.9565,880.1217
296.1405,879.3
296.3246,878.79
296.5085,879.3133
296.6925,880.4383
296.8764,880.8783
297.0603,880.2583
297.2443,880.445
297.4282,880.1
297.612,880.28
297.7959,879.31
297.9797,879.08
298.1635,879.3583
298.3474,880.705
298.5311,881.5083
298.7149,881.3883
298.8987,879.9133
299.0823,879.9233
299.2661,878.7967
299.4498,876.6783
299.6334,876.84
299.8171,876.2133
300.0007,876.965
300.1843,876.6783
300.368,875.9683
300.5515,876.1633
300.7351,875.5483
300.9186,875.5983
301.1021,874.645
301.2857,873.7417
301.4691,873.865
301.6526,874.3333
301.8361,874.0183
302.0195,873.0467
302.2029,873.7833
302.3863,874.2333
302.5697,872.98
302.753,873.1083
302.9364,873.9317
303.1197,873.9783
303.303,875.0017
303.4863,873.8083
303.6696,872.28
303.8528,871.91
304.036,871.3283
304.2192,872.165
304.4024,872.0917
304.5856,870.7533
304.7688,871.2983
304.9519,871.5233
305.135,871.6567
305.3181,871.53
305.5012,870.4667
305.6842,871.06
305.8673,870.6067
306.0504,870.13
306.2333,868.7583
306.4163,868.9833
306.5993,869.1583
306.7822,868.265
306.9652,869.195
307.1481,869.5283
307.331,868.6867
307.5139,868.22
307.6967,867.7633
307.8796,868.8683
308.0624,867.7783
308.2452,866.9133
308.428,867.1717
308.6107,867.315
308.7935,867.015
308.9762,867.115
309.1589,866.3917
309.3416,865.8883
309.5243,866.3583
309.7069,866.2733
309.8896,866.3517
310.0721,864.74
310.2548,865.4217
310.4373,867.01
310.6199,868.5017
310.8024,869.6483
310.985,869.06
311.1674,868.8233
311.3499,868.825
311.5324,868.3317
311.7148,869.4467
311.8973,868.225
312.0797,869.5867
312.2621,869.2117
312.4445,871.0033
312.6268,870.5083
312.8091,870.2833
312.9915,871.2533
313.1738,869.8733
313.356,868.33
313.5383,867.5817
313.7206,867.8483
313.9027,869.0683
314.085,869.5517
314.2672,867.9817
314.4493,866.6533
314.6314,866.5633
314.8136,868.5567
314.9957,869.3833
315.1778,868.54
315.3598,867.785
315.5419,867.2667
315.724,865.1833
315.9059,863.5833
316.088,864.05
316.2699,866.9483
316.4519,868.355
316.6338,869.28
316.8157,868.855
316.9977,868.7717
317.1795,872.7217
317.3614,873.1283
317.5432,872.68
317.7251,871.7217
317.9069,867.4183
318.0887,865.72
318.2704,864.9983
318.4522,867.9533
318.6339,871.065
318.8156,873.9617
318.9973,875.4817
319.179,872.7717
319.3607,869.9933
319.5423,871.6717
319.7239,873.2483
319.9055,875.1083
320.0871,874.55
320.2687,875.31
320.4502,878.9133
320.6317,878.59
320.8132,879.4383
320.9947,877.2833
321.1761,874.1267
321.3576,873.99
321.5391,875.3767
321.7205,877.83
321.9019,878.805
322.0832,877.9367
322.2646,875.3967
322.4459,875.4633
322.6272,873.1633
322.8085,871.8733
322.9898,872.0483
323.1711,875.465
323.3523,876.4833
323.5335,876.765
323.7147,879.4533
323.8959,883.1083
324.0771,885.56
324.2582,885.3267
324.4393,885.9033
324.6204,886.6283
324.8015,883.4067
324.9826,882.81
325.1637,884.83
325.3447,886.645
325.5257,890.4317
325.7067,893.5067
325.8877,895.0983
326.0686,894.8717
326.2496,894.4017
326.4305,892.4533
326.6114,893.2317
326.7922,896.0683
326.9731,896.3933
327.1539,893.5917
327.3347,894.105
327.5155,894.59
327.6963,893.66
327.8771,891.515
328.0578,888.7067
328.2385,888.3317
328.4193,889.2683
328.5999,887.4683
328.7806,886.305
328.9613,893.99
329.1419,898.745
329.3225,902.1183
329.5031,903.7633
329.6837,902.9417
329.8642,902.505
330.0447,904.6067
330.2252,900.235
330.4057,895.4633
330.5862,891.8433
330.7667,891.4283
330.9471,895.085
331.1275,894.39
331.3079,890.675
331.4883,888.525
331.6687,891.3233
331.849,894.0667
332.0293,893.0467
332.2096,888.935
332.3899,888.9717
332.5702,892.8933
332.7504,894.7933
332.9306,891.9683
333.1108,891.7067
333.291,891.93
333.4712,889.3067
333.6514,884.6083
333.8315,885.985
334.0116,887.735
334.1917,889.54
334.3717,891.4467
334.5518,894.7783
334.7318,893.965
334.9119,886.74
335.0918,889.0133
335.2718,893.68
335.4518,896.0433
335.6317,896.6667
335.8116,891.1267
335.9915,878.6367
336.1714,872.8533
336.3513,882.245
336.5311,888.5583
336.7109,885.7633
336.8907,880.6183
337.0705,875.6983
337.2502,874.02
337.43,879.555
337.6097,885.9983
337.7894,887.3033
337.9691,880.0717
338.1488,880.0283
338.3284,884.4933
338.508,887.42
338.6877,889.7283
338.8672,889.3633
339.0468,888.6767
339.2263,882.38
339.4059,880.565
339.5854,886.7083
339.7649,890.5433
339.9443,893.67
340.1238,895.37
340.3032,893.1883
340.4826,890.2
340.662,886.6483
340.8414,883.8983
341.0207,884.5467
341.2001,887.24
341.3794,881.1733
341.5587,880.9883
341.738,885.3717
341.9172,889.6267
342.0965,891.595
342.2757,885.1783
342.4549,880.9067
342.6341,883.0783
342.8132,884.4
342.9923,890.9917
343.1715,890.6833
343.3506,886.255
343.5296,886.2017
343.7087,882.95
343.8878,877.5483
344.0668,867.98
344.2458,863.5317
344.4248,864.825
344.6037,869.64
344.7827,874.66
344.9616,879.045
345.1405,882.615
345.3194,879.7967
345.4982,881.98
345.6771,880.2483
345.8559,875.705
346.0347,871.1367
346.2135,870.3383
346.3923,878.0133
346.571,877.1917
346.7498,877.3917
346.9285,881.0983
347.1071,881.51
347.2859,875.5633
347.4645,870.025
347.6431,866.6633
347.8217,873.4633
348.0003,877.7583
348.1789,876.825
348.3574,871.8017
348.5359,870.5883
348.7145,875.14
348.893,871.7233
349.0714,865.7
349.2499,865.365
349.4283,865.805
349.6068,864.4133
349.7852,863.2283
349.9635,871.79
350.1419,876.4533
350.3202,878.895
350.4985,877.055
350.6768,873.1567
350.8551,873.1783
351.0334,869.2
351.2116,865.53
351.3898,861.065
351.568,862.655
351.7462,871.425
351.9243,872.285
352.1025,865.5833
352.2806,860.6083
352.4587,854.01
352.6368,851.275
352.8148,858.0017
352.9929,863.3367
353.1709,863.7667
353.3489,863.545
353.5268,865.9317
353.7048,865.1467
353.8828,867.295
354.0607,866.4767
354.2386,864.1017
354.4165,866.3267
354.5943,866.3483
354.7722,864.5983
354.95,867.2317
355.1278,866.7433
355.3056,860.24
355.4833,856.0533
355.6611,856.1883
355.8388,854.205
356.0165,854.7233
356.1942,857.1533
356.3719,859.2967
356.5495,845.7483
356.7271,842.9533
356.9047,841.2267
357.0823,836.1417
357.2599,841.2633
357.4374,843.9533
357.6149,846.8983
357.7924,844.5033
357.9699,835.8933
358.1474,827.5583
358.3248,827.0333
358.5023,825.4833
358.6797,823.345
358.8571,827.4633
359.0344,834.4517
359.2118,842.2017
359.3891,841.9017
359.5664,846.1817
359.7437,848.9133
359.9209,848.08
360.0982,847.9417
360.2754,839.9783
360.4526,835.4917
360.6298,832.8483
360.807,829.955
360.9841,824.96
361.1613,828.6617
361.3383,832.3033
361.5154,835.1533
361.6925,834.63
361.8695,822.9967
362.0466,821.1217
362.2236,828.6067
362.4005,832.9883
362.5775,839.295
362.7545,842.4383
362.9314,839.4783
363.1083,826.64
363.2852,821.45
363.462,822.74
363.6389,827.0333
363.8157,831.4667
363.9925,838.9667
364.1693,834.89
364.346,829.4233
364.5228,824.7767
364.6996,821.585
364.8762,820.34
365.0529,824.6733
365.2296,830.275
365.4062,836.495
365.5829,836.7483
365.7595,838.7933
365.9361,841.9967
366.1126,842.0883
366.2892,841.6133
366.4657,843.1867
366.6422,847.5267
366.8186,845.2633
366.9951,843.3
367.1716,844.7217
367.348,845.865
367.5244,848.4533
367.7008,846.3183
367.8772,839.98
368.0535,831.3533
368.2298,835.09
368.4061,838.9833
368.5824,834.2417
368.7586,832.6567
368.9349,835.44
369.1111,841.34
369.2873,841.3567
369.4635,840.5033
369.6396,840.4517
369.8158,839.1867
369.9919,842.795
370.168,841.8267
370.3441,836.665
370.5202,822.7783
370.6962,815.605
370.8722,814.3517
371.0482,819.8017
371.2242,831.8967
371.4002,843.2333
371.5761,844.7167
371.752,837.5467
371.9279,823.3467
372.1038,809.92
372.2796,808.4917
372.4555,821.5483
372.6313,829.4933
372.8071,824.2083
372.9829,826.6017
373.1586,822.815
373.3344,812.2183
373.5101,797.9583
373.6858,796.2883
373.8615,805.6283
374.0371,820.115
374.2127,827.27
374.3884,819.0917
374.564,808.2083
374.7395,803.4633
374.9151,799.1983
375.0906,811.215
375.2661,828.2783
375.4416,837.215
375.6171,845.26
375.7925,834.3783
375.968,827.7233
376.1434,828.9433
376.3188,826.0483
376.4941,827.2817
376.6695,829.5367
376.8448,830.6667
377.0201,834.675
377.1954,836.38
377.3707,846.59
377.5459,850.215
377.7212,856.3817
377.8964,867.3983
378.0715,873.185
378.2467,869.21
378.4218,874.3283
378.597,861.6433
378.7721,848.89
378.9472,844.215
379.1222,847.2633
379.2973,857.85
379.4723,863.265
379.6473,861.7767
379.8223,843.6367
379.9972,837.8417
380.1722,845.325
380.3471,854.46
380.522,860.335
380.6969,855.6283
380.8717,862.7033
381.0466,864.24
381.2214,858.3417
381.3962,845.0917
381.571,830.5217
381.7457,830.7683
381.9204,834.05
382.0952,822.6917
382.2699,833.4717
382.4445,838.355
382.6192,830.29
382.7938,837.655
382.9685,843.1683
383.1431,835.4583
383.3176,818.5467
383.4922,815.095
383.6667,821.385
383.8412,815.625
384.0157,812.6383
384.1902,823.3867
384.3646,842.4317
384.5391,847.215
384.7134,850.4017
384.8878,856.57
385.0622,858.8083
385.2365,857.4467
385.4109,846.305
385.5852,838.695
385.7594,836.8783
385.9337,831.7
386.1079,832.6917
386.2822,855.1267
386.4564,864.9367
386.6306,857.67
386.8047,859.9
386.9789,858.0767
387.153,851.7083
387.3271,862.115
387.5012,875.1183
387.6752,887.72
387.8492,885.7967
388.0233,877.7117
388.1972,869.675
388.3712,873.3667
388.5452,877.735
388.7191,873.5033
388.893,884.305
389.0669,887.9967
389.2408,881.4117
389.4146,870.76
389.5884,863.4
389.7623,865.2667
389.9361,865.7467
390.1098,869.915
390.2835,872.7833
390.4573,864.8617
390.631,861.5183
390.8047,877.28
390.9784,890.9733
391.152,891.5767
391.3256,899.4983
391.4992,900.8833
391.6728,893.2983
391.8464,893.36
392.0199,894.7817
392.1934,885.05
392.3669,891.0383
392.5403,896.5583
392.7138,890.8767
392.8873,883.7417
393.0607,879.795
393.2341,871.9467
393.4074,860.4767
393.5808,841.51
393.7542,843.7283
393.9274,861.2167
394.1007,871.74
394.274,882.8483
394.4472,878.7583
394.6205,894.5717
394.7937,917.0583
394.9668,928.4383
395.14,927.8633
395.3131,912.9383
395.4863,907.585
395.6594,908.4833
395.8325,902.0917
396.0055,902.9983
396.1786,885.6383
396.3516,872.2083
396.5246,860.7217
396.6975,838.8383
396.8705,827.5467
397.0434,836.9417
397.2163,838.23
397.3892,852.8717
397.5621,879.225
397.735,905.5417
397.9077,932.8983
398.0806,947.1967
398.2534,940.4083
398.4261,944.5017
398.5989,953.47
398.7716,973.6583
398.9443,973.2683
399.117,965.0967
399.2896,962.1633
399.4623,962.0483
399.6349,956.7017
399.8075,943.9367
399.9801,944.4
400.1526,950.6767
400.3252,942.6433
400.4977,928.15
400.6702,912.615
400.8427,922.565
401.0151,936.7867
401.1875,942.0267
401.36,945.3567
401.5323,946.4517
401.7047,938.76
401.877,933.26
402.0494,939.3733
402.2216,945.98
402.394,954.8
402.5662,947.4983
402.7385,951.5483
402.9107,953.065
403.0829,942.38
403.2551,928.825
403.4272,922.46
403.5994,928.995
403.7715,951.9233
403.9436,964.9967
404.1156,959.02
