Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-04-23 09:39:16.997924
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,427.7417
218.2508,428.8167
218.442,430.5867
218.6332,432.6233
218.8244,433.2383
219.0156,435.06
219.2067,436.2167
219.3979,438.1083
219.589,439.5267
219.7801,441.39
219.9712,442.965
220.1623,444.1483
220.3533,446.32
220.5444,447.99
220.7354,450.0767
220.9264,451.4867
221.1174,453.5017
221.3083,455.7367
221.4993,457.3267
221.6902,459.3483
221.8812,461.2833
222.0721,463.4467
222.263,465.66
222.4538,468.0267
222.6447,470.2417
222.8355,472.635
223.0264,474.65
223.2172,476.8683
223.408,480.0317
223.5987,482.25
223.7895,484.1283
223.9802,487.2683
224.1709,489.9833
224.3616,492.79
224.5524,494.7967
224.743,498.3617
224.9337,500.0683
225.1243,503.4067
225.315,506.195
225.5056,508.92
225.6962,511.5517
225.8867,514.5417
226.0773,518.175
226.2678,519.9933
226.4584,523.385
226.6489,527.0283
226.8394,529.785
227.0298,533.2067
227.2203,536.1583
227.4108,540.035
227.6012,542.8333
227.7916,545.365
227.982,549.6633
228.1723,552.9583
228.3627,557.0433
228.5531,560.0633
228.7434,563.065
228.9337,566.6167
229.124,570.3517
229.3143,573.4733
229.5045,578.4817
229.6948,581.545
229.885,585.5783
230.0752,589.3117
230.2654,592.8567
230.4556,597.7217
230.6457,601.6
230.8358,605.5433
231.026,609.2967
231.2161,612.975
231.4062,616.63
231.5963,620.67
231.7863,624.5533
231.9764,628.5167
232.1664,632.985
232.3564,637.1267
232.5464,640.935
232.7364,646.2517
232.9263,649.4533
233.1163,654.395
233.3062,658.925
233.4961,664.4367
233.686,667.845
233.8758,672.2017
234.0657,675.9117
234.2555,680.6083
234.4454,684.6067
234.6352,689.5367
234.825,694.0233
235.0147,697.8333
235.2045,701.7333
235.3942,705.8167
235.5839,710.1817
235.7737,714.73
235.9633,719.0783
236.153,722.5633
236.3427,728.035
236.5323,732.6767
236.7219,736.9133
236.9115,739.7033
237.1011,743.8733
237.2907,748.2267
237.4803,752.8683
237.6698,756.58
237.8593,760.9983
238.0488,764.8517
238.2383,769.15
238.4278,773.3267
238.6172,777.5117
238.8066,782.1367
238.9961,785.5767
239.1855,790.0483
239.3748,794.35
239.5642,798.3983
239.7536,802.6967
239.9429,806.115
240.1322,810.36
240.3215,813.4967
240.5108,817.1083
240.7001,821.22
240.8893,824.705
241.0786,828.8533
241.2677,831.88
241.457,836.8817
241.6461,839.0167
241.8353,841.9983
242.0244,845.2733
242.2136,848.3667
242.4027,851.6067
242.5918,854.52
242.7809,857.245
242.9699,859.105
243.159,860.2483
243.348,865.0017
243.537,868.4433
243.726,872.8717
243.915,875.6217
244.1039,877.8717
244.2929,878.94
244.4818,880.26
244.6707,882.5033
244.8596,887.16
245.0485,891.07
245.2373,893.4067
245.4262,896.8317
245.615,899.5817
245.8038,902.035
245.9926,904.3217
246.1814,907.6717
246.3701,907.155
246.5589,907.485
246.7476,909.7033
246.9363,914.2433
247.1249,916.2617
247.3136,919.5467
247.5023,922.015
247.6909,925.35
247.8795,927.8783
248.0681,930.8533
248.2567,932.8167
248.4453,934.8317
248.6338,937.3317
248.8224,938.145
249.0109,935.8917
249.1994,937.9917
249.3878,941.695
249.5763,944.005
249.7648,946.7533
249.9532,949.395
250.1416,952.1983
250.33,954.1833
250.5183,957.3817
250.7067,959.1617
250.8951,960.3367
251.0834,961.9267
251.2717,962.9367
251.46,965.0167
251.6483,965.785
251.8365,966.6333
252.0247,965.4967
252.213,967.3933
252.4012,968.565
252.5894,972.6683
252.7775,973.15
252.9657,973.9233
253.1538,975.8133
253.3419,977.3333
253.53,978.7983
253.7181,980.1033
253.9062,980.485
254.0942,982.505
254.2823,982.09
254.4703,982.3583
254.6583,982.6817
254.8463,983.9417
255.0342,983.605
255.2222,984.0983
255.4101,983.0417
255.598,982.475
255.7859,982.6533
255.9738,985.545
256.1616,986.0
256.3495,988.5017
256.5373,989.45
256.7251,991.0083
256.9129,992.1
257.1006,992.3117
257.2884,993.3567
257.4761,995.1533
257.6638,995.0333
257.8515,995.07
258.0392,994.87
258.2269,995.2167
258.4146,994.4733
258.6022,994.9733
258.7898,994.1983
258.9774,994.075
259.165,994.4217
259.3525,995.31
259.5401,993.7833
259.7276,994.7417
259.9151,995.03
260.1026,994.38
260.2901,994.8717
260.4776,995.7933
260.665,997.3817
260.8524,997.54
261.0398,997.885
261.2272,998.11
261.4146,998.265
261.6019,997.485
261.7893,997.275
261.9766,997.6417
262.1639,997.31
262.3512,995.6533
262.5384,995.3233
262.7257,995.0117
262.9129,993.84
263.1001,993.44
263.2873,993.6283
263.4745,993.0633
263.6617,990.375
263.8488,990.1267
264.0359,989.7683
264.2231,988.8783
264.4101,988.575
264.5972,988.0317
264.7842,987.5
264.9713,987.9133
265.1583,985.2933
265.3453,985.2567
265.5323,984.905
265.7193,984.0767
265.9062,984.8367
266.0931,983.2167
266.2801,982.3633
266.4669,982.63
266.6538,981.6633
266.8407,981.1233
267.0276,979.5117
267.2143,978.0383
267.4012,977.5167
267.588,975.0
267.7747,974.5283
267.9615,973.79
268.1482,971.7667
268.3349,971.4183
268.5217,969.8433
268.7083,968.3783
268.895,968.4
269.0817,967.405
269.2682,966.3283
269.4549,964.7483
269.6415,963.1583
269.8281,961.7683
270.0146,960.435
270.2012,960.235
270.3877,959.7533
270.5742,958.7433
270.7607,957.6217
270.9472,956.7067
271.1336,955.1583
271.32,953.8883
271.5065,952.5417
271.6929,951.43
271.8792,951.1417
272.0656,950.21
272.252,949.205
272.4383,948.7683
272.6246,947.6217
272.8109,946.3167
272.9972,946.655
273.1835,945.9183
273.3697,945.645
273.5559,944.875
273.7421,943.6517
273.9283,942.62
274.1145,940.4717
274.3007,940.3833
274.4868,939.4567
274.6729,939.2167
274.859,939.275
275.0451,937.4517
275.2311,935.8733
275.4172,935.0367
275.6032,934.9883
275.7892,934.8417
275.9752,933.81
276.1612,933.4967
276.3472,932.63
276.5331,931.1333
276.719,931.1867
276.9049,929.8967
277.0908,929.24
277.2767,927.57
277.4625,927.105
277.6484,926.1783
277.8342,925.045
278.02,924.1333
278.2057,924.41
278.3915,922.8817
278.5772,922.7483
278.763,921.2667
278.9487,920.8583
279.1343,921.7917
279.32,919.9867
279.5057,918.9567
279.6913,917.0017
279.877,916.4267
280.0625,915.5817
280.2481,914.6983
280.4337,913.6733
280.6192,913.265
280.8048,913.48
280.9903,912.7733
281.1758,911.2133
281.3612,910.215
281.5467,908.96
281.7321,909.1617
281.9175,909.085
282.1029,907.9433
282.2884,907.8933
282.4737,906.21
282.6591,905.1383
282.8444,904.7833
283.0297,904.3933
283.215,903.5133
283.4002,903.0267
283.5855,901.6117
283.7707,899.6883
283.956,898.755
284.1412,898.0733
284.3264,898.29
284.5115,897.94
284.6967,897.9817
284.8818,896.8633
285.0669,895.5167
285.252,894.6633
285.4371,894.475
285.6222,893.8533
285.8072,893.3367
285.9922,891.5883
286.1772,892.465
286.3622,892.1883
286.5472,891.0667
286.7321,889.55
286.9171,889.4067
287.102,889.1383
287.2869,889.6283
287.4717,890.725
287.6566,890.22
287.8415,889.46
288.0263,889.175
288.2111,887.3733
288.3959,886.2017
288.5806,886.3933
288.7654,886.1317
288.9501,886.5333
289.1348,886.845
289.3195,886.3183
289.5042,886.5417
289.6889,886.5633
289.8735,885.56
290.0581,884.35
290.2428,883.36
290.4273,883.4867
290.6119,883.27
290.7965,883.2383
290.981,883.0067
291.1655,882.6283
291.35,881.68
291.5345,880.505
291.719,880.1683
291.9034,879.5917
292.0878,881.0433
292.2722,879.92
292.4566,879.2917
292.641,880.06
292.8253,879.825
293.0096,878.5233
293.194,879.1333
293.3783,879.2833
293.5626,879.4767
293.7468,879.0817
293.9311,879.32
294.1153,878.2083
294.2995,876.845
294.4837,875.5267
294.6678,874.77
294.852,873.7317
295.0361,875.11
295.2202,874.5817
295.4043,875.0167
295.5884,875.355
295.7725,874.615
295.9565,874.47
296.1405,873.405
296.3246,873.1717
296.5085,873.4517
296.6925,874.3267
296.8764,874.85
297.0603,873.755
297.2443,874.19
297.4282,873.41
297.612,873.2483
297.7959,872.245
297.9797,871.8817
298.1635,871.85
298.3474,872.7517
298.5311,873.28
298.7149,873.3883
298.8987,872.3367
299.0823,871.905
299.2661,871.045
299.4498,869.32
299.6334,869.105
299.8171,868.7767
300.0007,868.88
300.1843,868.9817
300.368,868.145
300.5515,868.6367
300.7351,868.13
300.9186,868.17
301.1021,867.63
301.2857,866.6617
301.4691,866.96
301.6526,867.0267
301.8361,866.385
302.0195,865.78
302.2029,866.2733
302.3863,866.4467
302.5697,866.1967
302.753,865.2883
302.9364,866.345
303.1197,866.7317
303.303,867.5183
303.4863,866.4717
303.6696,865.0017
303.8528,864.74
304.036,863.945
304.2192,864.43
304.4024,864.2217
304.5856,863.96
304.7688,863.89
304.9519,864.3683
305.135,864.955
305.3181,864.4117
305.5012,863.4983
305.6842,864.1283
305.8673,863.0217
306.0504,863.345
306.2333,861.985
306.4163,862.095
306.5993,862.385
306.7822,861.505
306.9652,862.5833
307.1481,862.9983
307.331,862.52
307.5139,862.2533
307.6967,861.8917
307.8796,862.79
308.0624,861.845
308.2452,861.0483
308.428,861.1183
308.6107,861.275
308.7935,860.8217
308.9762,861.1717
309.1589,859.8
309.3416,859.5083
309.5243,860.0567
309.7069,860.5
309.8896,859.6617
310.0721,858.2183
310.2548,859.0083
310.4373,861.405
310.6199,862.8917
310.8024,864.565
310.985,863.8067
311.1674,863.675
311.3499,863.54
311.5324,863.275
311.7148,864.0567
311.8973,862.615
312.0797,863.5967
312.2621,863.6567
312.4445,865.5183
312.6268,864.5233
312.8091,864.7783
312.9915,865.455
313.1738,864.75
313.356,862.5483
313.5383,861.8933
313.7206,863.095
313.9027,863.615
314.085,864.85
314.2672,863.465
314.4493,861.605
314.6314,861.305
314.8136,864.4267
314.9957,865.5267
315.1778,864.7567
315.3598,864.2667
315.5419,863.02
315.724,860.4583
315.9059,858.9883
316.088,859.4633
316.2699,862.8667
316.4519,864.52
316.6338,865.265
316.8157,865.1117
316.9977,865.7017
317.1795,869.2017
317.3614,870.275
317.5432,870.22
317.7251,868.4583
317.9069,863.6067
318.0887,861.62
318.2704,861.1833
318.4522,864.1283
318.6339,866.8167
318.8156,871.0683
318.9973,872.905
319.179,869.5433
319.3607,866.4617
319.5423,867.745
319.7239,869.92
319.9055,872.4267
320.0871,871.3417
320.2687,873.0133
320.4502,876.2617
320.6317,876.6533
320.8132,876.845
320.9947,873.7983
321.1761,870.71
321.3576,870.0667
321.5391,871.495
321.7205,873.4583
321.9019,875.3717
322.0832,874.71
322.2646,871.13
322.4459,871.8667
322.6272,868.6933
322.8085,867.1233
322.9898,866.9567
323.1711,870.7383
323.3523,872.0183
323.5335,871.735
323.7147,874.8683
323.8959,878.3167
324.0771,880.975
324.2582,881.5183
324.4393,881.505
324.6204,882.27
324.8015,879.1667
324.9826,878.6533
325.1637,880.85
325.3447,882.8383
325.5257,886.975
325.7067,890.8683
325.8877,892.2733
326.0686,892.79
326.2496,892.4433
326.4305,890.0583
326.6114,890.795
326.7922,894.2083
326.9731,894.1767
327.1539,890.6783
327.3347,891.1933
327.5155,891.5483
327.6963,890.9267
327.8771,888.7467
328.0578,886.315
328.2385,886.2267
328.4193,886.85
328.5999,884.4567
328.7806,883.4017
328.9613,891.3933
329.1419,896.0117
329.3225,899.6283
329.5031,900.945
329.6837,900.5467
329.8642,899.8733
330.0447,902.4667
330.2252,897.915
330.4057,892.6567
330.5862,889.0983
330.7667,887.965
330.9471,892.27
331.1275,891.74
331.3079,888.6617
331.4883,886.1267
331.6687,889.2633
331.849,892.345
332.0293,891.1067
332.2096,887.2
332.3899,886.2917
332.5702,891.2633
332.7504,892.8183
332.9306,889.8333
333.1108,889.1117
333.291,889.5783
333.4712,887.5233
333.6514,881.9617
333.8315,883.5133
334.0116,885.8283
334.1917,887.2033
334.3717,890.29
334.5518,893.96
334.7318,893.1267
334.9119,885.4533
335.0918,887.2633
335.2718,892.5817
335.4518,895.4183
335.6317,896.2383
335.8116,889.9983
335.9915,876.2933
336.1714,870.4933
336.3513,880.35
336.5311,887.2183
336.7109,884.5317
336.8907,878.415
337.0705,873.3633
337.2502,871.6267
337.43,877.5167
337.6097,884.9667
337.7894,885.6267
337.9691,878.41
338.1488,878.045
338.3284,882.2783
338.508,886.0333
338.6877,888.8033
338.8672,887.59
339.0468,887.8183
339.2263,880.495
339.4059,878.9083
339.5854,884.9933
339.7649,889.49
339.9443,893.3983
340.1238,894.475
340.3032,892.5067
340.4826,888.56
340.662,885.4533
340.8414,882.4467
341.0207,883.2133
341.2001,885.9333
341.3794,879.5383
341.5587,878.775
341.738,883.8417
341.9172,888.195
342.0965,890.6067
342.2757,884.3217
342.4549,879.9917
342.6341,882.1
342.8132,882.6667
342.9923,890.11
343.1715,890.105
343.3506,885.0633
343.5296,884.385
343.7087,882.2383
343.8878,875.9617
344.0668,866.0067
344.2458,860.8033
344.4248,862.3817
344.6037,867.4817
344.7827,872.2783
344.9616,878.205
345.1405,881.4383
345.3194,878.545
345.4982,880.6183
345.6771,878.73
345.8559,874.295
346.0347,869.2
346.2135,868.3933
346.3923,876.4117
346.571,875.5417
346.7498,875.9183
346.9285,879.3717
347.1071,880.29
347.2859,874.4
347.4645,867.79
347.6431,864.1017
347.8217,871.325
348.0003,876.0283
348.1789,874.775
348.3574,869.84
348.5359,868.83
348.7145,873.6133
348.893,870.0333
349.0714,863.7717
349.2499,863.1967
349.4283,863.5967
349.6068,862.3817
349.7852,861.03
349.9635,870.8033
350.1419,874.635
350.3202,878.0433
350.4985,875.8567
350.6768,871.5733
350.8551,871.965
351.0334,867.4267
351.2116,863.6717
351.3898,858.9817
351.568,860.3083
351.7462,870.82
351.9243,870.7817
352.1025,864.2783
352.2806,859.2283
352.4587,851.7933
352.6368,849.2567
352.8148,855.2717
352.9929,861.6117
353.1709,862.145
353.3489,861.855
353.5268,865.02
353.7048,863.5267
353.8828,865.6767
354.0607,865.33
354.2386,862.5983
354.4165,865.1733
354.5943,864.8283
354.7722,863.5533
354.95,865.935
355.1278,865.5
355.3056,859.08
355.4833,854.0533
355.6611,854.515
355.8388,852.66
356.0165,852.2917
356.1942,855.7067
356.3719,857.4683
356.5495,843.5317
356.7271,840.3167
356.9047,838.3467
357.0823,833.9367
357.2599,838.7617
357.4374,841.7433
357.6149,844.8483
357.7924,841.5133
357.9699,833.605
358.1474,824.49
358.3248,824.1683
358.5023,822.7033
358.6797,820.15
358.8571,824.49
359.0344,831.9983
359.2118,839.8617
359.3891,839.9317
359.5664,843.7483
359.7437,846.9767
359.9209,846.5433
360.0982,846.1267
360.2754,838.255
360.4526,832.7783
360.6298,830.8817
360.807,827.53
360.9841,821.805
361.1613,826.4083
361.3383,829.3133
361.5154,833.2933
361.6925,831.9983
361.8695,820.1583
362.0466,818.6967
362.2236,826.2267
362.4005,830.8833
362.5775,837.2133
362.7545,841.0267
362.9314,837.1733
363.1083,824.1983
363.2852,818.2367
363.462,820.395
363.6389,824.3517
363.8157,829.4
363.9925,836.7467
364.1693,832.735
364.346,827.605
364.5228,822.2133
364.6996,819.4217
364.8762,817.23
365.0529,822.155
365.2296,828.015
365.4062,834.215
365.5829,834.5767
365.7595,836.4817
365.9361,839.4283
366.1126,840.115
366.2892,838.975
366.4657,840.96
366.6422,844.9533
366.8186,842.6017
366.9951,841.1517
367.1716,842.5233
367.348,843.5767
367.5244,846.0683
367.7008,843.7533
367.8772,837.0017
368.0535,828.805
368.2298,832.535
368.4061,836.2667
368.5824,830.925
368.7586,829.805
368.9349,832.92
369.1111,838.6283
369.2873,839.0917
369.4635,837.1733
369.6396,838.0183
369.8158,836.65
369.9919,840.505
370.168,839.295
370.3441,833.8067
370.5202,820.1333
370.6962,812.6317
370.8722,811.185
371.0482,817.2317
371.2242,828.9383
371.4002,840.8583
371.5761,841.8583
371.752,834.42
371.9279,820.0867
372.1038,806.0383
372.2796,805.235
372.4555,817.585
372.6313,825.98
372.8071,821.38
372.9829,823.225
373.1586,819.7717
373.3344,809.035
373.5101,794.4717
373.6858,792.6583
373.8615,802.0133
374.0371,816.7633
374.2127,823.9617
374.3884,816.2533
374.564,804.9783
374.7395,799.7283
374.9151,795.3983
375.0906,807.7917
375.2661,824.5417
375.4416,833.5233
375.6171,841.405
375.7925,830.6717
375.968,823.7367
376.1434,825.2733
376.3188,822.4617
376.4941,823.5733
376.6695,825.63
376.8448,826.9833
377.0201,830.5083
377.1954,832.8033
377.3707,842.9917
377.5459,846.5767
377.7212,852.4367
377.8964,863.61
378.0715,870.4467
378.2467,865.295
378.4218,870.4017
378.597,858.0783
378.7721,844.8133
378.9472,840.4833
379.1222,843.425
379.2973,853.3817
379.4723,859.125
379.6473,857.7283
379.8223,839.2583
379.9972,833.2883
380.1722,840.6433
380.3471,850.5783
380.522,856.1933
380.6969,850.7733
380.8717,857.8183
381.0466,859.6
381.2214,853.88
381.3962,840.3567
381.571,825.5983
381.7457,825.6217
381.9204,829.425
382.0952,818.64
382.2699,828.6117
382.4445,833.3467
382.6192,825.7617
382.7938,832.17
382.9685,838.2483
383.1431,830.37
383.3176,813.5467
383.4922,810.0633
383.6667,815.93
383.8412,811.0533
384.0157,807.6433
384.1902,817.4767
384.3646,836.9133
384.5391,841.415
384.7134,845.0733
384.8878,850.86
385.0622,852.89
385.2365,852.2933
385.4109,840.3183
385.5852,833.185
385.7594,831.5583
385.9337,826.0983
386.1079,827.4717
386.2822,848.8983
386.4564,859.175
386.6306,851.945
386.8047,853.605
386.9789,852.1017
387.153,845.1617
387.3271,855.85
387.5012,868.1317
387.6752,880.5067
387.8492,879.6283
388.0233,870.76
388.1972,863.2
388.3712,866.4667
388.5452,870.9183
388.7191,866.94
388.893,876.505
389.0669,880.945
389.2408,874.1483
389.4146,863.025
389.5884,857.0033
389.7623,857.83
389.9361,858.8067
390.1098,862.7967
390.2835,865.395
390.4573,857.56
390.631,853.9117
390.8047,869.285
390.9784,883.2383
391.152,883.8117
391.3256,891.5867
391.4992,892.575
391.6728,884.68
391.8464,884.6817
392.0199,886.0133
392.1934,876.4083
392.3669,882.8767
392.5403,887.8917
392.7138,882.6133
392.8873,875.2783
393.0607,871.8267
393.2341,864.6417
393.4074,852.9367
393.5808,834.645
393.7542,836.0133
393.9274,853.265
394.1007,863.445
394.274,874.0767
394.4472,870.7833
394.6205,885.5533
394.7937,907.4683
394.9668,919.4233
395.14,917.745
395.3131,903.0533
395.4863,897.3817
395.6594,898.215
395.8325,892.33
396.0055,892.6067
396.1786,876.1567
396.3516,862.6467
396.5246,851.75
396.6975,831.125
396.8705,819.8483
397.0434,829.5167
397.2163,830.5017
397.3892,844.445
397.5621,870.3967
397.735,895.4717
397.9077,922.1117
398.0806,935.2317
398.2534,928.0333
398.4261,932.7267
398.5989,941.27
398.7716,960.9433
398.9443,960.4267
399.117,952.125
399.2896,949.6917
399.4623,948.93
399.6349,943.515
399.8075,931.545
399.9801,930.88
400.1526,937.655
400.3252,928.8083
400.4977,914.8783
400.6702,899.8417
400.8427,909.3167
401.0151,922.88
401.1875,927.5767
401.36,930.6433
401.5323,932.1067
401.7047,923.3517
401.877,918.4383
402.0494,923.715
402.2216,930.455
402.394,939.66
402.5662,931.705
402.7385,936.3133
402.9107,937.1533
403.0829,926.925
403.2551,914.7983
403.4272,907.8583
403.5994,914.8833
403.7715,935.91
403.9436,948.3233
404.1156,942.85
