Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-04-23 14:10:39.041685
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1465.9683
218.2508,1492.9917
218.442,1522.045
218.6332,1552.9667
218.8244,1582.8033
219.0156,1613.8317
219.2067,1647.9567
219.3979,1682.895
219.589,1717.4167
219.7801,1754.115
219.9712,1791.4
220.1623,1830.4933
220.3533,1872.9083
220.5444,1913.07
220.7354,1956.385
220.9264,1998.7133
221.1174,2046.1783
221.3083,2093.755
221.4993,2139.2783
221.6902,2185.39
221.8812,2237.095
222.0721,2291.03
222.263,2342.7733
222.4538,2397.805
222.6447,2454.4133
222.8355,2511.2983
223.0264,2568.9917
223.2172,2626.77
223.408,2688.2867
223.5987,2751.6117
223.7895,2814.0783
223.9802,2879.5633
224.1709,2944.895
224.3616,3015.3667
224.5524,3083.3117
224.743,3155.1767
224.9337,3224.3917
225.1243,3302.2683
225.315,3376.565
225.5056,3450.1783
225.6962,3529.9467
225.8867,3609.5483
226.0773,3688.1817
226.2678,3770.1967
226.4584,3852.1967
226.6489,3938.4717
226.8394,4017.1933
227.0298,4103.6467
227.2203,4196.4267
227.4108,4291.8333
227.6012,4385.025
227.7916,4474.4217
227.982,4566.3667
228.1723,4660.5833
228.3627,4756.45
228.5531,4852.3833
228.7434,4947.7233
228.9337,5048.485
229.124,5151.3483
229.3143,5254.4467
229.5045,5367.3317
229.6948,5478.345
229.885,5591.805
230.0752,5707.5633
230.2654,5822.6117
230.4556,5938.5333
230.6457,6048.0233
230.8358,6163.055
231.026,6279.045
231.2161,6391.6183
231.4062,6511.1883
231.5963,6625.275
231.7863,6744.4067
231.9764,6869.665
232.1664,6999.9817
232.3564,7130.6783
232.5464,7257.2833
232.7364,7387.2583
232.9263,7511.65
233.1163,7644.6367
233.3062,7781.4583
233.4961,7926.3583
233.686,8059.6483
233.8758,8178.36
234.0657,8304.6733
234.2555,8441.0267
234.4454,8577.8283
234.6352,8712.5883
234.825,8845.86
235.0147,8974.16
235.2045,9106.5367
235.3942,9238.7717
235.5839,9373.83
235.7737,9502.0033
235.9633,9633.59
236.153,9776.4267
236.3427,9916.4083
236.5323,10051.625
236.7219,10181.28
236.9115,10299.045
237.1011,10422.1717
237.2907,10561.1983
237.4803,10695.57
237.6698,10824.2517
237.8593,10956.235
238.0488,11086.9433
238.2383,11219.54
238.4278,11347.7783
238.6172,11491.3917
238.8066,11621.4283
238.9961,11757.4133
239.1855,11896.8667
239.3748,12024.8417
239.5642,12148.92
239.7536,12278.475
239.9429,12406.7083
240.1322,12523.1533
240.3215,12651.205
240.5108,12773.825
240.7001,12903.7733
240.8893,13028.285
241.0786,13147.7433
241.2677,13263.15
241.457,13395.7733
241.6461,13491.7617
241.8353,13597.125
242.0244,13706.2083
242.2136,13809.9417
242.4027,13920.4483
242.5918,14025.3283
242.7809,14122.1183
242.9699,14184.2317
243.159,14253.0183
243.348,14383.215
243.537,14516.41
243.726,14628.0983
243.915,14728.1217
244.1039,14824.31
244.2929,14889.295
244.4818,14934.585
244.6707,15032.6517
244.8596,15162.0717
245.0485,15283.8083
245.2373,15404.1933
245.4262,15518.6167
245.615,15615.0217
245.8038,15701.455
245.9926,15802.5267
246.1814,15900.945
246.3701,15923.305
246.5589,15949.405
246.7476,16044.0583
246.9363,16178.4983
247.1249,16288.575
247.3136,16397.4917
247.5023,16497.7367
247.6909,16608.9167
247.8795,16702.14
248.0681,16806.0067
248.2567,16902.0233
248.4453,16997.6383
248.6338,17080.4833
248.8224,17126.02
249.0109,17113.2917
249.1994,17181.7233
249.3878,17307.1583
249.5763,17419.3117
249.7648,17514.505
249.9532,17609.25
250.1416,17722.05
250.33,17834.665
250.5183,17943.7083
250.7067,18026.55
250.8951,18107.6483
251.0834,18183.045
251.2717,18259.7217
251.46,18326.0833
251.6483,18393.9783
251.8365,18444.925
252.0247,18447.0067
252.213,18518.8133
252.4012,18611.15
252.5894,18732.1283
252.7775,18812.0617
252.9657,18885.5683
253.1538,18981.5483
253.3419,19059.39
253.53,19111.1317
253.7181,19178.84
253.9062,19251.7017
254.0942,19319.5567
254.2823,19372.9233
254.4703,19424.8583
254.6583,19485.75
254.8463,19547.5483
255.0342,19582.335
255.2222,19621.7467
255.4101,19641.6733
255.598,19644.6617
255.7859,19714.705
255.9738,19810.06
256.1616,19903.4917
256.3495,20001.8517
256.5373,20076.16
256.7251,20184.4367
256.9129,20254.89
257.1006,20316.3417
257.2884,20394.255
257.4761,20480.3133
257.6638,20540.255
257.8515,20580.6583
258.0392,20630.015
258.2269,20671.26
258.4146,20711.6217
258.6022,20760.565
258.7898,20780.8717
258.9774,20815.5717
259.165,20879.7567
259.3525,20933.2067
259.5401,20974.3633
259.7276,21035.1517
259.9151,21094.7483
260.1026,21137.685
260.2901,21190.3067
260.4776,21245.185
260.665,21329.5833
260.8524,21409.4283
261.0398,21489.4367
261.2272,21536.37
261.4146,21562.0083
261.6019,21611.8283
261.7893,21670.88
261.9766,21710.41
262.1639,21759.9133
262.3512,21768.265
262.5384,21787.175
262.7257,21808.035
262.9129,21848.97
263.1001,21878.19
263.2873,21935.8883
263.4745,21974.71
263.6617,21959.4967
263.8488,21992.6967
264.0359,22031.7533
264.2231,22057.9767
264.4101,22088.655
264.5972,22123.4933
264.7842,22155.65
264.9713,22182.0333
265.1583,22198.985
265.3453,22230.595
265.5323,22269.33
265.7193,22302.7267
265.9062,22355.57
266.0931,22379.38
266.2801,22396.615
266.4669,22438.47
266.6538,22475.8917
266.8407,22520.0433
267.0276,22524.8983
267.2143,22528.6083
267.4012,22556.4467
267.588,22533.1567
267.7747,22548.7133
267.9615,22564.5183
268.1482,22576.435
268.3349,22604.285
268.5217,22619.2267
268.7083,22607.5467
268.895,22616.9867
269.0817,22646.965
269.2682,22657.3167
269.4549,22637.6417
269.6415,22594.8433
269.8281,22593.9483
270.0146,22629.5183
270.2012,22657.7583
270.3877,22686.395
270.5742,22697.9583
270.7607,22709.0617
270.9472,22715.1783
271.1336,22715.3933
271.32,22712.115
271.5065,22705.57
271.6929,22713.7317
271.8792,22739.9517
272.0656,22746.1083
272.252,22765.7483
272.4383,22778.8217
272.6246,22774.95
272.8109,22779.1833
272.9972,22826.2
273.1835,22851.4833
273.3697,22875.985
273.5559,22892.4933
273.7421,22907.1833
273.9283,22914.5833
274.1145,22917.6333
274.3007,22926.825
274.4868,22949.89
274.6729,22987.73
274.859,23000.65
275.0451,23001.5767
275.2311,22957.4867
275.4172,22980.165
275.6032,23002.8433
275.7892,23031.4767
275.9752,23038.7067
276.1612,23067.73
276.3472,23050.0383
276.5331,23047.5283
276.719,23057.445
276.9049,23064.6217
277.0908,23051.6083
277.2767,23053.6067
277.4625,23069.8117
277.6484,23069.1717
277.8342,23054.22
278.02,23060.1917
278.2057,23079.5833
278.3915,23117.02
278.5772,23125.5217
278.763,23103.825
278.9487,23136.2033
279.1343,23162.9983
279.32,23156.375
279.5057,23132.0033
279.6913,23079.3
279.877,23071.7633
280.0625,23067.6633
280.2481,23041.8217
280.4337,23017.5467
280.6192,23048.7917
280.8048,23079.1333
280.9903,23058.905
281.1758,23029.2933
281.3612,23002.1517
281.5467,22998.625
281.7321,23030.6933
281.9175,23043.6633
282.1029,23042.345
282.2884,23041.5383
282.4737,23011.3083
282.6591,22985.6883
282.8444,22988.5983
283.0297,22982.3967
283.215,22988.37
283.4002,22982.895
283.5855,22950.445
283.7707,22889.3217
283.956,22870.095
284.1412,22855.275
284.3264,22866.795
284.5115,22895.0933
284.6967,22910.3533
284.8818,22885.705
285.0669,22841.6267
285.252,22837.89
285.4371,22841.585
285.6222,22812.6317
285.8072,22787.6767
285.9922,22770.9833
286.1772,22776.84
286.3622,22796.7817
286.5472,22766.8317
286.7321,22732.1983
286.9171,22752.655
287.102,22753.4117
287.2869,22772.125
287.4717,22808.14
287.6566,22805.965
287.8415,22799.0017
288.0263,22786.615
288.2111,22738.0833
288.3959,22690.835
288.5806,22686.6867
288.7654,22691.62
288.9501,22739.7033
289.1348,22752.8683
289.3195,22745.8217
289.5042,22747.685
289.6889,22772.2683
289.8735,22718.7483
290.0581,22696.6117
290.2428,22650.24
290.4273,22648.965
290.6119,22672.2733
290.7965,22661.7317
290.981,22655.8417
291.1655,22644.365
291.35,22583.7783
291.5345,22539.0267
291.719,22542.17
291.9034,22548.8933
292.0878,22578.0633
292.2722,22568.8017
292.4566,22542.5267
292.641,22544.38
292.8253,22535.9683
293.0096,22510.1917
293.194,22512.32
293.3783,22509.6683
293.5626,22518.1533
293.7468,22512.515
293.9311,22508.2883
294.1153,22463.815
294.2995,22386.6117
294.4837,22335.1983
294.6678,22294.3617
294.852,22269.8183
295.0361,22277.1817
295.2202,22279.7317
295.4043,22290.6367
295.5884,22265.595
295.7725,22254.0183
295.9565,22231.1983
296.1405,22175.1767
296.3246,22151.315
296.5085,22171.615
296.6925,22197.9483
296.8764,22181.7017
297.0603,22158.7317
297.2443,22133.51
297.4282,22092.22
297.612,22048.0917
297.7959,22004.5333
297.9797,21977.855
298.1635,21935.6267
298.3474,21964.2683
298.5311,21979.0483
298.7149,21932.35
298.8987,21873.9117
299.0823,21842.4683
299.2661,21797.43
299.4498,21723.455
299.6334,21714.065
299.8171,21714.11
300.0007,21688.5733
300.1843,21673.5783
300.368,21651.4383
300.5515,21620.2833
300.7351,21600.7633
300.9186,21579.6683
301.1021,21544.51
301.2857,21530.7783
301.4691,21515.4983
301.6526,21516.2
301.8361,21472.2483
302.0195,21431.0733
302.2029,21404.765
302.3863,21396.06
302.5697,21358.6817
302.753,21354.325
302.9364,21360.5583
303.1197,21370.4017
303.303,21349.8117
303.4863,21304.1417
303.6696,21229.0417
303.8528,21171.7467
304.036,21141.845
304.2192,21146.4
304.4024,21127.065
304.5856,21083.1717
304.7688,21061.98
304.9519,21051.2067
305.135,21019.8017
305.3181,20986.9383
305.5012,20960.6483
305.6842,20951.4917
305.8673,20926.9483
306.0504,20883.7617
306.2333,20820.1817
306.4163,20805.0867
306.5993,20769.0083
306.7822,20754.3133
306.9652,20739.0867
307.1481,20694.7283
307.331,20666.7683
307.5139,20626.4583
307.6967,20581.7183
307.8796,20547.01
308.0624,20516.0467
308.2452,20473.31
308.428,20436.9717
308.6107,20425.1683
308.7935,20390.535
308.9762,20356.1667
309.1589,20329.7817
309.3416,20291.83
309.5243,20259.5833
309.7069,20226.96
309.8896,20185.665
310.0721,20153.6617
310.2548,20134.63
310.4373,20112.6183
310.6199,20106.1867
310.8024,20069.2217
310.985,20048.73
311.1674,19993.6383
311.3499,19938.4467
311.5324,19921.3433
311.7148,19923.0633
311.8973,19875.855
312.0797,19843.1733
312.2621,19823.0667
312.4445,19791.6883
312.6268,19753.375
312.8091,19731.135
312.9915,19676.8833
313.1738,19641.9767
313.356,19589.2483
313.5383,19541.9533
313.7206,19524.995
313.9027,19482.5383
314.085,19452.705
314.2672,19430.935
314.4493,19407.3117
314.6314,19394.0033
314.8136,19388.7683
314.9957,19348.415
315.1778,19290.6317
315.3598,19266.2467
315.5419,19245.3967
315.724,19223.2233
315.9059,19187.57
316.088,19159.935
316.2699,19158.35
316.4519,19136.68
316.6338,19091.905
316.8157,19021.2317
316.9977,18991.2167
317.1795,18994.5483
317.3614,18990.6533
317.5432,18967.015
317.7251,18919.3283
317.9069,18854.27
318.0887,18815.6217
318.2704,18776.3083
318.4522,18760.2733
318.6339,18756.8133
318.8156,18773.51
318.9973,18747.8033
319.179,18733.2433
319.3607,18723.0033
319.5423,18715.6883
319.7239,18691.5433
319.9055,18655.665
320.0871,18632.0033
320.2687,18606.8333
320.4502,18580.7083
320.6317,18535.6617
320.8132,18521.5233
320.9947,18499.455
321.1761,18482.78
321.3576,18462.0383
321.5391,18441.4533
321.7205,18419.5333
321.9019,18386.0417
322.0832,18334.91
322.2646,18292.865
322.4459,18258.4917
322.6272,18220.7267
322.8085,18186.5633
322.9898,18161.1017
323.1711,18132.1867
323.3523,18101.6217
323.5335,18071.565
323.7147,18091.9883
323.8959,18121.225
324.0771,18110.8017
324.2582,18081.3067
324.4393,18058.77
324.6204,18048.3317
324.8015,18023.34
324.9826,18019.9817
325.1637,18043.43
325.3447,18027.4367
325.5257,18015.6567
325.7067,17996.4617
325.8877,17931.2817
326.0686,17862.6283
326.2496,17830.5317
326.4305,17788.7467
326.6114,17777.3567
326.7922,17773.8283
326.9731,17771.4917
327.1539,17745.3467
327.3347,17730.9433
327.5155,17721.555
327.6963,17733.2283
327.8771,17716.3417
328.0578,17660.9467
328.2385,17583.8067
328.4193,17558.7933
328.5999,17530.8867
328.7806,17492.5433
328.9613,17506.2017
329.1419,17496.2183
329.3225,17488.655
329.5031,17443.065
329.6837,17403.9533
329.8642,17369.8683
330.0447,17351.5767
330.2252,17314.7117
330.4057,17264.0933
330.5862,17233.6517
330.7667,17217.6267
330.9471,17227.6617
331.1275,17209.1483
331.3079,17144.9767
331.4883,17109.19
331.6687,17106.6733
331.849,17080.945
332.0293,17044.8667
332.2096,17012.43
332.3899,16993.1833
332.5702,16999.34
332.7504,17000.3217
332.9306,16983.7633
333.1108,16940.0917
333.291,16894.35
333.4712,16876.505
333.6514,16867.9833
333.8315,16844.795
334.0116,16826.5583
334.1917,16817.0667
334.3717,16814.5683
334.5518,16818.1883
334.7318,16777.865
334.9119,16747.955
335.0918,16735.1167
335.2718,16733.8267
335.4518,16723.8783
335.6317,16700.2267
335.8116,16683.5817
335.9915,16634.0633
336.1714,16566.9067
336.3513,16551.3833
336.5311,16568.5683
336.7109,16564.8633
336.8907,16517.645
337.0705,16450.5267
337.2502,16388.2
337.43,16369.6267
337.6097,16341.66
337.7894,16320.8767
337.9691,16301.8167
338.1488,16292.3533
338.3284,16294.1717
338.508,16310.1583
338.6877,16305.9733
338.8672,16278.7067
339.0468,16234.535
339.2263,16188.6517
339.4059,16178.0033
339.5854,16211.3967
339.7649,16191.0433
339.9443,16170.4117
340.1238,16163.4817
340.3032,16145.2383
340.4826,16133.91
340.662,16082.1267
340.8414,16028.0783
341.0207,16030.115
341.2001,16032.2783
341.3794,16010.2183
341.5587,16023.4383
341.738,16010.98
341.9172,15983.7483
342.0965,15956.1583
342.2757,15885.0867
342.4549,15816.2733
342.6341,15815.1917
342.8132,15804.58
342.9923,15840.24
343.1715,15867.8183
343.3506,15849.8633
343.5296,15782.6733
343.7087,15734.285
343.8878,15698.1167
344.0668,15664.3017
344.2458,15637.6983
344.4248,15603.6
344.6037,15590.0133
344.7827,15590.5067
344.9616,15568.325
345.1405,15567.3233
345.3194,15560.885
345.4982,15522.0183
345.6771,15489.5367
345.8559,15470.0
346.0347,15443.8717
346.2135,15416.3167
346.3923,15420.3683
346.571,15398.7967
346.7498,15357.1833
346.9285,15376.4567
347.1071,15348.0483
347.2859,15292.9217
347.4645,15296.1517
347.6431,15305.8683
347.8217,15329.085
348.0003,15332.94
348.1789,15278.8
348.3574,15206.055
348.5359,15156.3933
348.7145,15131.1283
348.893,15121.1983
349.0714,15101.8133
349.2499,15053.1117
349.4283,15012.5217
349.6068,14963.745
349.7852,14939.555
349.9635,14953.36
350.1419,14952.2067
350.3202,14926.165
350.4985,14881.5283
350.6768,14841.875
350.8551,14816.8483
351.0334,14788.3383
351.2116,14752.1433
351.3898,14742.0783
351.568,14722.3233
351.7462,14734.58
351.9243,14716.8867
352.1025,14674.4183
352.2806,14637.1483
352.4587,14612.39
352.6368,14582.9283
352.8148,14548.9467
352.9929,14524.0683
353.1709,14523.9667
353.3489,14509.8017
353.5268,14484.4667
353.7048,14453.835
353.8828,14435.0283
354.0607,14402.35
354.2386,14385.52
354.4165,14365.995
354.5943,14343.7183
354.7722,14328.59
354.95,14340.6883
355.1278,14332.6667
355.3056,14283.2617
355.4833,14210.1833
355.6611,14162.6717
355.8388,14113.6333
356.0165,14086.0567
356.1942,14097.2417
356.3719,14122.4783
356.5495,14090.2983
356.7271,14053.86
356.9047,14039.6983
357.0823,14022.8783
357.2599,14026.5817
357.4374,14010.395
357.6149,13967.2417
357.7924,13919.9517
357.9699,13886.9033
358.1474,13850.5167
358.3248,13804.8117
358.5023,13774.1683
358.6797,13734.6633
358.8571,13716.6667
359.0344,13712.8567
359.2118,13681.9817
359.3891,13658.0583
359.5664,13640.7567
359.7437,13630.5783
359.9209,13583.7583
360.0982,13539.81
360.2754,13499.3033
360.4526,13498.79
360.6298,13498.7033
360.807,13485.3667
360.9841,13449.21
361.1613,13416.3667
361.3383,13422.4683
361.5154,13429.6033
361.6925,13397.4833
361.8695,13354.4767
362.0466,13319.5567
362.2236,13310.42
362.4005,13310.5033
362.5775,13291.9683
362.7545,13239.32
362.9314,13201.965
363.1083,13190.8983
363.2852,13179.77
363.462,13155.7433
363.6389,13144.895
363.8157,13134.0383
363.9925,13108.0383
364.1693,13097.59
364.346,13043.8167
364.5228,13029.1617
364.6996,13033.6717
364.8762,13032.9133
365.0529,13029.4283
365.2296,13017.0333
365.4062,13023.5667
365.5829,13000.8467
365.7595,12977.5083
365.9361,12988.4583
366.1126,12974.945
366.2892,13011.4767
366.4657,13150.89
366.6422,13266.3317
366.8186,13239.6483
366.9951,13267.0183
367.1716,13190.4067
367.348,13142.7217
367.5244,13205.86
367.7008,13250.3817
367.8772,13215.3217
368.0535,13011.3683
368.2298,13023.4817
368.4061,13102.7167
368.5824,13022.2933
368.7586,13080.3333
368.9349,13106.94
369.1111,13015.7917
369.2873,12921.285
369.4635,12945.5783
369.6396,12972.7367
369.8158,12856.995
369.9919,12815.8833
370.168,12827.25
370.3441,12838.2967
370.5202,12737.4083
370.6962,12649.265
370.8722,12611.9467
371.0482,12624.8233
371.2242,12670.6183
371.4002,12764.15
371.5761,12790.9467
371.752,12705.6617
371.9279,12678.69
372.1038,12670.565
372.2796,12621.4183
372.4555,12629.3983
372.6313,12669.5083
372.8071,12628.3283
372.9829,12584.125
373.1586,12582.0867
373.3344,12593.9033
373.5101,12539.3517
373.6858,12528.6117
373.8615,12512.8433
374.0371,12554.2467
374.2127,12654.605
374.3884,12656.6233
374.564,12574.6367
374.7395,12534.1417
374.9151,12576.8617
375.0906,12756.62
375.2661,12861.5033
375.4416,12790.88
375.6171,12842.895
375.7925,12923.3917
375.968,12929.7733
376.1434,12799.595
376.3188,12698.41
376.4941,12690.9767
376.6695,12764.975
376.8448,12822.075
377.0201,12846.99
377.1954,12792.4333
377.3707,12868.5283
377.5459,12912.2433
377.7212,13019.8
377.8964,13304.025
378.0715,13409.1333
378.2467,13192.9133
378.4218,13267.2033
378.597,13137.0767
378.7721,13014.9167
378.9472,13048.7267
379.1222,13122.205
379.2973,13374.4183
379.4723,13732.89
379.6473,13797.4583
379.8223,13427.555
379.9972,13109.76
380.1722,13010.6383
380.3471,13048.52
380.522,13107.1233
380.6969,13084.4367
380.8717,13277.18
381.0466,13204.4417
381.2214,13043.3817
381.3962,12964.3567
381.571,12858.0467
381.7457,12811.995
381.9204,12917.125
382.0952,12882.69
382.2699,13011.9117
382.4445,13294.0767
382.6192,13351.3317
382.7938,13588.5433
382.9685,13759.4867
383.1431,13450.2667
383.3176,13054.2783
383.4922,12928.6933
383.6667,12976.0167
383.8412,12960.765
384.0157,12867.2333
384.1902,12940.6933
384.3646,13100.5283
384.5391,13074.695
384.7134,13058.8633
384.8878,13215.7233
385.0622,13458.785
385.2365,13349.225
385.4109,12981.1817
385.5852,12885.0417
385.7594,12962.085
385.9337,13052.3017
386.1079,13141.1067
386.2822,13357.9883
386.4564,13459.045
386.6306,13213.2967
386.8047,13276.4217
386.9789,13425.5567
387.153,13455.5867
387.3271,13817.9217
387.5012,13824.9617
387.6752,14038.21
387.8492,14304.77
388.0233,14113.205
388.1972,13852.9217
388.3712,13929.0967
388.5452,13930.3333
388.7191,14042.3833
388.893,14357.4767
389.0669,14354.9333
389.2408,13725.7183
389.4146,13217.83
389.5884,12972.7433
389.7623,12855.9967
389.9361,12899.8467
390.1098,13010.0033
390.2835,13144.9533
390.4573,13076.07
390.631,13030.1133
390.8047,13248.7117
390.9784,13416.5483
391.152,13288.9583
391.3256,13341.1117
391.4992,13481.7
391.6728,13302.6333
391.8464,13371.2833
392.0199,13687.3333
392.1934,13673.0033
392.3669,13787.145
392.5403,14003.1267
392.7138,14087.475
392.8873,14331.8767
393.0607,14624.895
393.2341,14830.9833
393.4074,14776.99
393.5808,14164.24
393.7542,13808.7517
393.9274,13909.4183
394.1007,13830.1633
394.274,13982.5767
394.4472,13897.4033
394.6205,13982.475
394.7937,14407.7667
394.9668,14653.2267
395.14,14325.59
395.3131,13893.9267
395.4863,13571.44
395.6594,13654.2083
395.8325,13543.09
396.0055,13477.0233
396.1786,13500.085
396.3516,13572.3233
396.5246,13524.01
396.6975,13335.2267
396.8705,13408.3983
397.0434,13894.5783
397.2163,13527.3
397.3892,13391.5967
397.5621,13654.8883
397.735,13974.8617
397.9077,14392.0717
398.0806,14511.49
398.2534,14116.855
398.4261,14302.0033
398.5989,14526.81
398.7716,15167.3383
398.9443,14884.2033
399.117,14486.9
399.2896,14147.575
399.4623,14128.1283
399.6349,14087.8867
399.8075,13869.4183
399.9801,13616.2967
400.1526,13652.53
400.3252,13276.45
400.4977,12974.6233
400.6702,12916.98
400.8427,12945.315
401.0151,13169.75
401.1875,13174.1783
401.36,13152.0017
401.5323,13193.065
401.7047,12945.33
401.877,12841.265
402.0494,12786.785
402.2216,12979.6317
402.394,13244.3317
402.5662,13109.5867
402.7385,13068.69
402.9107,13002.67
403.0829,13029.0883
403.2551,13028.7033
403.4272,12891.5383
403.5994,12899.9467
403.7715,13089.6033
403.9436,13293.7133
404.1156,13226.4967
