Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-04-23 14:06:37.470713
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1468.3067
218.2508,1495.02
218.442,1524.1817
218.6332,1554.9433
218.8244,1584.6283
219.0156,1616.2583
219.2067,1650.075
219.3979,1683.9833
219.589,1720.2633
219.7801,1755.5117
219.9712,1793.1783
220.1623,1832.3717
220.3533,1874.2133
220.5444,1915.4383
220.7354,1958.5117
220.9264,2002.2117
221.1174,2048.7317
221.3083,2096.165
221.4993,2141.63
221.6902,2188.0
221.8812,2240.49
222.0721,2292.2483
222.263,2346.8083
222.4538,2400.8133
222.6447,2457.7167
222.8355,2514.5133
223.0264,2572.6267
223.2172,2630.075
223.408,2691.0733
223.5987,2754.3333
223.7895,2816.6767
223.9802,2882.85
224.1709,2948.5717
224.3616,3017.52
224.5524,3086.575
224.743,3158.1783
224.9337,3227.575
225.1243,3306.335
225.315,3380.5667
225.5056,3454.5517
225.6962,3533.8033
225.8867,3613.1567
226.0773,3693.5267
226.2678,3774.3317
226.4584,3857.475
226.6489,3940.875
226.8394,4021.5717
227.0298,4107.615
227.2203,4199.42
227.4108,4295.8083
227.6012,4389.7033
227.7916,4479.2583
227.982,4572.295
228.1723,4664.1583
228.3627,4760.63
228.5531,4856.4433
228.7434,4953.2733
228.9337,5053.2033
229.124,5156.6867
229.3143,5260.0
229.5045,5373.395
229.6948,5483.5067
229.885,5596.8083
230.0752,5714.1333
230.2654,5828.7767
230.4556,5942.9217
230.6457,6055.2817
230.8358,6169.1083
231.026,6281.86
231.2161,6396.1267
231.4062,6515.5467
231.5963,6629.42
231.7863,6748.8983
231.9764,6875.8233
232.1664,7003.96
232.3564,7135.58
232.5464,7263.46
232.7364,7392.3
232.9263,7518.1217
233.1163,7649.4983
233.3062,7786.8883
233.4961,7930.33
233.686,8062.975
233.8758,8184.9483
234.0657,8309.4667
234.2555,8448.2333
234.4454,8584.1617
234.6352,8718.0767
234.825,8850.4733
235.0147,8980.4033
235.2045,9112.7167
235.3942,9245.8633
235.5839,9379.2433
235.7737,9510.3333
235.9633,9638.87
236.153,9784.4933
236.3427,9924.5367
236.5323,10057.8267
236.7219,10187.5633
236.9115,10305.3867
237.1011,10426.745
237.2907,10565.3283
237.4803,10701.9317
237.6698,10831.28
237.8593,10961.8833
238.0488,11092.005
238.2383,11224.305
238.4278,11354.2
238.6172,11494.695
238.8066,11628.9233
238.9961,11761.6317
239.1855,11904.3467
239.3748,12031.8533
239.5642,12153.15
239.7536,12288.3633
239.9429,12414.7117
240.1322,12529.91
240.3215,12656.095
240.5108,12782.0017
240.7001,12910.6917
240.8893,13032.9083
241.0786,13154.6983
241.2677,13266.9083
241.457,13400.875
241.6461,13497.1567
241.8353,13604.0267
242.0244,13710.4483
242.2136,13814.7367
242.4027,13924.8283
242.5918,14031.5017
242.7809,14130.0983
242.9699,14191.1917
243.159,14259.285
243.348,14388.2467
243.537,14523.555
243.726,14634.7817
243.915,14733.6867
244.1039,14830.1617
244.2929,14895.5317
244.4818,14940.065
244.6707,15037.9467
244.8596,15169.3567
245.0485,15290.3067
245.2373,15410.8083
245.4262,15525.39
245.615,15625.9783
245.8038,15708.8
245.9926,15813.2883
246.1814,15907.92
246.3701,15928.8633
246.5589,15955.8717
246.7476,16049.24
246.9363,16187.9467
247.1249,16298.16
247.3136,16404.7733
247.5023,16507.485
247.6909,16616.2583
247.8795,16710.5767
248.0681,16817.375
248.2567,16909.055
248.4453,17008.5067
248.6338,17090.425
248.8224,17134.865
249.0109,17118.3867
249.1994,17190.7783
249.3878,17315.5017
249.5763,17428.6017
249.7648,17527.025
249.9532,17622.03
250.1416,17735.0233
250.33,17846.555
250.5183,17953.5917
250.7067,18033.865
250.8951,18119.4467
251.0834,18195.1883
251.2717,18269.9667
251.46,18334.5367
251.6483,18406.7517
251.8365,18452.3333
252.0247,18457.275
252.213,18529.2167
252.4012,18620.8533
252.5894,18745.165
252.7775,18823.57
252.9657,18899.8567
253.1538,18994.0983
253.3419,19069.15
253.53,19124.165
253.7181,19191.9217
253.9062,19267.705
254.0942,19332.8483
254.2823,19386.0117
254.4703,19438.2883
254.6583,19498.9467
254.8463,19559.4833
255.0342,19598.0417
255.2222,19635.98
255.4101,19650.9083
255.598,19656.2883
255.7859,19727.285
255.9738,19821.275
256.1616,19919.3517
256.3495,20015.085
256.5373,20089.465
256.7251,20198.46
256.9129,20269.4117
257.1006,20330.485
257.2884,20406.685
257.4761,20494.5767
257.6638,20552.7817
257.8515,20593.2233
258.0392,20645.9983
258.2269,20685.98
258.4146,20724.9533
258.6022,20773.3567
258.7898,20796.9533
258.9774,20831.0633
259.165,20894.2367
259.3525,20949.3
259.5401,20987.2433
259.7276,21050.9467
259.9151,21109.5067
260.1026,21153.59
260.2901,21209.5617
260.4776,21262.055
260.665,21345.1717
260.8524,21424.0833
261.0398,21508.825
261.2272,21556.46
261.4146,21579.2233
261.6019,21629.6683
261.7893,21685.9517
261.9766,21727.5233
262.1639,21777.1767
262.3512,21787.3233
262.5384,21806.5583
262.7257,21828.12
262.9129,21866.8233
263.1001,21896.0817
263.2873,21956.3733
263.4745,21994.9567
263.6617,21977.945
263.8488,22013.7583
264.0359,22051.0567
264.2231,22076.86
264.4101,22106.5817
264.5972,22138.5167
264.7842,22174.17
264.9713,22197.4183
265.1583,22220.295
265.3453,22250.4033
265.5323,22286.2883
265.7193,22321.9483
265.9062,22372.475
266.0931,22402.0383
266.2801,22416.835
266.4669,22459.645
266.6538,22497.4667
266.8407,22541.8233
267.0276,22547.4533
267.2143,22549.795
267.4012,22576.81
267.588,22556.23
267.7747,22564.2483
267.9615,22584.515
268.1482,22597.58
268.3349,22624.745
268.5217,22638.4367
268.7083,22628.4017
268.895,22635.4
269.0817,22671.615
269.2682,22680.3917
269.4549,22658.34
269.6415,22618.3067
269.8281,22615.9467
270.0146,22652.9
270.2012,22674.5617
270.3877,22705.97
270.5742,22720.0117
270.7607,22731.0667
270.9472,22734.9867
271.1336,22737.1317
271.32,22733.4917
271.5065,22728.855
271.6929,22733.7833
271.8792,22764.0317
272.0656,22772.3517
272.252,22791.1883
272.4383,22802.4317
272.6246,22798.805
272.8109,22801.4067
272.9972,22849.1833
273.1835,22874.63
273.3697,22900.1067
273.5559,22917.3683
273.7421,22930.015
273.9283,22935.4617
274.1145,22941.1317
274.3007,22952.5983
274.4868,22971.8833
274.6729,23009.2067
274.859,23022.92
275.0451,23027.3567
275.2311,22981.4033
275.4172,23002.545
275.6032,23028.0167
275.7892,23057.7417
275.9752,23063.9533
276.1612,23089.7033
276.3472,23070.3983
276.5331,23070.83
276.719,23077.4783
276.9049,23092.3417
277.0908,23076.1717
277.2767,23082.9033
277.4625,23095.7633
277.6484,23093.9317
277.8342,23079.4583
278.02,23083.18
278.2057,23105.22
278.3915,23142.15
278.5772,23152.15
278.763,23129.4967
278.9487,23160.1667
279.1343,23186.39
279.32,23182.6633
279.5057,23154.945
279.6913,23098.9967
279.877,23095.3867
280.0625,23094.6583
280.2481,23067.7783
280.4337,23043.785
280.6192,23073.555
280.8048,23101.9033
280.9903,23083.4267
281.1758,23053.9883
281.3612,23026.055
281.5467,23023.8
281.7321,23055.4
281.9175,23067.5017
282.1029,23065.7367
282.2884,23067.02
282.4737,23035.6783
282.6591,23011.06
282.8444,23012.3067
283.0297,23008.7967
283.215,23011.2317
283.4002,23006.7317
283.5855,22971.3333
283.7707,22914.7283
283.956,22890.9233
284.1412,22879.18
284.3264,22894.2
284.5115,22921.3667
284.6967,22936.8633
284.8818,22909.3467
285.0669,22865.7067
285.252,22863.2733
285.4371,22865.3317
285.6222,22836.4933
285.8072,22815.4067
285.9922,22793.8067
286.1772,22803.0783
286.3622,22819.3433
286.5472,22789.37
286.7321,22755.4867
286.9171,22776.9033
287.102,22777.2417
287.2869,22799.1333
287.4717,22832.845
287.6566,22829.8383
287.8415,22821.9883
288.0263,22813.0183
288.2111,22761.0983
288.3959,22714.5333
288.5806,22709.3617
288.7654,22714.345
288.9501,22763.2183
289.1348,22772.8783
289.3195,22769.0083
289.5042,22774.42
289.6889,22794.9033
289.8735,22741.79
290.0581,22720.1833
290.2428,22677.0017
290.4273,22671.7783
290.6119,22695.68
290.7965,22685.805
290.981,22677.8167
291.1655,22669.6167
291.35,22608.225
291.5345,22562.7333
291.719,22564.8417
291.9034,22567.9567
292.0878,22602.8833
292.2722,22588.8467
292.4566,22566.065
292.641,22568.2017
292.8253,22555.91
293.0096,22532.6367
293.194,22538.405
293.3783,22531.2933
293.5626,22537.3217
293.7468,22533.115
293.9311,22531.3133
294.1153,22485.1033
294.2995,22408.43
294.4837,22358.4167
294.6678,22315.7283
294.852,22294.3633
295.0361,22297.6717
295.2202,22301.2883
295.4043,22308.0567
295.5884,22288.785
295.7725,22274.7733
295.9565,22252.84
296.1405,22198.895
296.3246,22173.6417
296.5085,22197.7
296.6925,22219.785
296.8764,22204.7783
297.0603,22178.635
297.2443,22151.5417
297.4282,22115.4717
297.612,22066.61
297.7959,22024.5883
297.9797,21998.1467
298.1635,21954.4533
298.3474,21983.74
298.5311,21999.315
298.7149,21952.2233
298.8987,21892.77
299.0823,21864.9267
299.2661,21814.735
299.4498,21743.4417
299.6334,21736.8867
299.8171,21733.1983
300.0007,21708.3683
300.1843,21691.4917
300.368,21668.85
300.5515,21639.9483
300.7351,21620.0383
300.9186,21603.275
301.1021,21560.9933
301.2857,21550.1383
301.4691,21532.6617
301.6526,21533.905
301.8361,21490.695
302.0195,21449.26
302.2029,21426.5133
302.3863,21416.7283
302.5697,21377.555
302.753,21374.2033
302.9364,21375.3067
303.1197,21391.0017
303.303,21367.9583
303.4863,21320.1617
303.6696,21245.7433
303.8528,21190.16
304.036,21160.7617
304.2192,21163.6467
304.4024,21143.285
304.5856,21101.31
304.7688,21080.3817
304.9519,21065.855
305.135,21038.805
305.3181,21007.8133
305.5012,20978.4717
305.6842,20970.0617
305.8673,20942.9017
306.0504,20898.7
306.2333,20837.2483
306.4163,20819.9117
306.5993,20787.6533
306.7822,20772.31
306.9652,20756.065
307.1481,20716.5433
307.331,20683.27
307.5139,20644.38
307.6967,20598.3283
307.8796,20560.4767
308.0624,20532.1267
308.2452,20486.4283
308.428,20457.49
308.6107,20442.235
308.7935,20405.7517
308.9762,20372.075
309.1589,20343.3417
309.3416,20306.5117
309.5243,20271.0783
309.7069,20244.0933
309.8896,20201.2633
310.0721,20167.4833
310.2548,20148.5417
310.4373,20130.295
310.6199,20121.5917
310.8024,20086.3183
310.985,20066.2983
311.1674,20009.49
311.3499,19953.1767
311.5324,19936.5167
311.7148,19940.3883
311.8973,19893.1217
312.0797,19859.3267
312.2621,19840.2867
312.4445,19810.2983
312.6268,19770.4583
312.8091,19745.8817
312.9915,19690.6367
313.1738,19657.325
313.356,19604.7083
313.5383,19556.3933
313.7206,19539.84
313.9027,19497.9267
314.085,19470.2267
314.2672,19445.8567
314.4493,19419.3483
314.6314,19408.8767
314.8136,19402.945
314.9957,19363.7333
315.1778,19304.2
315.3598,19281.2117
315.5419,19263.6283
315.724,19239.5733
315.9059,19200.6617
316.088,19171.4083
316.2699,19169.7867
316.4519,19151.9433
316.6338,19106.385
316.8157,19035.75
316.9977,19004.1
317.1795,19010.21
317.3614,19005.3233
317.5432,18981.5833
317.7251,18934.63
317.9069,18868.015
318.0887,18831.9567
318.2704,18787.6017
318.4522,18775.1633
318.6339,18768.8233
318.8156,18788.2117
318.9973,18761.1667
319.179,18747.5783
319.3607,18736.6067
319.5423,18732.0867
319.7239,18705.305
319.9055,18669.6733
320.0871,18643.5833
320.2687,18620.435
320.4502,18595.04
320.6317,18548.9283
320.8132,18537.8267
320.9947,18511.4333
321.1761,18500.0317
321.3576,18472.95
321.5391,18455.7117
321.7205,18432.3317
321.9019,18400.935
322.0832,18350.34
322.2646,18304.475
322.4459,18273.4517
322.6272,18234.8717
322.8085,18197.3983
322.9898,18173.91
323.1711,18144.1433
323.3523,18116.48
323.5335,18082.825
323.7147,18104.485
323.8959,18134.885
324.0771,18127.215
324.2582,18097.055
324.4393,18071.42
324.6204,18063.2317
324.8015,18035.855
324.9826,18034.88
325.1637,18056.0717
325.3447,18039.06
325.5257,18031.36
325.7067,18013.0817
325.8877,17944.3083
326.0686,17875.1383
326.2496,17845.9767
326.4305,17800.7767
326.6114,17785.335
326.7922,17786.535
326.9731,17782.3967
327.1539,17753.85
327.3347,17744.695
327.5155,17734.9283
327.6963,17747.3
327.8771,17729.0083
328.0578,17675.0317
328.2385,17597.7067
328.4193,17572.4533
328.5999,17544.9767
328.7806,17505.0433
328.9613,17517.7483
329.1419,17510.6033
329.3225,17503.4167
329.5031,17457.16
329.6837,17417.5933
329.8642,17387.2317
330.0447,17365.2283
330.2252,17330.875
330.4057,17276.99
330.5862,17245.7967
330.7667,17228.5317
330.9471,17240.195
331.1275,17223.3567
331.3079,17159.5767
331.4883,17122.45
331.6687,17122.4183
331.849,17093.3333
332.0293,17059.385
332.2096,17026.155
332.3899,17006.3217
332.5702,17013.355
332.7504,17015.1817
332.9306,17000.415
333.1108,16952.3
333.291,16906.5017
333.4712,16888.855
333.6514,16881.9633
333.8315,16860.3233
334.0116,16843.2017
334.1917,16834.9167
334.3717,16831.3417
334.5518,16829.15
334.7318,16793.4417
334.9119,16758.0483
335.0918,16750.275
335.2718,16746.3317
335.4518,16736.285
335.6317,16712.1333
335.8116,16699.2183
335.9915,16647.29
336.1714,16576.4183
336.3513,16566.9883
336.5311,16579.92
336.7109,16577.6167
336.8907,16531.5783
337.0705,16463.855
337.2502,16403.955
337.43,16382.915
337.6097,16355.0817
337.7894,16334.1517
337.9691,16314.9633
338.1488,16306.765
338.3284,16307.1233
338.508,16323.31
338.6877,16319.96
338.8672,16289.7117
339.0468,16247.6
339.2263,16201.0
339.4059,16190.035
339.5854,16222.4683
339.7649,16203.2883
339.9443,16183.5483
340.1238,16176.66
340.3032,16160.215
340.4826,16147.2667
340.662,16095.0483
340.8414,16040.8217
341.0207,16043.665
341.2001,16049.2633
341.3794,16024.1033
341.5587,16038.4683
341.738,16025.465
341.9172,15995.9917
342.0965,15971.5817
342.2757,15900.0467
342.4549,15830.1933
342.6341,15828.41
342.8132,15820.68
342.9923,15850.3133
343.1715,15880.2333
343.3506,15864.9117
343.5296,15795.2567
343.7087,15746.865
343.8878,15708.6417
344.0668,15679.1283
344.2458,15650.3433
344.4248,15614.9767
344.6037,15604.1167
344.7827,15602.8867
344.9616,15582.5067
345.1405,15580.8917
345.3194,15572.9883
345.4982,15536.6367
345.6771,15499.7617
345.8559,15484.2517
346.0347,15457.54
346.2135,15428.8333
346.3923,15435.9367
346.571,15412.5967
346.7498,15374.9267
346.9285,15390.9867
347.1071,15360.4633
347.2859,15307.1383
347.4645,15309.28
347.6431,15318.5433
347.8217,15344.41
348.0003,15347.885
348.1789,15293.5417
348.3574,15219.6517
348.5359,15170.685
348.7145,15142.545
348.893,15135.9683
349.0714,15114.665
349.2499,15067.4033
349.4283,15026.0283
349.6068,14977.2217
349.7852,14952.9517
349.9635,14965.3417
350.1419,14968.1083
350.3202,14941.2417
350.4985,14894.405
350.6768,14856.6767
350.8551,14830.5633
351.0334,14801.9583
351.2116,14764.135
351.3898,14755.3183
351.568,14737.66
351.7462,14748.125
351.9243,14732.0617
352.1025,14688.44
352.2806,14652.7467
352.4587,14624.5417
352.6368,14595.3733
352.8148,14563.6233
352.9929,14538.785
353.1709,14536.7367
353.3489,14523.595
353.5268,14498.3017
353.7048,14469.1183
353.8828,14448.94
354.0607,14418.11
354.2386,14401.2083
354.4165,14380.755
354.5943,14358.565
354.7722,14342.2867
354.95,14355.2083
355.1278,14344.925
355.3056,14296.3367
355.4833,14223.4083
355.6611,14174.1617
355.8388,14127.88
356.0165,14096.8683
356.1942,14108.0217
356.3719,14136.53
356.5495,14101.82
356.7271,14068.515
356.9047,14050.4633
357.0823,14037.7283
357.2599,14039.1517
357.4374,14020.7783
357.6149,13979.5867
357.7924,13932.215
357.9699,13902.0217
358.1474,13865.0133
358.3248,13819.5617
358.5023,13789.3083
358.6797,13747.4783
358.8571,13729.715
359.0344,13724.5083
359.2118,13696.625
359.3891,13673.26
359.5664,13654.86
359.7437,13644.3083
359.9209,13596.255
360.0982,13553.32
360.2754,13510.1033
360.4526,13513.7983
360.6298,13511.425
360.807,13499.9733
360.9841,13461.9267
361.1613,13428.93
361.3383,13436.39
361.5154,13442.5433
361.6925,13412.4917
361.8695,13369.1417
362.0466,13332.5917
362.2236,13324.125
362.4005,13321.7483
362.5775,13305.605
362.7545,13252.16
362.9314,13216.36
363.1083,13203.9717
363.2852,13192.09
363.462,13169.1517
363.6389,13159.6017
363.8157,13144.6617
363.9925,13125.255
364.1693,13112.225
364.346,13057.1833
364.5228,13043.9517
364.6996,13047.7467
364.8762,13043.8383
365.0529,13043.7733
365.2296,13030.1117
365.4062,13037.3717
365.5829,13015.16
365.7595,12989.4583
365.9361,13004.1867
366.1126,12986.2
366.2892,13026.435
366.4657,13162.8967
366.6422,13279.3467
366.8186,13250.2233
366.9951,13280.5367
367.1716,13203.68
367.348,13156.56
367.5244,13220.8683
367.7008,13265.4783
367.8772,13229.9183
368.0535,13025.285
368.2298,13038.845
368.4061,13114.695
368.5824,13036.7083
368.7586,13094.2433
368.9349,13121.295
369.1111,13029.5317
369.2873,12932.6033
369.4635,12959.4217
369.6396,12985.55
369.8158,12871.73
369.9919,12832.15
370.168,12841.8517
370.3441,12852.955
370.5202,12751.7217
370.6962,12662.1233
370.8722,12626.38
371.0482,12637.0817
371.2242,12685.5817
371.4002,12776.1633
371.5761,12802.9117
371.752,12717.4833
371.9279,12693.5633
372.1038,12682.9267
372.2796,12633.0167
372.4555,12643.0067
372.6313,12683.3467
372.8071,12641.6667
372.9829,12598.155
373.1586,12598.9217
373.3344,12607.635
373.5101,12548.4867
373.6858,12541.3667
373.8615,12526.3633
374.0371,12566.2783
374.2127,12666.83
374.3884,12670.4433
374.564,12586.9967
374.7395,12546.88
374.9151,12592.9133
375.0906,12769.8067
375.2661,12874.2733
375.4416,12806.6667
375.6171,12856.0883
375.7925,12938.95
375.968,12942.5117
376.1434,12812.5467
376.3188,12712.3833
376.4941,12704.6933
376.6695,12779.8233
376.8448,12835.025
377.0201,12862.065
377.1954,12806.075
377.3707,12882.1033
377.5459,12927.7433
377.7212,13035.3433
377.8964,13320.235
378.0715,13422.0183
378.2467,13207.3767
378.4218,13284.2067
378.597,13151.2933
378.7721,13029.4117
378.9472,13062.8733
379.1222,13135.9317
379.2973,13390.9083
379.4723,13746.76
379.6473,13812.5217
379.8223,13441.09
379.9972,13123.475
380.1722,13025.9033
380.3471,13063.33
380.522,13123.0717
380.6969,13099.0917
380.8717,13294.22
381.0466,13214.6583
381.2214,13059.5567
381.3962,12980.9667
381.571,12870.2483
381.7457,12827.59
381.9204,12932.1167
382.0952,12896.5483
382.2699,13027.855
382.4445,13307.145
382.6192,13366.6833
382.7938,13603.9383
382.9685,13776.87
383.1431,13462.9267
383.3176,13070.1517
383.4922,12944.5467
383.6667,12991.68
383.8412,12975.91
384.0157,12883.3583
384.1902,12956.47
384.3646,13116.8467
384.5391,13087.5867
384.7134,13073.95
384.8878,13229.5217
385.0622,13475.2217
385.2365,13363.9767
385.4109,12996.7083
385.5852,12897.0333
385.7594,12975.9167
385.9337,13067.4967
386.1079,13156.985
386.2822,13375.0767
386.4564,13474.8367
386.6306,13230.08
386.8047,13294.505
386.9789,13443.3617
387.153,13472.94
387.3271,13836.8883
387.5012,13843.86
387.6752,14058.3267
387.8492,14325.98
388.0233,14133.415
388.1972,13870.8067
388.3712,13950.5667
388.5452,13950.8617
388.7191,14063.2817
388.893,14380.9017
389.0669,14372.2267
389.2408,13745.325
389.4146,13235.2067
389.5884,12987.89
389.7623,12873.0417
389.9361,12915.56
390.1098,13028.6983
390.2835,13162.0
390.4573,13092.8267
390.631,13048.5467
390.8047,13271.1317
390.9784,13437.5283
391.152,13307.4817
391.3256,13362.5533
391.4992,13502.895
391.6728,13321.2083
391.8464,13392.1367
392.0199,13707.9767
392.1934,13693.9167
392.3669,13807.1267
392.5403,14024.1817
392.7138,14110.0817
392.8873,14352.8867
393.0607,14646.6383
393.2341,14853.56
393.4074,14799.0567
393.5808,14180.2317
393.7542,13826.9817
393.9274,13931.03
394.1007,13847.9367
394.274,14002.265
394.4472,13918.3867
394.6205,13999.5883
394.7937,14429.215
394.9668,14669.5933
395.14,14345.3833
395.3131,13911.385
395.4863,13589.54
395.6594,13674.715
395.8325,13561.3033
396.0055,13495.095
396.1786,13519.6083
396.3516,13588.8933
396.5246,13544.0617
396.6975,13352.4417
396.8705,13430.0833
397.0434,13915.73
397.2163,13544.9333
397.3892,13410.9767
397.5621,13676.1383
397.735,13994.12
397.9077,14409.22
398.0806,14531.145
398.2534,14135.4667
398.4261,14319.695
398.5989,14546.74
398.7716,15190.8083
398.9443,14905.2017
399.117,14502.7417
399.2896,14166.78
399.4623,14145.0183
399.6349,14105.9983
399.8075,13886.4283
399.9801,13632.885
400.1526,13670.6783
400.3252,13292.655
400.4977,12991.6333
400.6702,12932.3917
400.8427,12962.3967
401.0151,13189.2167
401.1875,13192.4133
401.36,13172.3967
401.5323,13211.7633
401.7047,12959.2317
401.877,12859.7383
402.0494,12802.5583
402.2216,12998.9783
402.394,13261.5283
402.5662,13125.8133
402.7385,13086.6633
402.9107,13021.2317
403.0829,13044.9883
403.2551,13045.545
403.4272,12908.035
403.5994,12916.9
403.7715,13111.755
403.9436,13312.0067
404.1156,13242.65
