Timestamp,01/18/2024 08:58:51
Spectrometer Temp (C),7.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,436.0583
218.2508,439.9083
218.442,439.175
218.6332,444.2167
218.8244,444.2
219.0156,446.4
219.2067,445.4917
219.3979,446.8
219.589,449.8
219.7801,451.325
219.9712,452.6583
220.1623,452.1833
220.3533,454.8
220.5444,457.3
220.7354,459.6583
220.9264,459.5167
221.1174,461.0167
221.3083,463.1333
221.4993,463.1667
221.6902,465.7667
221.8812,465.8167
222.0721,467.725
222.263,470.45
222.4538,471.975
222.6447,474.2833
222.8355,476.8833
223.0264,476.1833
223.2172,478.425
223.408,483.6083
223.5987,485.3167
223.7895,482.9833
223.9802,488.175
224.1709,492.2667
224.3616,492.4583
224.5524,493.8667
224.743,499.65
224.9337,496.825
225.1243,501.7417
225.315,504.0583
225.5056,505.8
225.6962,507.0
225.8867,511.0333
226.0773,516.35
226.2678,513.625
226.4584,517.3583
226.6489,520.2583
226.8394,522.8083
227.0298,525.4667
227.2203,526.2833
227.4108,531.9333
227.6012,531.8417
227.7916,531.4167
227.982,539.8583
228.1723,542.1417
228.3627,547.1
228.5531,547.0
228.7434,548.7083
228.9337,552.1
229.124,555.1083
229.3143,557.5
229.5045,564.025
229.6948,563.3917
229.885,567.7667
230.0752,570.525
230.2654,570.9417
230.4556,578.1583
230.6457,581.525
230.8358,585.375
231.026,586.5333
231.2161,591.225
231.4062,592.2583
231.5963,594.9
231.7863,599.55
231.9764,601.75
232.1664,603.725
232.3564,607.9333
232.5464,609.3167
232.7364,617.8833
232.9263,616.6667
233.1163,624.0833
233.3062,627.5417
233.4961,633.3833
233.686,633.575
233.8758,636.5167
234.0657,640.6417
234.2555,645.7083
234.4454,645.9667
234.6352,652.15
234.825,657.775
235.0147,658.6833
235.2045,661.0667
235.3942,664.1917
235.5839,668.2
235.7737,672.1667
235.9633,677.175
236.153,676.0833
236.3427,684.1167
236.5323,690.6167
236.7219,693.0083
236.9115,691.925
237.1011,696.95
237.2907,698.3333
237.4803,705.2917
237.6698,706.725
237.8593,710.3417
238.0488,715.3083
238.2383,716.875
238.4278,720.4833
238.6172,723.0417
238.8066,727.4
238.9961,731.5917
239.1855,732.9917
239.3748,736.1
239.5642,741.1167
239.7536,745.5333
239.9429,747.3417
240.1322,750.625
240.3215,753.25
240.5108,754.8583
240.7001,758.5417
240.8893,762.1417
241.0786,764.9833
241.2677,767.4583
241.457,772.8917
241.6461,773.4417
241.8353,774.4
242.0244,778.575
242.2136,781.7833
242.4027,781.925
242.5918,783.5917
242.7809,787.6333
242.9699,789.0333
243.159,787.4583
243.348,795.525
243.537,794.45
243.726,803.425
243.915,803.8083
244.1039,803.7583
244.2929,804.825
244.4818,806.9
244.6707,808.2
244.8596,813.3
245.0485,816.0917
245.2373,815.2917
245.4262,816.5833
245.615,819.2667
245.8038,824.425
245.9926,822.2083
246.1814,827.2417
246.3701,824.3833
246.5589,825.9417
246.7476,827.8167
246.9363,834.125
247.1249,831.7583
247.3136,833.5833
247.5023,834.8583
247.6909,838.7333
247.8795,840.6333
248.0681,844.0833
248.2567,846.175
248.4453,842.2583
248.6338,848.25
248.8224,846.1583
249.0109,845.8167
249.1994,847.2667
249.3878,849.9083
249.5763,849.2583
249.7648,853.275
249.9532,856.65
250.1416,856.175
250.33,857.325
250.5183,861.0667
250.7067,861.8833
250.8951,858.9083
251.0834,862.125
251.2717,860.925
251.46,863.5417
251.6483,861.6333
251.8365,862.8583
252.0247,862.45
252.213,865.3167
252.4012,863.6167
252.5894,871.3
252.7775,868.3083
252.9657,868.1083
253.1538,868.925
253.3419,869.5917
253.53,869.9833
253.7181,871.975
253.9062,871.1417
254.0942,873.7667
254.2823,872.2417
254.4703,871.325
254.6583,870.4333
254.8463,870.875
255.0342,868.4833
255.2222,873.5833
255.4101,867.8833
255.598,870.525
255.7859,869.9833
255.9738,873.9333
256.1616,867.9
256.3495,872.2167
256.5373,874.5417
256.7251,873.675
256.9129,874.4333
257.1006,873.7917
257.2884,873.9667
257.4761,875.9833
257.6638,873.7583
257.8515,873.3833
258.0392,873.5833
258.2269,873.5833
258.4146,871.6417
258.6022,872.7583
258.7898,871.8833
258.9774,875.1667
259.165,870.725
259.3525,875.2667
259.5401,868.6333
259.7276,871.1083
259.9151,870.9083
260.1026,870.8917
260.2901,870.85
260.4776,872.4667
260.665,874.4417
260.8524,871.975
261.0398,871.775
261.2272,872.05
261.4146,873.075
261.6019,871.8833
261.7893,871.55
261.9766,873.1333
262.1639,871.3833
262.3512,869.8
262.5384,868.875
262.7257,870.05
262.9129,870.1167
263.1001,866.3917
263.2873,869.4083
263.4745,869.2083
263.6617,863.4917
263.8488,866.6417
264.0359,864.6167
264.2231,864.6667
264.4101,863.625
264.5972,863.6167
264.7842,864.3167
264.9713,867.35
265.1583,861.8417
265.3453,861.35
265.5323,862.0417
265.7193,860.025
265.9062,862.5333
266.0931,860.5833
266.2801,860.3417
266.4669,861.7833
266.6538,859.45
266.8407,857.9667
267.0276,856.1583
267.2143,856.1333
267.4012,856.3833
267.588,852.075
267.7747,854.6917
267.9615,854.8917
268.1482,852.1
268.3349,851.975
268.5217,850.2083
268.7083,851.075
268.895,853.625
269.0817,851.4333
269.2682,848.2417
269.4549,848.1583
269.6415,847.3333
269.8281,845.5667
270.0146,845.35
270.2012,845.1417
270.3877,844.15
270.5742,842.7583
270.7607,842.5333
270.9472,842.15
271.1336,840.2167
271.32,840.475
271.5065,838.2417
271.6929,839.2583
271.8792,836.675
272.0656,837.9667
272.252,837.2583
272.4383,836.9583
272.6246,838.4917
272.8109,838.6083
272.9972,835.95
273.1835,844.85
273.3697,835.2667
273.5559,837.1583
273.7421,833.1167
273.9283,833.5833
274.1145,829.8083
274.3007,832.2917
274.4868,831.7083
274.6729,833.1083
274.859,834.3083
275.0451,832.7917
275.2311,830.3167
275.4172,828.15
275.6032,830.65
275.7892,830.4833
275.9752,829.9167
276.1612,829.5417
276.3472,833.0583
276.5331,829.6917
276.719,831.4083
276.9049,827.9333
277.0908,828.6583
277.2767,825.2917
277.4625,827.0667
277.6484,825.1167
277.8342,823.8583
278.02,824.8917
278.2057,828.4667
278.3915,823.275
278.5772,823.5333
278.763,825.8833
278.9487,823.825
279.1343,825.9917
279.32,823.9417
279.5057,822.9917
279.6913,821.05
279.877,821.6167
280.0625,822.6083
280.2481,822.275
280.4337,822.4
280.6192,820.8167
280.8048,821.4333
280.9903,822.1417
281.1758,822.4333
281.3612,819.9417
281.5467,819.6167
281.7321,820.4667
281.9175,819.4083
282.1029,819.775
282.2884,819.375
282.4737,816.2917
282.6591,818.4083
282.8444,816.6583
283.0297,819.975
283.215,816.3333
283.4002,817.675
283.5855,816.5833
283.7707,815.075
283.956,814.1583
284.1412,815.425
284.3264,814.3833
284.5115,815.6417
284.6967,814.0583
284.8818,813.9
285.0669,815.425
285.252,812.1833
285.4371,813.4833
285.6222,813.6583
285.8072,815.65
285.9922,812.7
286.1772,813.2083
286.3622,814.5083
286.5472,812.8333
286.7321,812.5167
286.9171,811.7417
287.102,811.875
287.2869,811.725
287.4717,816.2167
287.6566,815.7833
287.8415,813.8083
288.0263,814.2417
288.2111,813.15
288.3959,811.4417
288.5806,813.9917
288.7654,814.8417
288.9501,812.0917
289.1348,816.5583
289.3195,813.3417
289.5042,817.3583
289.6889,816.9167
289.8735,815.35
290.0581,815.175
290.2428,813.7917
290.4273,814.5667
290.6119,815.6167
290.7965,813.0
290.981,815.05
291.1655,816.8833
291.35,816.2583
291.5345,817.3917
291.719,814.9083
291.9034,811.2167
292.0878,815.85
292.2722,814.4333
292.4566,815.8583
292.641,816.0
292.8253,815.475
293.0096,813.575
293.194,816.15
293.3783,816.4333
293.5626,817.1083
293.7468,816.5167
293.9311,818.95
294.1153,816.1917
294.2995,818.025
294.4837,814.15
294.6678,817.875
294.852,812.425
295.0361,817.0333
295.2202,815.7167
295.4043,814.625
295.5884,819.225
295.7725,818.5917
295.9565,816.9917
296.1405,817.3167
296.3246,816.1583
296.5085,816.475
296.6925,819.2167
296.8764,820.7333
297.0603,818.65
297.2443,817.7167
297.4282,820.6417
297.612,822.7417
297.7959,819.5333
297.9797,820.9
298.1635,821.9833
298.3474,821.8917
298.5311,824.3917
298.7149,825.1833
298.8987,825.3
299.0823,823.5417
299.2661,822.525
299.4498,821.3667
299.6334,820.9083
299.8171,821.2
300.0007,822.3333
300.1843,824.9417
300.368,822.4833
300.5515,822.6167
300.7351,822.025
300.9186,822.5917
301.1021,822.1333
301.2857,820.925
301.4691,820.4
301.6526,822.7917
301.8361,820.9333
302.0195,821.1417
302.2029,825.4833
302.3863,823.6917
302.5697,823.6167
302.753,822.6167
302.9364,823.75
303.1197,822.825
303.303,825.2333
303.4863,824.0417
303.6696,823.5167
303.8528,823.975
304.036,824.2333
304.2192,823.7417
304.4024,825.475
304.5856,822.525
304.7688,820.8333
304.9519,824.3083
305.135,824.6917
305.3181,826.1833
305.5012,822.6
305.6842,824.975
305.8673,824.225
306.0504,825.65
306.2333,820.45
306.4163,821.65
306.5993,823.6917
306.7822,822.5833
306.9652,824.975
307.1481,825.3167
307.331,823.5583
307.5139,820.3083
307.6967,822.5083
307.8796,827.25
308.0624,824.9583
308.2452,824.675
308.428,822.175
308.6107,822.2417
308.7935,822.0083
308.9762,825.25
309.1589,822.525
309.3416,822.4833
309.5243,825.7333
309.7069,826.275
309.8896,824.975
310.0721,823.3167
310.2548,824.3167
310.4373,826.575
310.6199,828.9833
310.8024,830.55
310.985,829.2917
311.1674,830.3917
311.3499,833.1917
311.5324,829.0
311.7148,833.3167
311.8973,831.3917
312.0797,838.275
312.2621,835.2833
312.4445,839.575
312.6268,837.9667
312.8091,839.875
312.9915,842.675
313.1738,841.8083
313.356,833.9583
313.5383,835.3667
313.7206,837.6917
313.9027,836.7917
314.085,841.9333
314.2672,837.325
314.4493,841.95
314.6314,841.1917
314.8136,845.1167
314.9957,845.1917
315.1778,846.475
315.3598,844.675
315.5419,842.575
315.724,838.2167
315.9059,840.025
316.088,843.075
316.2699,849.525
316.4519,856.6583
316.6338,856.0167
316.8157,856.2
316.9977,857.35
317.1795,864.2083
317.3614,862.8083
317.5432,864.2667
317.7251,859.4333
317.9069,853.725
318.0887,854.6417
318.2704,857.6833
318.4522,866.4667
318.6339,872.675
318.8156,889.0667
318.9973,880.4167
319.179,873.2833
319.3607,870.1917
319.5423,872.4917
319.7239,875.825
319.9055,877.55
320.0871,878.8833
320.2687,884.4833
320.4502,894.7167
320.6317,896.3083
320.8132,898.35
320.9947,896.3917
321.1761,891.75
321.3576,888.725
321.5391,895.5667
321.7205,899.325
321.9019,896.3167
322.0832,894.175
322.2646,889.175
322.4459,890.5083
322.6272,881.85
322.8085,884.3833
322.9898,891.35
323.1711,899.8
323.3523,901.3083
323.5335,910.2083
323.7147,917.3833
323.8959,926.0833
324.0771,930.475
324.2582,929.2
324.4393,932.8833
324.6204,925.4083
324.8015,918.9083
324.9826,919.3417
325.1637,924.05
325.3447,931.3333
325.5257,942.9083
325.7067,955.4
325.8877,966.9167
326.0686,973.95
326.2496,978.1417
326.4305,976.65
326.6114,986.8
326.7922,987.3667
326.9731,979.7917
327.1539,975.7167
327.3347,973.425
327.5155,970.5583
327.6963,961.1
327.8771,957.5417
328.0578,953.1417
328.2385,958.675
328.4193,964.9167
328.5999,958.05
328.7806,969.05
328.9613,991.9833
329.1419,999.1917
329.3225,1010.4
329.5031,1015.8583
329.6837,1017.6333
329.8642,1020.65
330.0447,1019.2
330.2252,998.5667
330.4057,986.1583
330.5862,978.0833
330.7667,978.9917
330.9471,982.65
331.1275,980.5583
331.3079,978.375
331.4883,983.1083
331.6687,996.1667
331.849,1002.7167
332.0293,998.425
332.2096,985.8583
332.3899,997.3333
332.5702,1003.6
332.7504,1001.1583
332.9306,996.45
333.1108,1002.1333
333.291,995.3167
333.4712,980.7083
333.6514,971.8167
333.8315,979.2
334.0116,982.0667
334.1917,989.9167
334.3717,1004.225
334.5518,1009.525
334.7318,1005.0333
334.9119,990.2083
335.0918,1007.675
335.2718,1015.2083
335.4518,1026.6833
335.6317,1021.7667
335.8116,990.85
335.9915,961.6417
336.1714,964.225
336.3513,988.0417
336.5311,988.3
336.7109,976.6583
336.8907,969.175
337.0705,960.3
337.2502,958.9083
337.43,981.0833
337.6097,998.7583
337.7894,990.1833
337.9691,976.4667
338.1488,990.525
338.3284,999.225
338.508,1008.2667
338.6877,1009.35
338.8672,1018.6333
339.0468,1008.75
339.2263,991.0583
339.4059,1003.225
339.5854,1015.45
339.7649,1021.2917
339.9443,1031.625
340.1238,1027.975
340.3032,1024.5667
340.4826,1015.2167
340.662,1006.0667
340.8414,1004.65
341.0207,1005.725
341.2001,1004.3417
341.3794,988.75
341.5587,998.0667
341.738,1011.5
341.9172,1023.325
342.0965,1022.9833
342.2757,1058.7083
342.4549,1010.3
342.6341,1011.175
342.8132,1020.3167
342.9923,1032.2583
343.1715,1020.5
343.3506,1018.5417
343.5296,1019.5083
343.7087,1002.8
343.8878,978.9167
344.0668,955.4917
344.2458,950.0417
344.4248,958.625
344.6037,969.825
344.7827,987.175
344.9616,1005.2583
345.1405,1006.5333
345.3194,1012.575
345.4982,1015.7917
345.6771,1004.2417
345.8559,992.775
346.0347,983.4083
346.2135,992.2583
346.3923,1004.0917
346.571,1001.5917
346.7498,1014.4083
346.9285,1019.8583
347.1071,1013.575
347.2859,997.6833
347.4645,978.45
347.6431,978.15
347.8217,996.9583
348.0003,999.6917
348.1789,998.95
348.3574,992.9917
348.5359,1004.2333
348.7145,1008.15
348.893,988.8417
349.0714,983.95
349.2499,988.3833
349.4283,985.2333
349.6068,979.075
349.7852,994.5333
349.9635,1016.5417
350.1419,1024.4
350.3202,1034.5083
350.4985,1027.15
350.6768,1027.4083
350.8551,1020.7917
351.0334,1009.6667
351.2116,997.0333
351.3898,987.325
351.568,1003.4917
351.7462,1023.125
351.9243,1012.2917
352.1025,998.2333
352.2806,986.1
352.4587,967.9167
352.6368,972.55
352.8148,993.6
352.9929,1003.1
353.1709,1002.0417
353.3489,1015.025
353.5268,1017.775
353.7048,1018.2
353.8828,1029.7583
354.0607,1020.9333
354.2386,1025.725
354.4165,1032.6333
354.5943,1027.0083
354.7722,1026.0083
354.95,1034.1083
355.1278,1024.9333
355.3056,1007.5667
355.4833,1010.025
355.6611,1006.0417
355.8388,1001.8167
356.0165,1010.2583
356.1942,1017.9917
356.3719,999.8167
356.5495,968.35
356.7271,971.8833
356.9047,951.5167
357.0823,952.5083
357.2599,965.6667
357.4374,972.1417
357.6149,981.2333
357.7924,965.9667
357.9699,942.0583
358.1474,932.0833
358.3248,931.075
358.5023,920.4833
358.6797,924.2167
358.8571,944.35
359.0344,967.7917
359.2118,979.9667
359.3891,990.8417
359.5664,1009.95
359.7437,1015.6333
359.9209,1019.6917
360.0982,1011.8
360.2754,990.1417
360.4526,980.6083
360.6298,973.4333
360.807,951.725
360.9841,956.2083
361.1613,969.3833
361.3383,975.8417
361.5154,986.4
361.6925,969.1583
361.8695,948.5833
362.0466,960.9833
362.2236,975.05
362.4005,985.275
362.5775,1012.8
362.7545,1015.8833
362.9314,996.075
363.1083,967.0667
363.2852,971.1167
363.462,970.825
363.6389,980.9083
363.8157,998.0917
363.9925,1022.2833
364.1693,996.3917
364.346,987.4083
364.5228,977.1167
364.6996,964.475
364.8762,969.4833
365.0529,987.7417
365.2296,1005.4917
365.4062,1013.9667
365.5829,1023.8417
365.7595,1032.2583
365.9361,1038.0667
366.1126,1043.3167
366.2892,1042.9417
366.4657,1047.6917
366.6422,1045.45
366.8186,1035.1917
366.9951,1033.0833
367.1716,1046.0667
367.348,1051.25
367.5244,1042.5667
367.7008,1022.2167
367.8772,1011.4167
368.0535,1021.1583
368.2298,1037.4667
368.4061,1032.15
368.5824,1015.2833
368.7586,1013.825
368.9349,1023.9917
369.1111,1035.1083
369.2873,1027.8833
369.4635,1030.4833
369.6396,1033.8583
369.8158,1047.4833
369.9919,1060.4583
370.168,1054.3
370.3441,1027.3417
370.5202,1001.1917
370.6962,986.8583
370.8722,986.5167
371.0482,1005.1
371.2242,1037.65
371.4002,1058.3333
371.5761,1054.6833
371.752,1032.5333
371.9279,987.575
372.1038,968.825
372.2796,981.9167
372.4555,1008.2083
372.6313,1006.0333
372.8071,1012.3
372.9829,1015.3917
373.1586,999.6
373.3344,956.7
373.5101,932.7917
373.6858,939.625
373.8615,973.0917
374.0371,1000.0083
374.2127,993.075
374.3884,974.7167
374.564,957.7417
374.7395,942.2167
374.9151,936.4167
375.0906,976.5833
375.2661,1009.55
375.4416,1038.55
375.6171,1034.6333
375.7925,1006.2917
375.968,1011.6167
376.1434,1014.85
376.3188,1005.9667
376.4941,1014.3167
376.6695,1013.0583
376.8448,1022.6417
377.0201,1030.15
377.1954,1050.9083
377.3707,1062.2583
377.5459,1075.225
377.7212,1090.1833
377.8964,1106.3833
378.0715,1116.65
378.2467,1122.0917
378.4218,1114.8
378.597,1081.9833
378.7721,1063.4917
378.9472,1056.6833
379.1222,1069.4
379.2973,1058.925
379.4723,1064.3083
379.6473,1073.0583
379.8223,1051.2583
379.9972,1060.1583
380.1722,1085.45
380.3471,1095.7167
380.522,1085.0917
380.6969,1077.975
380.8717,1093.5083
381.0466,1095.75
381.2214,1082.2583
381.3962,1050.2083
381.571,1030.525
381.7457,1036.175
381.9204,1010.875
382.0952,1005.1333
382.2699,1018.5917
382.4445,997.8833
382.6192,983.5333
382.7938,991.6583
382.9685,1001.2917
383.1431,982.7667
383.3176,968.875
383.4922,977.4583
383.6667,981.85
383.8412,962.5667
384.0157,975.6917
384.1902,1013.7333
384.3646,1041.2917
384.5391,1055.9167
384.7134,1081.95
384.8878,1090.6333
385.0622,1088.625
385.2365,1084.4583
385.4109,1070.2917
385.5852,1058.325
385.7594,1062.3
385.9337,1053.9833
386.1079,1090.0583
386.2822,1133.7917
386.4564,1124.6333
386.6306,1124.775
386.8047,1129.2667
386.9789,1119.525
387.153,1110.55
387.3271,1119.5
387.5012,1143.9583
387.6752,1132.975
387.8492,1126.95
388.0233,1116.9667
388.1972,1100.2833
388.3712,1112.3417
388.5452,1105.4167
388.7191,1109.8583
388.893,1132.4583
389.0669,1140.85
389.2408,1137.725
389.4146,1129.9167
389.5884,1140.275
389.7623,1148.1833
389.9361,1143.125
390.1098,1147.2417
390.2835,1137.875
390.4573,1123.7
390.631,1135.1333
390.8047,1165.95
390.9784,1180.4167
391.152,1196.1833
391.3256,1207.075
391.4992,1204.225
391.6728,1204.3333
391.8464,1190.2833
392.0199,1157.9833
392.1934,1148.0
392.3669,1159.3583
392.5403,1145.275
392.7138,1116.025
392.8873,1072.7583
393.0607,1036.8
393.2341,996.85
393.4074,976.575
393.5808,984.2667
393.7542,1016.75
393.9274,1056.275
394.1007,1091.8667
394.274,1113.2167
394.4472,1144.1333
394.6205,1191.6167
394.7937,1213.05
394.9668,1239.0917
395.14,1241.9417
395.3131,1230.8417
395.4863,1235.3833
395.6594,1226.8833
395.8325,1230.3167
396.0055,1209.0417
396.1786,1163.2083
396.3516,1131.4
396.5246,1083.9583
396.6975,1025.4417
396.8705,1003.6417
397.0434,1015.5833
397.2163,1045.35
397.3892,1084.6583
397.5621,1144.1667
397.735,1204.6
397.9077,1257.9917
398.0806,1290.2667
398.2534,1314.5583
398.4261,1311.8583
398.5989,1313.4583
398.7716,1334.9583
398.9443,1372.8333
399.117,1401.3583
399.2896,1404.2333
399.4623,1379.5833
399.6349,1369.5083
399.8075,1355.375
399.9801,1362.6667
400.1526,1363.0583
400.3252,1367.6833
400.4977,1334.7417
400.6702,1328.2
400.8427,1343.3917
401.0151,1351.5583
401.1875,1357.3083
401.36,1360.8667
401.5323,1364.25
401.7047,1354.2333
401.877,1370.5
402.0494,1382.6667
402.2216,1389.9833
402.394,1392.5917
402.5662,1401.425
402.7385,1427.275
402.9107,1411.475
403.0829,1365.0
403.2551,1341.8083
403.4272,1342.1083
403.5994,1367.8667
403.7715,1401.625
403.9436,1410.6083
404.1156,1407.2333
