Timestamp,01/18/2024 02:08:30
Spectrometer Temp (C),6.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,434.85
218.2508,437.825
218.442,437.5417
218.6332,443.55
218.8244,442.7167
219.0156,444.6667
219.2067,444.875
219.3979,445.25
219.589,448.075
219.7801,450.45
219.9712,451.425
220.1623,450.1083
220.3533,453.8
220.5444,455.7
220.7354,457.775
220.9264,458.8333
221.1174,460.3667
221.3083,461.775
221.4993,462.55
221.6902,466.15
221.8812,464.9583
222.0721,467.0333
222.263,470.0167
222.4538,471.9833
222.6447,473.3917
222.8355,476.3167
223.0264,476.5833
223.2172,477.3667
223.408,482.9583
223.5987,485.375
223.7895,482.325
223.9802,487.8833
224.1709,492.95
224.3616,491.8917
224.5524,494.125
224.743,498.925
224.9337,496.8833
225.1243,500.775
225.315,505.0
225.5056,506.75
225.6962,506.725
225.8867,512.125
226.0773,517.35
226.2678,513.575
226.4584,517.7417
226.6489,522.3083
226.8394,523.9333
227.0298,525.8167
227.2203,527.6417
227.4108,533.0167
227.6012,532.5917
227.7916,533.85
227.982,542.025
228.1723,542.6833
228.3627,548.6917
228.5531,549.7583
228.7434,549.875
228.9337,554.1583
229.124,558.5083
229.3143,558.8
229.5045,566.7
229.6948,567.6167
229.885,570.1833
230.0752,571.975
230.2654,575.2583
230.4556,580.9667
230.6457,583.0333
230.8358,589.4
231.026,590.0167
231.2161,593.3833
231.4062,595.9333
231.5963,599.2417
231.7863,602.7583
231.9764,604.8333
232.1664,608.7667
232.3564,611.55
232.5464,612.6917
232.7364,623.2
232.9263,622.1833
233.1163,627.3833
233.3062,632.6417
233.4961,637.6583
233.686,636.8833
233.8758,643.3167
234.0657,646.3
234.2555,650.35
234.4454,651.2333
234.6352,659.375
234.825,661.7333
235.0147,664.4333
235.2045,668.2583
235.3942,670.2667
235.5839,673.85
235.7737,679.525
235.9633,683.7167
236.153,682.7333
236.3427,692.05
236.5323,697.6917
236.7219,698.4583
236.9115,700.6
237.1011,704.3083
237.2907,705.3
237.4803,712.1833
237.6698,715.0
237.8593,717.5083
238.0488,721.9917
238.2383,725.65
238.4278,728.95
238.6172,730.325
238.8066,736.45
238.9961,739.825
239.1855,739.9083
239.3748,744.6917
239.5642,751.0167
239.7536,753.0417
239.9429,755.9667
240.1322,759.5
240.3215,761.7417
240.5108,762.7667
240.7001,768.15
240.8893,769.7667
241.0786,774.1417
241.2677,777.0417
241.457,782.1917
241.6461,781.2417
241.8353,785.2917
242.0244,787.6667
242.2136,790.9917
242.4027,792.6333
242.5918,794.05
242.7809,796.8167
242.9699,798.3333
243.159,799.0667
243.348,804.9583
243.537,804.625
243.726,814.1833
243.915,814.2417
244.1039,812.7333
244.2929,814.125
244.4818,817.125
244.6707,817.825
244.8596,823.975
245.0485,826.5083
245.2373,824.725
245.4262,826.8917
245.615,830.2417
245.8038,833.875
245.9926,832.0917
246.1814,837.4083
246.3701,834.1833
246.5589,835.2
246.7476,838.1
246.9363,843.1167
247.1249,842.0917
247.3136,844.275
247.5023,845.2833
247.6909,848.9417
247.8795,851.0417
248.0681,854.7917
248.2567,856.4083
248.4453,853.3333
248.6338,858.4333
248.8224,857.175
249.0109,856.025
249.1994,858.3083
249.3878,860.4333
249.5763,859.0667
249.7648,863.9833
249.9532,867.05
250.1416,867.1333
250.33,869.4417
250.5183,872.9917
250.7067,872.3333
250.8951,870.6167
251.0834,875.1417
251.2717,872.9667
251.46,874.0917
251.6483,873.2333
251.8365,873.875
252.0247,872.9833
252.213,877.125
252.4012,875.6583
252.5894,880.8417
252.7775,878.725
252.9657,880.1833
253.1538,880.975
253.3419,880.7417
253.53,882.5667
253.7181,883.225
253.9062,882.35
254.0942,886.1417
254.2823,883.3
254.4703,881.7833
254.6583,881.975
254.8463,882.225
255.0342,879.2167
255.2222,884.7
255.4101,879.725
255.598,882.2667
255.7859,881.2167
255.9738,884.875
256.1616,880.3167
256.3495,882.7417
256.5373,887.4
256.7251,886.5583
256.9129,885.3917
257.1006,886.9833
257.2884,886.15
257.4761,888.3333
257.6638,886.3333
257.8515,886.7083
258.0392,884.8167
258.2269,885.6083
258.4146,884.7167
258.6022,884.7583
258.7898,884.1583
258.9774,887.7917
259.165,883.5667
259.3525,887.35
259.5401,883.125
259.7276,883.6917
259.9151,882.5667
260.1026,883.5417
260.2901,882.875
260.4776,883.9
260.665,886.9333
260.8524,884.9917
261.0398,882.925
261.2272,883.8667
261.4146,886.7083
261.6019,883.425
261.7893,884.3417
261.9766,886.5583
262.1639,883.2333
262.3512,880.9
262.5384,881.125
262.7257,883.225
262.9129,881.7167
263.1001,880.8667
263.2873,882.875
263.4745,881.0333
263.6617,877.0083
263.8488,878.5333
264.0359,875.825
264.2231,876.5417
264.4101,876.55
264.5972,875.6083
264.7842,876.05
264.9713,880.9583
265.1583,875.35
265.3453,874.2083
265.5323,876.4583
265.7193,874.5083
265.9062,874.775
266.0931,875.3083
266.2801,873.4167
266.4669,873.2
266.6538,873.475
266.8407,873.2917
267.0276,869.7583
267.2143,869.3667
267.4012,871.275
267.588,864.85
267.7747,867.4667
267.9615,868.8833
268.1482,865.875
268.3349,864.575
268.5217,864.1667
268.7083,865.9583
268.895,866.4583
269.0817,864.6833
269.2682,862.4417
269.4549,861.25
269.6415,860.3583
269.8281,859.7583
270.0146,858.05
270.2012,858.45
270.3877,858.35
270.5742,856.4917
270.7607,855.6667
270.9472,856.8167
271.1336,855.3667
271.32,854.025
271.5065,853.0417
271.6929,853.2917
271.8792,850.425
272.0656,852.2083
272.252,851.4917
272.4383,850.2667
272.6246,851.0583
272.8109,851.9
272.9972,849.5417
273.1835,858.6
273.3697,849.6
273.5559,850.6
273.7421,847.125
273.9283,847.0
274.1145,844.8083
274.3007,846.1167
274.4868,846.15
274.6729,847.25
274.859,848.3583
275.0451,846.6833
275.2311,845.7583
275.4172,842.9083
275.6032,844.6833
275.7892,845.1917
275.9752,845.4583
276.1612,843.9667
276.3472,847.2083
276.5331,843.3
276.719,845.15
276.9049,842.8333
277.0908,843.7833
277.2767,838.9417
277.4625,841.0583
277.6484,840.75
277.8342,839.3
278.02,838.3417
278.2057,842.975
278.3915,838.6417
278.5772,837.9667
278.763,841.4667
278.9487,839.075
279.1343,841.0083
279.32,839.1083
279.5057,838.7667
279.6913,836.3833
279.877,836.325
280.0625,836.9417
280.2481,836.9583
280.4337,836.9583
280.6192,835.75
280.8048,836.025
280.9903,836.0417
281.1758,836.9417
281.3612,835.1417
281.5467,833.9
281.7321,834.9833
281.9175,835.6917
282.1029,834.6917
282.2884,835.025
282.4737,832.8083
282.6591,832.7583
282.8444,831.3083
283.0297,835.5917
283.215,830.925
283.4002,831.6083
283.5855,831.175
283.7707,829.8
283.956,828.375
284.1412,830.575
284.3264,830.8833
284.5115,829.3083
284.6967,829.2833
284.8818,829.1833
285.0669,829.1167
285.252,826.9167
285.4371,829.0667
285.6222,828.1583
285.8072,830.0333
285.9922,829.2667
286.1772,828.4667
286.3622,828.275
286.5472,828.5
286.7321,827.9333
286.9171,825.775
287.102,827.0083
287.2869,827.2833
287.4717,830.7667
287.6566,830.0083
287.8415,828.5833
288.0263,828.5417
288.2111,828.3917
288.3959,826.95
288.5806,828.3167
288.7654,828.2333
288.9501,828.2083
289.1348,830.4417
289.3195,826.8417
289.5042,832.1667
289.6889,831.2667
289.8735,829.4917
290.0581,829.0167
290.2428,829.1417
290.4273,828.825
290.6119,830.0833
290.7965,828.6917
290.981,829.575
291.1655,830.825
291.35,831.2167
291.5345,831.7667
291.719,828.15
291.9034,825.7333
292.0878,829.95
292.2722,827.7417
292.4566,829.2833
292.641,830.1083
292.8253,828.6083
293.0096,828.4417
293.194,830.9417
293.3783,829.975
293.5626,830.05
293.7468,830.9667
293.9311,831.6667
294.1153,829.5167
294.2995,832.4667
294.4837,827.2667
294.6678,830.2583
294.852,827.0167
295.0361,831.2917
295.2202,828.6833
295.4043,827.7167
295.5884,832.8333
295.7725,829.725
295.9565,829.4
296.1405,830.425
296.3246,827.9583
296.5085,829.0667
296.6925,832.6417
296.8764,832.4917
297.0603,828.4417
297.2443,830.05
297.4282,831.875
297.612,832.5583
297.7959,829.8917
297.9797,832.125
298.1635,830.05
298.3474,831.5
298.5311,833.975
298.7149,833.0583
298.8987,832.025
299.0823,832.7667
299.2661,830.4667
299.4498,828.1833
299.6334,829.1417
299.8171,828.9167
300.0007,831.2333
300.1843,832.85
300.368,831.45
300.5515,829.8083
300.7351,830.5167
300.9186,831.8333
301.1021,829.9333
301.2857,829.25
301.4691,830.5167
301.6526,832.1333
301.8361,829.2083
302.0195,830.2667
302.2029,833.725
302.3863,830.825
302.5697,831.5917
302.753,830.4333
302.9364,831.1583
303.1197,831.15
303.303,833.8583
303.4863,831.8
303.6696,830.3833
303.8528,831.675
304.036,830.925
304.2192,830.5917
304.4024,831.3667
304.5856,828.8667
304.7688,827.9917
304.9519,831.825
305.135,831.4667
305.3181,831.6333
305.5012,828.7417
305.6842,830.9
305.8673,830.8167
306.0504,832.1917
306.2333,828.7833
306.4163,828.2417
306.5993,829.3583
306.7822,829.1333
306.9652,830.5167
307.1481,830.5667
307.331,830.0167
307.5139,827.225
307.6967,827.5667
307.8796,832.675
308.0624,829.925
308.2452,828.775
308.428,827.225
308.6107,827.7
308.7935,827.5583
308.9762,829.1583
309.1589,828.3333
309.3416,827.25
309.5243,828.7667
309.7069,829.4917
309.8896,828.6667
310.0721,825.4417
310.2548,826.7417
310.4373,827.3
310.6199,827.975
310.8024,828.8333
310.985,827.0417
311.1674,826.65
311.3499,830.2
311.5324,827.4583
311.7148,829.8667
311.8973,828.1
312.0797,833.4167
312.2621,828.1917
312.4445,830.625
312.6268,829.25
312.8091,830.2833
312.9915,830.0417
313.1738,830.85
313.356,825.7667
313.5383,824.2167
313.7206,824.4583
313.9027,824.4
314.085,824.9417
314.2672,824.1417
314.4493,827.9417
314.6314,825.2083
314.8136,824.7167
314.9957,824.025
315.1778,824.1083
315.3598,822.9917
315.5419,825.8833
315.724,824.4583
315.9059,824.1083
316.088,825.925
316.2699,828.0917
316.4519,824.875
316.6338,824.7917
316.8157,825.0083
316.9977,820.3917
317.1795,823.7833
317.3614,824.3583
317.5432,827.025
317.7251,823.575
317.9069,822.8083
318.0887,824.25
318.2704,821.3333
318.4522,825.075
318.6339,825.3833
318.8156,830.65
318.9973,822.5833
319.179,827.15
319.3607,825.725
319.5423,825.425
319.7239,826.975
319.9055,827.0667
320.0871,824.3917
320.2687,824.725
320.4502,826.0583
320.6317,821.2333
320.8132,823.575
320.9947,827.5
321.1761,823.8417
321.3576,824.95
321.5391,827.2333
321.7205,826.175
321.9019,824.7667
322.0832,827.65
322.2646,823.7167
322.4459,825.025
322.6272,826.2417
322.8085,827.75
322.9898,825.575
323.1711,825.7667
323.3523,824.1417
323.5335,825.1167
323.7147,824.9917
323.8959,828.85
324.0771,825.8
324.2582,825.9417
324.4393,827.5917
324.6204,825.825
324.8015,829.125
324.9826,829.6917
325.1637,828.7167
325.3447,827.7917
325.5257,828.75
325.7067,830.3
325.8877,827.0167
326.0686,828.55
326.2496,830.7833
326.4305,828.1167
326.6114,831.0167
326.7922,828.4833
326.9731,829.4667
327.1539,831.0
327.3347,829.075
327.5155,826.8667
327.6963,826.7333
327.8771,830.4417
328.0578,828.7667
328.2385,829.2917
328.4193,830.6083
328.5999,827.3333
328.7806,824.4417
328.9613,829.5
329.1419,825.9417
329.3225,824.575
329.5031,826.525
329.6837,826.425
329.8642,824.9417
330.0447,823.6833
330.2252,825.2333
330.4057,824.7667
330.5862,825.8583
330.7667,826.1583
330.9471,827.2833
331.1275,826.1833
331.3079,826.675
331.4883,828.1917
331.6687,827.525
331.849,828.3667
332.0293,826.5
332.2096,820.9917
332.3899,825.6667
332.5702,824.1
332.7504,827.7917
332.9306,826.2417
333.1108,826.4917
333.291,823.9083
333.4712,825.9
333.6514,826.25
333.8315,825.8417
334.0116,823.5167
334.1917,827.0167
334.3717,826.075
334.5518,824.7
334.7318,827.6333
334.9119,823.125
335.0918,825.25
335.2718,823.75
335.4518,829.625
335.6317,827.25
335.8116,825.05
335.9915,825.5917
336.1714,822.5667
336.3513,826.5417
336.5311,823.9167
336.7109,824.7083
336.8907,826.9583
337.0705,825.0833
337.2502,823.5583
337.43,823.6667
337.6097,823.5833
337.7894,823.225
337.9691,820.1833
338.1488,823.1
338.3284,825.7833
338.508,824.725
338.6877,822.3417
338.8672,827.35
339.0468,825.3583
339.2263,823.4
339.4059,829.075
339.5854,828.175
339.7649,822.625
339.9443,822.1333
340.1238,823.3333
340.3032,827.0417
340.4826,822.0083
340.662,821.2917
340.8414,820.9833
341.0207,815.8167
341.2001,822.775
341.3794,821.5333
341.5587,819.6167
341.738,821.725
341.9172,821.5333
342.0965,820.9
342.2757,863.0417
342.4549,818.2583
342.6341,818.6167
342.8132,818.05
342.9923,821.9917
343.1715,822.35
343.3506,821.7833
343.5296,821.45
343.7087,820.1583
343.8878,815.9167
344.0668,819.0833
344.2458,817.625
344.4248,816.4167
344.6037,816.7667
344.7827,816.3833
344.9616,814.4917
345.1405,815.4583
345.3194,819.6417
345.4982,816.1083
345.6771,814.225
345.8559,817.8167
346.0347,816.6167
346.2135,813.0667
346.3923,816.4583
346.571,816.9417
346.7498,816.575
346.9285,814.1333
347.1071,816.7667
347.2859,813.3667
347.4645,812.275
347.6431,813.7833
347.8217,815.6417
348.0003,811.2083
348.1789,814.175
348.3574,813.4667
348.5359,812.0167
348.7145,813.6167
348.893,813.0917
349.0714,811.7167
349.2499,814.7167
349.4283,810.225
349.6068,810.0833
349.7852,810.2083
349.9635,809.975
350.1419,806.7583
350.3202,807.7667
350.4985,810.5
350.6768,809.3833
350.8551,807.4333
351.0334,809.7833
351.2116,808.025
351.3898,804.4667
351.568,803.8417
351.7462,808.8333
351.9243,804.5583
352.1025,801.5667
352.2806,804.775
352.4587,802.8417
352.6368,802.1833
352.8148,802.5833
352.9929,802.1833
353.1709,800.8083
353.3489,801.7167
353.5268,800.175
353.7048,798.4417
353.8828,801.8917
354.0607,799.9583
354.2386,800.2417
354.4165,800.4167
354.5943,797.9167
354.7722,796.4667
354.95,800.7917
355.1278,800.2
355.3056,796.625
355.4833,797.4
355.6611,796.3083
355.8388,796.5
356.0165,797.3667
356.1942,795.8917
356.3719,798.275
356.5495,792.8
356.7271,796.5333
356.9047,796.7167
357.0823,795.2917
357.2599,795.1333
357.4374,793.3
357.6149,794.8667
357.7924,792.4167
357.9699,792.7833
358.1474,792.0833
358.3248,790.5833
358.5023,793.1583
358.6797,792.3833
358.8571,790.8917
359.0344,787.8
359.2118,787.9917
359.3891,787.4417
359.5664,788.2417
359.7437,788.8
359.9209,785.7333
360.0982,785.65
360.2754,786.3667
360.4526,785.6
360.6298,784.6083
360.807,783.3583
360.9841,784.2833
361.1613,784.2917
361.3383,787.2167
361.5154,788.0833
361.6925,788.1583
361.8695,786.2167
362.0466,785.0
362.2236,781.4
362.4005,779.8833
362.5775,781.8333
362.7545,776.0917
362.9314,777.3833
363.1083,779.725
363.2852,781.6333
363.462,777.65
363.6389,778.8417
363.8157,779.2833
363.9925,789.0833
364.1693,771.8083
364.346,774.0667
364.5228,772.2917
364.6996,773.125
364.8762,778.5
365.0529,779.425
365.2296,776.075
365.4062,777.2583
365.5829,775.2333
365.7595,772.5417
365.9361,773.8083
366.1126,780.025
366.2892,787.95
366.4657,793.575
366.6422,793.875
366.8186,791.9167
366.9951,789.8583
367.1716,790.5583
367.348,793.8833
367.5244,787.75
367.7008,782.4083
367.8772,783.3083
368.0535,792.1917
368.2298,803.975
368.4061,800.3667
368.5824,794.8583
368.7586,796.6083
368.9349,786.8833
369.1111,776.2
369.2873,772.375
369.4635,773.875
369.6396,770.1
369.8158,773.025
369.9919,782.1167
370.168,782.2167
370.3441,780.1417
370.5202,777.8417
370.6962,772.6083
370.8722,768.75
371.0482,766.9583
371.2242,769.525
371.4002,772.1417
371.5761,771.525
371.752,772.075
371.9279,772.925
372.1038,773.45
372.2796,769.6917
372.4555,771.1583
372.6313,769.9167
372.8071,768.9667
372.9829,768.9583
373.1586,773.0333
373.3344,770.375
373.5101,766.3833
373.6858,766.85
373.8615,769.0417
374.0371,769.7417
374.2127,767.1833
374.3884,766.2833
374.564,766.5917
374.7395,765.625
374.9151,767.3583
375.0906,774.7667
375.2661,771.5167
375.4416,770.8083
375.6171,774.3583
375.7925,775.3833
375.968,771.6583
376.1434,772.5583
376.3188,771.1083
376.4941,771.375
376.6695,774.3417
376.8448,776.4167
377.0201,778.4583
377.1954,777.475
377.3707,777.8083
377.5459,781.2917
377.7212,788.4833
377.8964,793.7833
378.0715,791.975
378.2467,791.25
378.4218,787.0333
378.597,783.5333
378.7721,784.0583
378.9472,789.7083
379.1222,799.4
379.2973,800.95
379.4723,820.2
379.6473,838.2583
379.8223,825.4833
379.9972,813.25
380.1722,813.6167
380.3471,802.0583
380.522,790.1917
380.6969,789.2583
380.8717,786.8333
381.0466,783.9083
381.2214,792.0833
381.3962,790.2583
381.571,784.4167
381.7457,785.7
381.9204,789.475
382.0952,787.7083
382.2699,795.175
382.4445,801.0833
382.6192,803.9
382.7938,811.05
382.9685,816.95
383.1431,808.425
383.3176,802.15
383.4922,802.1667
383.6667,804.375
383.8412,793.9417
384.0157,795.975
384.1902,797.0667
384.3646,795.4917
384.5391,796.3583
384.7134,809.5
384.8878,819.9583
385.0622,815.875
385.2365,805.6917
385.4109,802.0833
385.5852,805.45
385.7594,823.95
385.9337,838.1833
386.1079,851.9583
386.2822,860.2917
386.4564,846.1
386.6306,843.6167
386.8047,852.6417
386.9789,865.0167
387.153,873.3583
387.3271,861.7333
387.5012,858.9833
387.6752,859.6333
387.8492,865.275
388.0233,848.9667
388.1972,840.9167
388.3712,839.9083
388.5452,847.9417
388.7191,860.1917
388.893,870.5167
389.0669,846.9917
389.2408,824.2333
389.4146,806.0833
389.5884,801.725
389.7623,796.9333
389.9361,793.5
390.1098,792.7917
390.2835,795.6583
390.4573,796.6333
390.631,800.225
390.8047,804.5
390.9784,803.6167
391.152,801.1
391.3256,804.725
391.4992,803.675
391.6728,808.9583
391.8464,812.0
392.0199,809.0417
392.1934,807.6833
392.3669,818.0167
392.5403,822.4083
392.7138,830.1083
392.8873,827.625
393.0607,832.8167
393.2341,831.3333
393.4074,831.0333
393.5808,827.7417
393.7542,827.6417
393.9274,823.8167
394.1007,827.3167
394.274,833.2083
394.4472,840.8417
394.6205,850.975
394.7937,854.6083
394.9668,854.7
395.14,842.1417
395.3131,828.7417
395.4863,825.075
395.6594,823.3
395.8325,823.6333
396.0055,827.4333
396.1786,833.4333
396.3516,830.3
396.5246,822.35
396.6975,820.1583
396.8705,830.3667
397.0434,829.4667
397.2163,826.8583
397.3892,823.4083
397.5621,833.35
397.735,843.2583
397.9077,844.5583
398.0806,847.4833
398.2534,863.9583
398.4261,852.1917
398.5989,848.7083
398.7716,853.7167
398.9443,878.2333
399.117,891.7917
399.2896,881.7167
399.4623,860.2333
399.6349,862.45
399.8075,850.0417
399.9801,835.95
400.1526,825.7417
400.3252,828.1583
400.4977,829.7417
400.6702,821.9333
400.8427,814.4417
401.0151,813.3167
401.1875,810.6417
401.36,805.6583
401.5323,801.0833
401.7047,799.1833
401.877,802.1917
402.0494,809.7833
402.2216,811.1
402.394,815.1417
402.5662,823.3917
402.7385,835.375
402.9107,825.2
403.0829,818.7333
403.2551,813.5417
403.4272,812.3083
403.5994,816.2333
403.7715,819.1583
403.9436,816.7917
404.1156,817.6167
