Timestamp,01/18/2024 07:44:36
Spectrometer Temp (C),7.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,434.2833
218.2508,439.0167
218.442,438.0333
218.6332,442.3
218.8244,443.4583
219.0156,445.6333
219.2067,444.475
219.3979,445.75
219.589,449.4583
219.7801,450.4167
219.9712,450.5833
220.1623,451.375
220.3533,453.2167
220.5444,455.3083
220.7354,458.3
220.9264,458.4917
221.1174,459.5917
221.3083,462.2417
221.4993,463.075
221.6902,464.3667
221.8812,465.5667
222.0721,467.025
222.263,468.9583
222.4538,470.9917
222.6447,473.725
222.8355,475.35
223.0264,474.625
223.2172,477.6917
223.408,482.1083
223.5987,483.85
223.7895,481.95
223.9802,487.4333
224.1709,490.275
224.3616,491.6833
224.5524,493.2667
224.743,497.7333
224.9337,495.575
225.1243,501.025
225.315,502.525
225.5056,504.9583
225.6962,505.7
225.8867,509.75
226.0773,515.0083
226.2678,512.425
226.4584,516.0417
226.6489,519.35
226.8394,522.9833
227.0298,524.3583
227.2203,524.625
227.4108,530.6583
227.6012,530.0667
227.7916,530.6833
227.982,539.2333
228.1723,540.7167
228.3627,545.975
228.5531,546.225
228.7434,547.8583
228.9337,550.1833
229.124,553.9333
229.3143,556.675
229.5045,562.9167
229.6948,562.7833
229.885,567.5417
230.0752,568.3333
230.2654,570.1667
230.4556,576.7083
230.6457,579.95
230.8358,584.25
231.026,585.9833
231.2161,589.1333
231.4062,590.35
231.5963,593.9417
231.7863,598.0667
231.9764,599.5833
232.1664,602.9417
232.3564,606.1083
232.5464,607.3
232.7364,617.1917
232.9263,615.5417
233.1163,622.5417
233.3062,626.1333
233.4961,631.9833
233.686,631.4417
233.8758,636.2333
234.0657,639.5583
234.2555,644.1
234.4454,643.4083
234.6352,650.6833
234.825,655.1417
235.0147,656.625
235.2045,659.55
235.3942,662.55
235.5839,666.25
235.7737,671.0833
235.9633,675.65
236.153,674.9583
236.3427,683.9667
236.5323,689.1917
236.7219,692.725
236.9115,691.4667
237.1011,695.9333
237.2907,696.3
237.4803,703.6583
237.6698,705.4083
237.8593,708.3417
238.0488,713.7333
238.2383,715.7667
238.4278,719.0833
238.6172,721.25
238.8066,725.975
238.9961,730.6
239.1855,730.2167
239.3748,734.6333
239.5642,739.4
239.7536,742.4917
239.9429,744.775
240.1322,749.025
240.3215,751.9583
240.5108,752.925
240.7001,755.8333
240.8893,759.175
241.0786,762.8583
241.2677,765.1083
241.457,771.575
241.6461,770.475
241.8353,772.4667
242.0244,776.2083
242.2136,779.5333
242.4027,780.6167
242.5918,782.3333
242.7809,786.0
242.9699,785.975
243.159,786.2917
243.348,792.8167
243.537,792.9417
243.726,800.575
243.915,801.8583
244.1039,801.5333
244.2929,802.075
244.4818,805.0333
244.6707,806.0333
244.8596,811.4167
245.0485,813.3917
245.2373,811.9667
245.4262,813.7167
245.615,816.6667
245.8038,821.1833
245.9926,819.3833
246.1814,824.075
246.3701,821.625
246.5589,822.8833
246.7476,824.7667
246.9363,831.2083
247.1249,829.1167
247.3136,830.7917
247.5023,830.8833
247.6909,835.675
247.8795,838.0667
248.0681,841.0083
248.2567,843.3083
248.4453,839.4083
248.6338,844.9
248.8224,842.7917
249.0109,842.6
249.1994,843.6667
249.3878,846.675
249.5763,845.175
249.7648,849.2667
249.9532,852.5167
250.1416,853.8
250.33,854.5917
250.5183,857.0833
250.7067,858.1167
250.8951,856.3083
251.0834,858.95
251.2717,857.7583
251.46,860.5
251.6483,858.2917
251.8365,859.025
252.0247,859.1167
252.213,862.6417
252.4012,860.1667
252.5894,868.0667
252.7775,865.2833
252.9657,863.975
253.1538,867.325
253.3419,864.725
253.53,866.8583
253.7181,868.2583
253.9062,867.7833
254.0942,870.05
254.2823,868.5333
254.4703,868.3917
254.6583,865.7833
254.8463,866.4833
255.0342,864.775
255.2222,869.45
255.4101,862.8083
255.598,867.5167
255.7859,866.1583
255.9738,868.1833
256.1616,865.175
256.3495,867.425
256.5373,870.5
256.7251,870.8167
256.9129,870.95
257.1006,871.3083
257.2884,871.3083
257.4761,874.2417
257.6638,870.45
257.8515,870.6167
258.0392,869.8083
258.2269,870.2333
258.4146,868.55
258.6022,869.9667
258.7898,868.6083
258.9774,871.95
259.165,867.8417
259.3525,872.4917
259.5401,865.3167
259.7276,868.7417
259.9151,869.0167
260.1026,867.675
260.2901,866.7333
260.4776,869.5
260.665,871.1417
260.8524,868.5833
261.0398,869.725
261.2272,867.5333
261.4146,870.3917
261.6019,868.85
261.7893,868.9
261.9766,870.1167
262.1639,867.875
262.3512,865.6167
262.5384,864.5333
262.7257,867.6
262.9129,867.225
263.1001,863.675
263.2873,867.1583
263.4745,867.2583
263.6617,860.95
263.8488,862.625
264.0359,860.5583
264.2231,861.4833
264.4101,860.2917
264.5972,860.025
264.7842,861.5583
264.9713,865.1833
265.1583,859.975
265.3453,859.9083
265.5323,858.6333
265.7193,859.0667
265.9062,860.225
266.0931,858.9167
266.2801,857.6833
266.4669,859.3
266.6538,856.9417
266.8407,856.025
267.0276,854.5917
267.2143,854.2667
267.4012,854.25
267.588,850.4083
267.7747,853.1167
267.9615,852.6
268.1482,850.0667
268.3349,850.0083
268.5217,847.975
268.7083,848.0833
268.895,851.325
269.0817,849.4917
269.2682,845.4
269.4549,845.5417
269.6415,843.4
269.8281,844.3667
270.0146,841.2083
270.2012,843.5583
270.3877,843.0083
270.5742,840.2
270.7607,841.3083
270.9472,841.2917
271.1336,839.0167
271.32,838.3417
271.5065,837.225
271.6929,837.5333
271.8792,835.5417
272.0656,836.2583
272.252,836.025
272.4383,835.7
272.6246,836.1333
272.8109,837.0333
272.9972,833.6333
273.1835,843.0667
273.3697,833.7167
273.5559,835.0167
273.7421,832.2917
273.9283,830.7917
274.1145,828.2583
274.3007,830.85
274.4868,830.025
274.6729,832.1667
274.859,833.05
275.0451,831.2583
275.2311,828.6667
275.4172,826.2
275.6032,828.1833
275.7892,828.9417
275.9752,828.0833
276.1612,828.3917
276.3472,831.475
276.5331,828.4167
276.719,828.3417
276.9049,826.8917
277.0908,826.6833
277.2767,823.875
277.4625,825.4583
277.6484,823.9417
277.8342,823.025
278.02,823.4333
278.2057,827.4667
278.3915,822.1333
278.5772,821.65
278.763,825.0083
278.9487,822.7917
279.1343,826.3917
279.32,823.1167
279.5057,822.4333
279.6913,821.2417
279.877,821.4167
280.0625,820.8917
280.2481,822.1667
280.4337,821.5417
280.6192,819.7167
280.8048,820.5
280.9903,820.9333
281.1758,819.9417
281.3612,819.1667
281.5467,817.8333
281.7321,819.2
281.9175,818.825
282.1029,817.825
282.2884,819.0667
282.4737,815.7667
282.6591,816.45
282.8444,815.025
283.0297,818.8417
283.215,815.0667
283.4002,816.725
283.5855,814.6
283.7707,813.95
283.956,812.2167
284.1412,814.8083
284.3264,813.4083
284.5115,814.4083
284.6967,813.0417
284.8818,812.6333
285.0669,814.4583
285.252,811.3583
285.4371,812.6083
285.6222,813.0833
285.8072,815.2083
285.9922,813.1417
286.1772,812.5333
286.3622,813.8917
286.5472,813.4583
286.7321,810.9
286.9171,810.9417
287.102,810.625
287.2869,810.9333
287.4717,814.225
287.6566,814.3667
287.8415,811.5167
288.0263,813.7667
288.2111,813.2167
288.3959,810.1417
288.5806,812.6333
288.7654,813.575
288.9501,811.675
289.1348,814.8333
289.3195,811.4417
289.5042,815.8417
289.6889,815.1
289.8735,813.6833
290.0581,813.7333
290.2428,811.5917
290.4273,813.3417
290.6119,812.9833
290.7965,812.075
290.981,813.3583
291.1655,815.5667
291.35,814.7333
291.5345,815.9
291.719,812.7833
291.9034,809.0333
292.0878,813.8917
292.2722,814.2
292.4566,813.5667
292.641,813.2
292.8253,813.8083
293.0096,812.3
293.194,813.975
293.3783,814.075
293.5626,815.1333
293.7468,814.2833
293.9311,816.55
294.1153,813.5833
294.2995,816.3167
294.4837,811.325
294.6678,815.3167
294.852,810.1083
295.0361,815.125
295.2202,812.0083
295.4043,810.875
295.5884,815.375
295.7725,815.3667
295.9565,813.0583
296.1405,814.0
296.3246,812.4083
296.5085,813.2417
296.6925,814.85
296.8764,815.8167
297.0603,813.0833
297.2443,812.875
297.4282,814.675
297.612,817.35
297.7959,812.3583
297.9797,813.8
298.1635,814.6167
298.3474,815.675
298.5311,816.85
298.7149,817.0417
298.8987,816.2417
299.0823,815.2583
299.2661,814.1167
299.4498,812.6833
299.6334,811.9333
299.8171,812.9167
300.0007,814.825
300.1843,816.8667
300.368,814.3167
300.5515,815.6833
300.7351,814.15
300.9186,815.0667
301.1021,814.5667
301.2857,812.6417
301.4691,812.6583
301.6526,815.3
301.8361,813.0417
302.0195,813.6083
302.2029,817.5
302.3863,815.0583
302.5697,815.025
302.753,813.425
302.9364,815.2167
303.1197,814.35
303.303,816.0333
303.4863,816.4417
303.6696,813.9667
303.8528,815.1833
304.036,814.7417
304.2192,814.125
304.4024,814.8667
304.5856,812.725
304.7688,811.5417
304.9519,814.8
305.135,814.5833
305.3181,815.375
305.5012,812.2
305.6842,813.6333
305.8673,814.5
306.0504,815.1667
306.2333,811.65
306.4163,813.0833
306.5993,813.4917
306.7822,812.9583
306.9652,814.6583
307.1481,815.0
307.331,813.9083
307.5139,811.075
307.6967,811.0917
307.8796,815.4
308.0624,812.7583
308.2452,812.625
308.428,810.6083
308.6107,811.9667
308.7935,810.05
308.9762,813.6417
309.1589,811.8417
309.3416,811.175
309.5243,812.15
309.7069,813.175
309.8896,812.0417
310.0721,809.1417
310.2548,809.95
310.4373,811.1583
310.6199,811.525
310.8024,813.0333
310.985,811.075
311.1674,811.0167
311.3499,814.0417
311.5324,810.875
311.7148,813.3167
311.8973,811.0083
312.0797,817.5333
312.2621,812.7833
312.4445,814.8333
312.6268,813.4417
312.8091,814.5417
312.9915,815.35
313.1738,815.7583
313.356,809.15
313.5383,809.075
313.7206,809.8667
313.9027,807.6083
314.085,809.6333
314.2672,809.1083
314.4493,812.2083
314.6314,810.2667
314.8136,809.2167
314.9957,808.9167
315.1778,808.4917
315.3598,809.0083
315.5419,810.575
315.724,808.175
315.9059,809.9333
316.088,810.3333
316.2699,811.775
316.4519,808.9917
316.6338,810.3083
316.8157,808.7583
316.9977,805.3083
317.1795,810.0833
317.3614,808.725
317.5432,811.8917
317.7251,808.5417
317.9069,807.85
318.0887,809.2083
318.2704,807.95
318.4522,810.4417
318.6339,809.575
318.8156,814.875
318.9973,809.2667
319.179,810.8583
319.3607,810.8
319.5423,812.5417
319.7239,811.3167
319.9055,812.1667
320.0871,810.0583
320.2687,809.5583
320.4502,811.725
320.6317,808.2833
320.8132,810.4333
320.9947,812.8917
321.1761,810.2583
321.3576,811.5917
321.5391,812.3667
321.7205,812.7417
321.9019,811.5667
322.0832,813.3417
322.2646,810.725
322.4459,813.525
322.6272,811.0083
322.8085,812.4167
322.9898,812.9333
323.1711,812.425
323.3523,810.0333
323.5335,812.725
323.7147,813.8417
323.8959,814.3917
324.0771,814.9167
324.2582,814.9
324.4393,814.0667
324.6204,813.55
324.8015,817.8417
324.9826,815.8667
325.1637,816.1333
325.3447,817.075
325.5257,816.4333
325.7067,817.8083
325.8877,817.5833
326.0686,819.9333
326.2496,819.5083
326.4305,820.6167
326.6114,822.0083
326.7922,819.8083
326.9731,819.05
327.1539,822.4833
327.3347,818.95
327.5155,817.8833
327.6963,817.825
327.8771,819.5833
328.0578,816.3833
328.2385,819.8917
328.4193,820.4667
328.5999,815.65
328.7806,815.8167
328.9613,822.225
329.1419,818.425
329.3225,818.6167
329.5031,820.275
329.6837,818.7917
329.8642,819.2667
330.0447,818.4583
330.2252,815.5667
330.4057,815.45
330.5862,818.225
330.7667,817.05
330.9471,817.35
331.1275,816.9
331.3079,816.9
331.4883,818.475
331.6687,821.225
331.849,821.4667
332.0293,818.0417
332.2096,814.5333
332.3899,819.3083
332.5702,818.1667
332.7504,822.6583
332.9306,820.9083
333.1108,818.45
333.291,817.1167
333.4712,819.7917
333.6514,816.525
333.8315,817.3083
334.0116,817.6333
334.1917,819.525
334.3717,818.4083
334.5518,820.575
334.7318,822.25
334.9119,815.6583
335.0918,819.6417
335.2718,819.8917
335.4518,824.2833
335.6317,822.175
335.8116,819.3
335.9915,817.3917
336.1714,815.6333
336.3513,820.6333
336.5311,817.5
336.7109,816.2917
336.8907,819.6917
337.0705,817.025
337.2502,813.5917
337.43,816.9083
337.6097,816.625
337.7894,815.0833
337.9691,813.2583
338.1488,818.025
338.3284,819.8917
338.508,819.4083
338.6877,819.5167
338.8672,823.7083
339.0468,820.2833
339.2263,818.0083
339.4059,823.7583
339.5854,823.5667
339.7649,818.7167
339.9443,818.175
340.1238,818.3583
340.3032,822.9333
340.4826,817.5917
340.662,816.4583
340.8414,815.9917
341.0207,811.75
341.2001,817.6083
341.3794,816.6833
341.5587,815.6417
341.738,818.2333
341.9172,817.625
342.0965,818.8833
342.2757,855.4417
342.4549,812.9417
342.6341,814.9833
342.8132,814.75
342.9923,817.8417
343.1715,819.35
343.3506,818.625
343.5296,817.8417
343.7087,814.75
343.8878,810.45
344.0668,811.3833
344.2458,810.0083
344.4248,808.3083
344.6037,810.7
344.7827,809.5833
344.9616,810.6083
345.1405,812.8917
345.3194,816.2
345.4982,812.4083
345.6771,811.2833
345.8559,813.6417
346.0347,810.8417
346.2135,809.7917
346.3923,813.3917
346.571,813.5333
346.7498,814.775
346.9285,811.625
347.1071,814.5
347.2859,810.225
347.4645,807.2833
347.6431,807.3167
347.8217,811.7667
348.0003,808.15
348.1789,810.4583
348.3574,808.05
348.5359,810.1417
348.7145,810.5
348.893,808.1833
349.0714,806.5583
349.2499,811.1833
349.4283,806.1
349.6068,806.3083
349.7852,805.6333
349.9635,806.75
350.1419,804.95
350.3202,807.2333
350.4985,807.675
350.6768,807.1083
350.8551,806.9583
351.0334,806.9417
351.2116,803.7333
351.3898,801.3333
351.568,802.1583
351.7462,807.3583
351.9243,803.0
352.1025,800.5583
352.2806,802.2417
352.4587,798.5917
352.6368,798.5333
352.8148,799.225
352.9929,799.4167
353.1709,799.2833
353.3489,800.75
353.5268,798.725
353.7048,797.6667
353.8828,802.3
354.0607,796.9083
354.2386,800.6333
354.4165,801.35
354.5943,795.7917
354.7722,796.0
354.95,801.0583
355.1278,798.4333
355.3056,794.4833
355.4833,797.4917
355.6611,793.525
355.8388,794.5167
356.0165,797.5167
356.1942,796.5667
356.3719,794.4417
356.5495,789.1667
356.7271,792.3833
356.9047,791.15
357.0823,791.1167
357.2599,792.0833
357.4374,788.95
357.6149,792.5583
357.7924,788.9167
357.9699,787.1333
358.1474,787.75
358.3248,786.2667
358.5023,786.625
358.6797,784.6833
358.8571,787.2167
359.0344,784.9083
359.2118,784.475
359.3891,787.65
359.5664,789.4333
359.7437,788.0833
359.9209,787.625
360.0982,786.125
360.2754,784.8833
360.4526,784.45
360.6298,784.3167
360.807,778.8667
360.9841,781.075
361.1613,783.7333
361.3383,783.8583
361.5154,785.2833
361.6925,785.8167
361.8695,783.125
362.0466,780.175
362.2236,779.925
362.4005,778.5667
362.5775,781.0333
362.7545,777.8
362.9314,777.6667
363.1083,776.4667
363.2852,779.7
363.462,776.7917
363.6389,777.5083
363.8157,778.225
363.9925,789.725
364.1693,771.2167
364.346,772.725
364.5228,771.7583
364.6996,770.8083
364.8762,774.55
365.0529,779.5833
365.2296,777.4333
365.4062,776.05
365.5829,776.2417
365.7595,774.575
365.9361,775.0167
366.1126,782.5083
366.2892,791.0167
366.4657,794.2083
366.6422,795.0667
366.8186,793.725
366.9951,789.7917
367.1716,790.2917
367.348,795.1833
367.5244,789.0417
367.7008,781.2833
367.8772,782.6667
368.0535,792.8417
368.2298,803.0417
368.4061,799.5583
368.5824,794.8083
368.7586,794.2333
368.9349,786.1833
369.1111,778.7667
369.2873,773.8333
369.4635,774.4333
369.6396,773.025
369.8158,775.575
369.9919,783.95
370.168,785.4417
370.3441,781.7333
370.5202,778.1167
370.6962,772.7833
370.8722,769.5833
371.0482,767.6333
371.2242,772.6083
371.4002,776.3333
371.5761,774.925
371.752,774.325
371.9279,772.5167
372.1038,771.5083
372.2796,768.9083
372.4555,771.4083
372.6313,771.025
372.8071,769.625
372.9829,770.5083
373.1586,773.45
373.3344,767.9083
373.5101,763.4417
373.6858,764.5833
373.8615,768.2833
374.0371,769.7583
374.2127,767.5083
374.3884,765.75
374.564,765.25
374.7395,763.5167
374.9151,764.1083
375.0906,773.025
375.2661,772.5417
375.4416,772.9833
375.6171,775.6083
375.7925,775.8583
375.968,772.975
376.1434,773.4833
376.3188,771.9583
376.4941,772.9167
376.6695,774.9667
376.8448,776.9583
377.0201,779.2
377.1954,780.6667
377.3707,779.4083
377.5459,785.4417
377.7212,792.1917
377.8964,799.325
378.0715,796.5833
378.2467,796.2667
378.4218,792.1333
378.597,787.625
378.7721,786.4917
378.9472,791.6833
379.1222,801.5917
379.2973,801.6417
379.4723,818.075
379.6473,837.475
379.8223,823.6083
379.9972,812.6917
380.1722,814.8167
380.3471,804.025
380.522,792.6917
380.6969,791.25
380.8717,790.275
381.0466,787.2917
381.2214,796.1833
381.3962,791.95
381.571,785.4
381.7457,787.0333
381.9204,787.6
382.0952,787.2333
382.2699,794.6083
382.4445,798.0083
382.6192,799.6333
382.7938,806.6917
382.9685,812.0417
383.1431,804.275
383.3176,797.2167
383.4922,797.2083
383.6667,800.175
383.8412,789.2417
384.0157,792.8917
384.1902,794.7583
384.3646,796.7917
384.5391,798.675
384.7134,809.7917
384.8878,821.3917
385.0622,818.1583
385.2365,807.1583
385.4109,802.5083
385.5852,804.95
385.7594,820.7417
385.9337,834.2083
386.1079,850.55
386.2822,860.1583
386.4564,845.625
386.6306,843.375
386.8047,851.5833
386.9789,862.2583
387.153,871.5167
387.3271,860.625
387.5012,858.0167
387.6752,856.475
387.8492,864.9583
388.0233,847.3417
388.1972,838.8917
388.3712,839.9417
388.5452,845.4083
388.7191,856.6167
388.893,870.15
389.0669,850.375
389.2408,825.2417
389.4146,811.0833
389.5884,807.1
389.7623,802.0
389.9361,800.9667
390.1098,800.6417
390.2835,800.675
390.4573,800.9167
390.631,805.8917
390.8047,810.8333
390.9784,812.925
391.152,811.3333
391.3256,815.125
391.4992,812.275
391.6728,818.2833
391.8464,820.3667
392.0199,815.0083
392.1934,813.85
392.3669,823.3
392.5403,825.0583
392.7138,832.125
392.8873,828.5
393.0607,829.15
393.2341,825.3333
393.4074,826.5167
393.5808,820.6917
393.7542,822.4917
393.9274,823.9083
394.1007,827.475
394.274,832.7333
394.4472,843.6667
394.6205,855.125
394.7937,859.025
394.9668,862.7333
395.14,851.6833
395.3131,835.875
395.4863,833.575
395.6594,833.1417
395.8325,831.3333
396.0055,834.9667
396.1786,838.9583
396.3516,833.0167
396.5246,823.3417
396.6975,818.4583
396.8705,825.175
397.0434,824.9417
397.2163,825.625
397.3892,824.9667
397.5621,835.0833
397.735,849.1167
397.9077,853.95
398.0806,856.85
398.2534,874.2083
398.4261,864.4833
398.5989,858.0917
398.7716,865.9
398.9443,890.1167
399.117,904.1917
399.2896,895.6167
399.4623,874.5417
399.6349,876.0917
399.8075,861.9333
399.9801,851.8917
400.1526,843.375
400.3252,843.075
400.4977,844.3417
400.6702,838.4083
400.8427,830.9583
401.0151,829.8333
401.1875,828.9583
401.36,822.7917
401.5323,818.5333
401.7047,818.0167
401.877,820.5417
402.0494,828.475
402.2216,832.35
402.394,834.875
402.5662,840.425
402.7385,856.3083
402.9107,845.8417
403.0829,835.05
403.2551,830.9917
403.4272,829.6167
403.5994,833.775
403.7715,837.9583
403.9436,839.0083
404.1156,836.8667
