Timestamp,01/18/2024 05:51:41
Spectrometer Temp (C),7.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,434.7667
218.2508,438.5083
218.442,438.5333
218.6332,443.2417
218.8244,443.2833
219.0156,446.15
219.2067,444.8583
219.3979,445.5
219.589,449.7417
219.7801,451.1583
219.9712,450.925
220.1623,451.7
220.3533,454.1
220.5444,455.4833
220.7354,458.1667
220.9264,459.8667
221.1174,460.0167
221.3083,462.2917
221.4993,463.5167
221.6902,464.9583
221.8812,464.2917
222.0721,468.0833
222.263,469.7833
222.4538,471.05
222.6447,474.4583
222.8355,476.2167
223.0264,475.0917
223.2172,478.1833
223.408,483.3917
223.5987,483.8917
223.7895,482.6917
223.9802,488.9333
224.1709,490.7
224.3616,492.0333
224.5524,494.0167
224.743,498.3417
224.9337,496.1667
225.1243,501.6583
225.315,503.8333
225.5056,505.2083
225.6962,506.5917
225.8867,510.625
226.0773,515.1667
226.2678,512.725
226.4584,516.5833
226.6489,519.6917
226.8394,523.4
227.0298,525.0167
227.2203,525.2333
227.4108,530.725
227.6012,531.7083
227.7916,530.975
227.982,539.2583
228.1723,542.0
228.3627,546.0667
228.5531,546.3083
228.7434,549.425
228.9337,551.8167
229.124,554.1583
229.3143,558.0917
229.5045,564.3333
229.6948,563.2333
229.885,568.1
230.0752,570.0333
230.2654,570.825
230.4556,577.3833
230.6457,582.25
230.8358,585.4
231.026,586.3583
231.2161,591.0
231.4062,591.8583
231.5963,594.9667
231.7863,600.2417
231.9764,601.1
232.1664,603.3833
232.3564,607.6167
232.5464,609.375
232.7364,617.3917
232.9263,615.4833
233.1163,624.425
233.3062,627.675
233.4961,632.575
233.686,633.375
233.8758,636.9417
234.0657,639.9333
234.2555,645.9917
234.4454,645.6417
234.6352,651.95
234.825,657.725
235.0147,658.6
235.2045,661.2833
235.3942,664.25
235.5839,668.5333
235.7737,672.1417
235.9633,678.25
236.153,677.2
236.3427,685.275
236.5323,690.6917
236.7219,694.4833
236.9115,693.25
237.1011,697.1417
237.2907,699.6583
237.4803,705.4833
237.6698,706.3833
237.8593,711.6083
238.0488,716.1417
238.2383,717.1833
238.4278,720.6167
238.6172,722.9417
238.8066,727.275
238.9961,732.375
239.1855,732.9083
239.3748,734.9917
239.5642,741.1167
239.7536,745.275
239.9429,746.4667
240.1322,750.1333
240.3215,754.0333
240.5108,754.8083
240.7001,757.775
240.8893,762.4167
241.0786,764.5083
241.2677,766.225
241.457,772.8
241.6461,773.1583
241.8353,774.4167
242.0244,777.7667
242.2136,783.1333
242.4027,781.6333
242.5918,783.825
242.7809,788.55
242.9699,787.9833
243.159,788.3917
243.348,796.0667
243.537,794.2667
243.726,802.5833
243.915,803.7833
244.1039,803.8833
244.2929,803.3583
244.4818,807.3083
244.6707,808.0
244.8596,812.025
245.0485,815.65
245.2373,813.4583
245.4262,814.175
245.615,817.45
245.8038,823.9417
245.9926,820.625
246.1814,824.7167
246.3701,823.75
246.5589,825.05
246.7476,826.0583
246.9363,833.1917
247.1249,831.4583
247.3136,832.0583
247.5023,834.8333
247.6909,837.6833
247.8795,837.875
248.0681,842.9167
248.2567,845.5083
248.4453,840.075
248.6338,847.0083
248.8224,846.85
249.0109,843.3417
249.1994,845.2833
249.3878,849.575
249.5763,846.825
249.7648,851.2167
249.9532,855.2917
250.1416,854.925
250.33,855.5
250.5183,860.4333
250.7067,860.2917
250.8951,857.7417
251.0834,861.4833
251.2717,860.8583
251.46,862.6083
251.6483,859.925
251.8365,861.725
252.0247,860.5833
252.213,863.3083
252.4012,862.9667
252.5894,868.8333
252.7775,866.1083
252.9657,866.575
253.1538,867.55
253.3419,867.0417
253.53,869.3167
253.7181,870.85
253.9062,868.7083
254.0942,874.0083
254.2823,870.2583
254.4703,868.525
254.6583,869.125
254.8463,870.55
255.0342,866.8667
255.2222,872.6833
255.4101,866.3167
255.598,869.825
255.7859,867.6
255.9738,873.225
256.1616,866.2333
256.3495,869.3583
256.5373,873.1667
256.7251,872.6833
256.9129,872.45
257.1006,873.5417
257.2884,872.925
257.4761,875.3
257.6638,874.4083
257.8515,871.8083
258.0392,871.225
258.2269,872.45
258.4146,872.0333
258.6022,871.4583
258.7898,869.35
258.9774,874.775
259.165,869.5167
259.3525,873.1333
259.5401,868.1417
259.7276,870.95
259.9151,869.2083
260.1026,870.6417
260.2901,868.8917
260.4776,870.3667
260.665,872.7833
260.8524,870.6
261.0398,869.9
261.2272,870.7833
261.4146,872.9917
261.6019,869.5083
261.7893,871.4
261.9766,873.0917
262.1639,869.6833
262.3512,868.575
262.5384,868.475
262.7257,869.7083
262.9129,868.6
263.1001,866.825
263.2873,869.1333
263.4745,869.0167
263.6617,865.4667
263.8488,865.925
264.0359,862.4083
264.2231,862.6833
264.4101,863.2917
264.5972,861.2417
264.7842,863.5833
264.9713,867.4583
265.1583,861.6
265.3453,860.9083
265.5323,862.1333
265.7193,860.5333
265.9062,862.225
266.0931,861.6917
266.2801,859.6917
266.4669,859.9167
266.6538,860.0667
266.8407,858.7333
267.0276,855.2833
267.2143,856.4083
267.4012,857.5167
267.588,851.2333
267.7747,855.7583
267.9615,855.3167
268.1482,851.6583
268.3349,852.0083
268.5217,850.7083
268.7083,850.0917
268.895,852.8167
269.0817,852.4667
269.2682,848.2583
269.4549,847.125
269.6415,848.1333
269.8281,845.7833
270.0146,843.7083
270.2012,845.8833
270.3877,845.475
270.5742,842.65
270.7607,843.55
270.9472,843.8
271.1336,840.8583
271.32,840.8917
271.5065,840.775
271.6929,840.2083
271.8792,837.6417
272.0656,840.6417
272.252,837.6583
272.4383,838.0917
272.6246,840.0583
272.8109,838.3083
272.9972,835.8833
273.1835,848.6333
273.3697,836.7583
273.5559,836.525
273.7421,835.7
273.9283,833.9083
274.1145,829.725
274.3007,833.4583
274.4868,833.3
274.6729,833.0333
274.859,836.0417
275.0451,835.625
275.2311,830.9
275.4172,829.25
275.6032,831.6583
275.7892,829.9833
275.9752,831.225
276.1612,831.5917
276.3472,834.5167
276.5331,829.8667
276.719,832.7833
276.9049,829.5333
277.0908,828.3667
277.2767,827.1333
277.4625,829.025
277.6484,825.875
277.8342,825.025
278.02,826.525
278.2057,829.3583
278.3915,824.4417
278.5772,826.525
278.763,827.0167
278.9487,823.725
279.1343,828.7
279.32,825.4417
279.5057,824.4
279.6913,824.9417
279.877,824.2833
280.0625,823.0083
280.2481,825.7417
280.4337,824.325
280.6192,821.7167
280.8048,823.8417
280.9903,824.65
281.1758,822.5333
281.3612,822.2167
281.5467,821.4667
281.7321,821.2667
281.9175,821.45
282.1029,822.55
282.2884,822.3583
282.4737,817.6333
282.6591,819.8417
282.8444,818.9167
283.0297,821.1833
283.215,818.6083
283.4002,819.5167
283.5855,816.3667
283.7707,816.9833
283.956,815.1583
284.1412,816.625
284.3264,815.95
284.5115,818.2917
284.6967,815.6667
284.8818,815.2
285.0669,817.525
285.252,813.5917
285.4371,815.15
285.6222,816.1417
285.8072,817.4
285.9922,813.4083
286.1772,815.5667
286.3622,817.0583
286.5472,815.5917
286.7321,814.725
286.9171,812.875
287.102,813.125
287.2869,813.5333
287.4717,818.2417
287.6566,817.2333
287.8415,815.4583
288.0263,816.5917
288.2111,815.1
288.3959,812.85
288.5806,815.7083
288.7654,815.9833
288.9501,814.8
289.1348,818.0583
289.3195,814.7167
289.5042,817.8083
289.6889,818.5333
289.8735,816.8417
290.0581,816.4583
290.2428,814.7167
290.4273,816.2917
290.6119,815.7167
290.7965,815.25
290.981,815.8667
291.1655,818.6667
291.35,817.2
291.5345,820.375
291.719,815.1917
291.9034,811.4583
292.0878,818.325
292.2722,815.7917
292.4566,816.0417
292.641,816.2417
292.8253,817.0333
293.0096,813.7833
293.194,817.5167
293.3783,818.0667
293.5626,817.35
293.7468,817.7833
293.9311,819.6333
294.1153,816.0167
294.2995,818.7917
294.4837,814.4583
294.6678,818.1583
294.852,812.9333
295.0361,817.85
295.2202,814.675
295.4043,813.925
295.5884,819.0083
295.7725,818.2917
295.9565,815.2667
296.1405,816.1417
296.3246,815.8833
296.5085,814.3167
296.6925,817.65
296.8764,819.1667
297.0603,815.5417
297.2443,815.5583
297.4282,818.8667
297.612,820.0
297.7959,815.3167
297.9797,817.4417
298.1635,817.8083
298.3474,817.2417
298.5311,820.475
298.7149,819.5667
298.8987,818.4833
299.0823,818.1
299.2661,817.0667
299.4498,814.5917
299.6334,815.575
299.8171,814.8583
300.0007,816.1917
300.1843,819.2167
300.368,817.3417
300.5515,817.2833
300.7351,816.3833
300.9186,818.5
301.1021,817.1667
301.2857,815.1667
301.4691,816.1417
301.6526,818.475
301.8361,815.6167
302.0195,817.3167
302.2029,820.7583
302.3863,817.1083
302.5697,817.7417
302.753,818.2833
302.9364,817.3417
303.1197,816.6417
303.303,818.8333
303.4863,817.75
303.6696,817.7833
303.8528,819.025
304.036,817.025
304.2192,816.175
304.4024,817.5917
304.5856,815.8167
304.7688,813.2417
304.9519,818.0167
305.135,817.7583
305.3181,817.6167
305.5012,815.175
305.6842,817.9583
305.8673,817.1083
306.0504,819.225
306.2333,815.275
306.4163,814.95
306.5993,816.0167
306.7822,815.8333
306.9652,817.9
307.1481,817.55
307.331,816.2333
307.5139,813.6833
307.6967,814.1583
307.8796,819.4333
308.0624,815.3167
308.2452,815.8333
308.428,814.0917
308.6107,814.35
308.7935,812.3833
308.9762,816.8417
309.1589,813.65
309.3416,813.0583
309.5243,815.1
309.7069,816.225
309.8896,814.4083
310.0721,811.9083
310.2548,813.5583
310.4373,813.6917
310.6199,815.2333
310.8024,815.55
310.985,813.6167
311.1674,813.5917
311.3499,817.05
311.5324,814.0833
311.7148,816.5417
311.8973,814.025
312.0797,819.9167
312.2621,814.8333
312.4445,817.2583
312.6268,815.275
312.8091,814.5917
312.9915,817.3833
313.1738,818.2167
313.356,811.2333
313.5383,810.8833
313.7206,812.8917
313.9027,810.3333
314.085,811.5833
314.2672,811.5917
314.4493,814.9167
314.6314,811.2833
314.8136,812.1583
314.9957,811.0
315.1778,810.7333
315.3598,810.7917
315.5419,812.9917
315.724,810.425
315.9059,812.6417
316.088,813.1583
316.2699,813.9583
316.4519,816.4833
316.6338,812.1167
316.8157,810.7083
316.9977,807.15
317.1795,811.925
317.3614,810.4917
317.5432,812.6417
317.7251,812.1417
317.9069,808.9583
318.0887,810.3333
318.2704,809.925
318.4522,812.375
318.6339,811.05
318.8156,815.125
318.9973,810.5833
319.179,812.1333
319.3607,812.2417
319.5423,814.8667
319.7239,812.725
319.9055,812.0917
320.0871,811.4
320.2687,810.5167
320.4502,811.4167
320.6317,808.5833
320.8132,810.4333
320.9947,813.4083
321.1761,811.625
321.3576,812.225
321.5391,812.675
321.7205,812.7083
321.9019,811.95
322.0832,813.7667
322.2646,810.5917
322.4459,814.65
322.6272,812.35
322.8085,813.2083
322.9898,813.95
323.1711,811.7083
323.3523,809.3833
323.5335,813.1583
323.7147,813.0833
323.8959,813.1583
324.0771,814.1667
324.2582,813.9917
324.4393,812.5083
324.6204,812.675
324.8015,816.5083
324.9826,815.9583
325.1637,815.725
325.3447,815.1833
325.5257,814.3917
325.7067,816.0667
325.8877,815.4583
326.0686,815.2583
326.2496,815.6083
326.4305,816.2167
326.6114,818.1083
326.7922,814.1833
326.9731,815.65
327.1539,818.7833
327.3347,815.325
327.5155,813.7333
327.6963,816.0167
327.8771,817.375
328.0578,814.2833
328.2385,817.25
328.4193,817.525
328.5999,812.6
328.7806,812.275
328.9613,815.9917
329.1419,810.825
329.3225,812.1917
329.5031,813.9083
329.6837,811.7417
329.8642,811.4667
330.0447,812.1917
330.2252,809.8
330.4057,810.4583
330.5862,814.3083
330.7667,812.5167
330.9471,813.2
331.1275,813.5917
331.3079,813.1917
331.4883,813.2333
331.6687,815.85
331.849,815.1
332.0293,810.8583
332.2096,807.9917
332.3899,812.4583
332.5702,809.2417
332.7504,815.35
332.9306,814.75
333.1108,811.725
333.291,810.7167
333.4712,813.4167
333.6514,810.9
333.8315,810.85
334.0116,811.3417
334.1917,813.725
334.3717,811.6333
334.5518,812.8333
334.7318,815.525
334.9119,807.7167
335.0918,812.6583
335.2718,812.025
335.4518,815.6583
335.6317,813.1667
335.8116,811.9833
335.9915,811.65
336.1714,810.2
336.3513,814.8
336.5311,810.225
336.7109,811.3417
336.8907,814.4083
337.0705,812.0417
337.2502,808.7833
337.43,811.3833
337.6097,810.9417
337.7894,808.5583
337.9691,808.05
338.1488,811.15
338.3284,812.0583
338.508,811.975
338.6877,810.4417
338.8672,814.1833
339.0468,811.425
339.2263,811.5917
339.4059,815.15
339.5854,814.4
339.7649,810.7083
339.9443,808.1917
340.1238,808.6833
340.3032,815.2417
340.4826,808.7917
340.662,807.4833
340.8414,809.1417
341.0207,803.5833
341.2001,809.05
341.3794,808.9833
341.5587,807.5083
341.738,807.5583
341.9172,808.6833
342.0965,808.975
342.2757,843.6417
342.4549,803.575
342.6341,806.575
342.8132,804.9667
342.9923,807.9333
343.1715,809.55
343.3506,809.0417
343.5296,806.7667
343.7087,806.925
343.8878,804.0583
344.0668,804.6417
344.2458,804.2333
344.4248,802.825
344.6037,802.8917
344.7827,802.7833
344.9616,801.5917
345.1405,803.2333
345.3194,806.0333
345.4982,802.0333
345.6771,800.1833
345.8559,803.875
346.0347,803.4333
346.2135,799.9583
346.3923,803.1167
346.571,804.5583
346.7498,804.8333
346.9285,800.8
347.1071,804.15
347.2859,801.5
347.4645,798.5417
347.6431,800.7833
347.8217,803.075
348.0003,798.6083
348.1789,799.9667
348.3574,800.25
348.5359,799.0333
348.7145,800.8
348.893,800.2833
349.0714,799.7167
349.2499,802.675
349.4283,797.8
349.6068,798.15
349.7852,797.275
349.9635,797.4833
350.1419,793.9833
350.3202,794.6917
350.4985,797.5083
350.6768,796.8833
350.8551,795.175
351.0334,796.275
351.2116,794.925
351.3898,791.8583
351.568,792.25
351.7462,795.9833
351.9243,791.2083
352.1025,790.075
352.2806,792.925
352.4587,790.0667
352.6368,789.725
352.8148,790.65
352.9929,790.2917
353.1709,787.875
353.3489,789.3583
353.5268,787.8917
353.7048,785.9833
353.8828,790.125
354.0607,786.95
354.2386,788.775
354.4165,789.0833
354.5943,784.7917
354.7722,783.9
354.95,788.975
355.1278,787.6583
355.3056,784.2583
355.4833,786.225
355.6611,783.8833
355.8388,784.2583
356.0165,785.375
356.1942,784.125
356.3719,785.6667
356.5495,780.5833
356.7271,784.9667
356.9047,784.0917
357.0823,783.7667
357.2599,782.6167
357.4374,780.2083
357.6149,782.575
357.7924,780.0417
357.9699,780.45
358.1474,780.675
358.3248,779.125
358.5023,781.3833
358.6797,779.225
358.8571,779.7417
359.0344,776.0417
359.2118,776.475
359.3891,776.275
359.5664,778.0667
359.7437,777.0333
359.9209,775.1833
360.0982,774.5917
360.2754,774.1333
360.4526,774.3917
360.6298,774.35
360.807,771.2333
360.9841,772.6167
361.1613,774.0167
361.3383,775.6
361.5154,774.4333
361.6925,776.0333
361.8695,775.6167
362.0466,772.2917
362.2236,768.775
362.4005,768.4167
362.5775,769.575
362.7545,764.9167
362.9314,766.875
363.1083,768.1417
363.2852,769.4167
363.462,767.2917
363.6389,766.95
363.8157,766.3917
363.9925,776.3
364.1693,760.2833
364.346,761.575
364.5228,760.4083
364.6996,762.1
364.8762,765.9917
365.0529,768.225
365.2296,765.4333
365.4062,764.7417
365.5829,763.2583
365.7595,761.4917
365.9361,763.1667
366.1126,768.0417
366.2892,777.1583
366.4657,781.05
366.6422,780.9083
366.8186,780.15
366.9951,778.6667
367.1716,776.4667
367.348,781.8167
367.5244,776.725
367.7008,769.075
367.8772,770.6167
368.0535,781.725
368.2298,791.2
368.4061,787.05
368.5824,783.675
368.7586,784.175
368.9349,774.175
369.1111,764.8333
369.2873,761.15
369.4635,760.6833
369.6396,758.5333
369.8158,761.675
369.9919,768.3
370.168,770.4667
370.3441,769.5417
370.5202,765.5667
370.6962,761.4083
370.8722,759.925
371.0482,754.625
371.2242,757.6083
371.4002,761.8917
371.5761,760.0833
371.752,759.8583
371.9279,761.425
372.1038,762.2917
372.2796,756.3417
372.4555,759.825
372.6313,759.5667
372.8071,756.25
372.9829,757.175
373.1586,762.225
373.3344,758.8417
373.5101,754.1333
373.6858,756.9083
373.8615,758.0667
374.0371,757.2333
374.2127,756.725
374.3884,755.8667
374.564,753.8083
374.7395,755.5417
374.9151,757.2583
375.0906,761.55
375.2661,760.2333
375.4416,759.6667
375.6171,761.8417
375.7925,763.4333
375.968,761.575
376.1434,760.8917
376.3188,759.025
376.4941,761.425
376.6695,763.1667
376.8448,763.3667
377.0201,767.1167
377.1954,766.5917
377.3707,764.025
377.5459,770.1833
377.7212,777.1417
377.8964,780.3333
378.0715,780.3
378.2467,779.175
378.4218,773.7833
378.597,771.4667
378.7721,773.4
378.9472,776.5417
379.1222,786.2833
379.2973,790.5667
379.4723,805.8333
379.6473,825.0667
379.8223,813.5333
379.9972,798.8833
380.1722,799.575
380.3471,789.65
380.522,777.7083
380.6969,775.5417
380.8717,775.3333
381.0466,772.1083
381.2214,779.5667
381.3962,778.3667
381.571,773.2667
381.7457,773.2
381.9204,776.925
382.0952,777.0583
382.2699,782.825
382.4445,788.475
382.6192,792.125
382.7938,798.4083
382.9685,802.9083
383.1431,797.3167
383.3176,789.7667
383.4922,788.2417
383.6667,792.425
383.8412,781.6833
384.0157,784.3167
384.1902,784.0667
384.3646,785.5917
384.5391,784.15
384.7134,794.9917
384.8878,807.1167
385.0622,802.5167
385.2365,792.3917
385.4109,790.525
385.5852,792.5833
385.7594,808.7333
385.9337,823.9
386.1079,838.925
386.2822,844.8667
386.4564,831.4417
386.6306,829.1417
386.8047,836.875
386.9789,849.9917
387.153,860.7167
387.3271,846.5417
387.5012,843.4583
387.6752,844.5667
387.8492,851.5417
388.0233,834.1917
388.1972,825.9417
388.3712,826.2667
388.5452,832.5167
388.7191,845.8
388.893,856.8
389.0669,833.5333
389.2408,810.8333
389.4146,793.85
389.5884,788.8667
389.7623,784.2917
389.9361,783.0
390.1098,780.3583
390.2835,782.9
390.4573,785.075
390.631,787.9417
390.8047,791.1583
390.9784,791.2167
391.152,789.8167
391.3256,793.1083
391.4992,792.7167
391.6728,797.75
391.8464,798.3917
392.0199,797.175
392.1934,795.3333
392.3669,804.8333
392.5403,808.8167
392.7138,816.15
392.8873,814.975
393.0607,819.3083
393.2341,818.7083
393.4074,819.2917
393.5808,814.625
393.7542,814.7167
393.9274,811.5167
394.1007,814.0417
394.274,820.2417
394.4472,827.8583
394.6205,836.5083
394.7937,841.3667
394.9668,841.6917
395.14,829.4833
395.3131,815.875
395.4863,812.2583
395.6594,810.8917
395.8325,810.0917
396.0055,815.025
396.1786,820.0167
396.3516,816.6667
396.5246,810.25
396.6975,807.1833
396.8705,816.9917
397.0434,816.575
397.2163,813.7667
397.3892,810.7083
397.5621,820.0583
397.735,829.2833
397.9077,832.6417
398.0806,833.0
398.2534,850.05
398.4261,838.8
398.5989,834.4083
398.7716,839.2583
398.9443,862.775
399.117,876.3417
399.2896,867.6167
399.4623,846.6667
399.6349,848.1917
399.8075,837.075
399.9801,821.9333
400.1526,813.3917
400.3252,815.2667
400.4977,816.3833
400.6702,809.1917
400.8427,802.7417
401.0151,801.5
401.1875,798.725
401.36,793.1167
401.5323,788.6083
401.7047,786.2417
401.877,790.0333
402.0494,797.2917
402.2216,799.1
402.394,804.175
402.5662,809.775
402.7385,822.8
402.9107,813.4083
403.0829,806.7167
403.2551,801.4
403.4272,799.9167
403.5994,804.125
403.7715,805.8833
403.9436,805.5917
404.1156,805.7333
