Timestamp,01/18/2024 15:13:38
Spectrometer Temp (C),9.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,436.45
218.2508,441.0083
218.442,440.1833
218.6332,445.025
218.8244,445.3167
219.0156,448.05
219.2067,446.6583
219.3979,447.6
219.589,451.5083
219.7801,452.1
219.9712,453.6083
220.1623,454.1417
220.3533,455.8333
220.5444,458.4917
220.7354,461.2417
220.9264,461.4083
221.1174,462.9417
221.3083,465.475
221.4993,466.025
221.6902,467.65
221.8812,468.35
222.0721,469.9417
222.263,471.6083
222.4538,474.8167
222.6447,476.7417
222.8355,478.275
223.0264,478.025
223.2172,481.1833
223.408,485.0833
223.5987,487.3083
223.7895,486.0917
223.9802,490.1167
224.1709,493.975
224.3616,495.7167
224.5524,496.9917
224.743,501.775
224.9337,500.9167
225.1243,504.6417
225.315,506.425
225.5056,508.925
225.6962,509.5
225.8867,513.5083
226.0773,519.8833
226.2678,516.5583
226.4584,520.275
226.6489,524.45
226.8394,527.4167
227.0298,529.35
227.2203,530.0417
227.4108,535.8333
227.6012,535.2833
227.7916,535.3583
227.982,543.9083
228.1723,545.7167
228.3627,551.4833
228.5531,551.875
228.7434,553.6333
228.9337,556.15
229.124,559.7917
229.3143,561.7583
229.5045,568.4583
229.6948,569.2833
229.885,572.7667
230.0752,573.8667
230.2654,576.4
230.4556,583.4417
230.6457,586.5083
230.8358,591.075
231.026,591.7833
231.2161,595.6417
231.4062,596.925
231.5963,600.025
231.7863,604.75
231.9764,606.9167
232.1664,609.1083
232.3564,612.3667
232.5464,615.375
232.7364,623.9667
232.9263,622.4167
233.1163,629.4583
233.3062,634.2417
233.4961,639.075
233.686,639.4167
233.8758,643.3417
234.0657,646.6833
234.2555,651.9667
234.4454,652.4083
234.6352,658.2167
234.825,663.5083
235.0147,665.8
235.2045,667.6833
235.3942,670.6
235.5839,675.3
235.7737,679.9
235.9633,684.2917
236.153,684.0167
236.3427,692.7917
236.5323,698.5333
236.7219,700.9917
236.9115,700.0333
237.1011,704.5333
237.2907,705.3333
237.4803,712.8667
237.6698,714.3667
237.8593,718.0583
238.0488,723.175
238.2383,725.2167
238.4278,729.1417
238.6172,730.9583
238.8066,735.5583
238.9961,740.425
239.1855,741.375
239.3748,744.25
239.5642,749.5833
239.7536,752.8333
239.9429,755.1917
240.1322,758.1917
240.3215,762.05
240.5108,763.975
240.7001,766.7
240.8893,770.2333
241.0786,773.7667
241.2677,775.45
241.457,782.1167
241.6461,782.1917
241.8353,783.975
242.0244,787.1833
242.2136,791.1167
242.4027,791.7667
242.5918,792.4083
242.7809,797.2833
242.9699,797.4917
243.159,796.8333
243.348,804.8667
243.537,803.3667
243.726,811.7917
243.915,812.8583
244.1039,812.7917
244.2929,814.6917
244.4818,816.9417
244.6707,817.75
244.8596,822.2333
245.0485,824.975
245.2373,824.3417
245.4262,824.75
245.615,827.9083
245.8038,832.6667
245.9926,831.525
246.1814,836.2083
246.3701,833.5
246.5589,833.6333
246.7476,836.3917
246.9363,841.9333
247.1249,841.5583
247.3136,842.4833
247.5023,844.3083
247.6909,848.65
247.8795,850.0583
248.0681,853.1083
248.2567,855.0583
248.4453,852.2583
248.6338,857.4083
248.8224,857.1667
249.0109,854.7333
249.1994,856.9
249.3878,859.2
249.5763,857.6833
249.7648,862.2333
249.9532,865.3833
250.1416,865.9833
250.33,866.3583
250.5183,871.2833
250.7067,870.95
250.8951,869.3
251.0834,872.0083
251.2717,870.7417
251.46,874.1
251.6483,870.5833
251.8365,872.2417
252.0247,871.4833
252.213,874.7
252.4012,873.4667
252.5894,879.875
252.7775,878.075
252.9657,877.4833
253.1538,879.9417
253.3419,879.1583
253.53,880.7
253.7181,881.025
253.9062,880.0583
254.0942,883.5917
254.2823,882.7333
254.4703,880.5917
254.6583,878.8333
254.8463,880.325
255.0342,878.475
255.2222,882.575
255.4101,877.0
255.598,881.075
255.7859,879.9083
255.9738,882.5917
256.1616,877.5333
256.3495,880.75
256.5373,884.7417
256.7251,884.2
256.9129,885.0417
257.1006,883.7583
257.2884,884.1333
257.4761,886.8
257.6638,882.95
257.8515,883.7167
258.0392,882.65
258.2269,882.85
258.4146,882.4333
258.6022,882.6
258.7898,881.3833
258.9774,885.325
259.165,879.9833
259.3525,885.6917
259.5401,879.025
259.7276,881.0583
259.9151,880.2417
260.1026,881.2583
260.2901,880.6167
260.4776,881.575
260.665,883.7667
260.8524,881.8083
261.0398,881.7333
261.2272,881.5417
261.4146,884.525
261.6019,881.4333
261.7893,882.0917
261.9766,884.4083
262.1639,881.3083
262.3512,879.3667
262.5384,878.925
262.7257,879.8917
262.9129,879.0667
263.1001,877.2167
263.2873,879.4583
263.4745,879.425
263.6617,874.1667
263.8488,876.7083
264.0359,874.3333
264.2231,874.6833
264.4101,874.0833
264.5972,872.4167
264.7842,874.975
264.9713,878.1333
265.1583,872.0833
265.3453,873.6083
265.5323,872.9
265.7193,871.55
265.9062,873.65
266.0931,872.2333
266.2801,870.3667
266.4669,871.375
266.6538,871.275
266.8407,869.2167
267.0276,866.4333
267.2143,867.45
267.4012,867.175
267.588,861.9
267.7747,865.85
267.9615,865.625
268.1482,862.5333
268.3349,862.3833
268.5217,860.6333
268.7083,861.8833
268.895,865.35
269.0817,863.025
269.2682,859.675
269.4549,858.8917
269.6415,857.825
269.8281,856.75
270.0146,854.2417
270.2012,856.1333
270.3877,855.5167
270.5742,854.875
270.7607,854.5667
270.9472,854.7917
271.1336,852.5167
271.32,852.6333
271.5065,849.5583
271.6929,849.9917
271.8792,849.0333
272.0656,850.0417
272.252,848.5333
272.4383,849.3
272.6246,849.6333
272.8109,849.4583
272.9972,847.3833
273.1835,859.85
273.3697,847.925
273.5559,849.55
273.7421,845.0417
273.9283,844.6083
274.1145,841.775
274.3007,844.2417
274.4868,843.8417
274.6729,845.5917
274.859,846.5
275.0451,844.35
275.2311,842.075
275.4172,840.2583
275.6032,841.8667
275.7892,842.6083
275.9752,842.6
276.1612,841.75
276.3472,845.1583
276.5331,841.2167
276.719,843.2583
276.9049,840.8
277.0908,839.425
277.2767,837.625
277.4625,839.2583
277.6484,837.175
277.8342,836.3333
278.02,837.2083
278.2057,839.575
278.3915,835.2667
278.5772,835.95
278.763,838.275
278.9487,835.9333
279.1343,840.15
279.32,836.975
279.5057,835.1833
279.6913,834.8667
279.877,834.625
280.0625,834.2833
280.2481,835.8833
280.4337,835.6
280.6192,832.5667
280.8048,834.5917
280.9903,834.525
281.1758,833.975
281.3612,831.7583
281.5467,832.5167
281.7321,832.1833
281.9175,833.2
282.1029,833.25
282.2884,832.4417
282.4737,829.0083
282.6591,830.8167
282.8444,829.0083
283.0297,832.825
283.215,827.8833
283.4002,829.275
283.5855,828.75
283.7707,827.3
283.956,826.5583
284.1412,828.075
284.3264,827.3833
284.5115,828.5583
284.6967,826.025
284.8818,826.875
285.0669,827.2417
285.252,825.7333
285.4371,826.95
285.6222,826.6333
285.8072,827.85
285.9922,825.475
286.1772,826.5833
286.3622,827.2917
286.5472,826.3917
286.7321,825.5667
286.9171,823.8083
287.102,824.225
287.2869,824.9
287.4717,828.3833
287.6566,828.8
287.8415,826.35
288.0263,827.7333
288.2111,826.6083
288.3959,824.775
288.5806,827.2083
288.7654,827.3167
288.9501,825.6583
289.1348,828.725
289.3195,825.2583
289.5042,829.6
289.6889,828.9083
289.8735,828.7
290.0581,827.925
290.2428,827.025
290.4273,826.7083
290.6119,827.7667
290.7965,827.6667
290.981,827.7083
291.1655,829.5917
291.35,828.9583
291.5345,830.8333
291.719,827.2333
291.9034,824.175
292.0878,829.2083
292.2722,827.4
292.4566,828.375
292.641,829.1167
292.8253,828.1417
293.0096,826.7333
293.194,829.425
293.3783,827.9
293.5626,830.35
293.7468,829.6917
293.9311,831.4917
294.1153,828.4083
294.2995,831.275
294.4837,826.3167
294.6678,829.6333
294.852,825.5167
295.0361,829.475
295.2202,827.8
295.4043,827.4667
295.5884,832.2917
295.7725,829.9083
295.9565,828.6917
296.1405,830.2333
296.3246,828.75
296.5085,830.0583
296.6925,832.3583
296.8764,832.875
297.0603,831.05
297.2443,830.4917
297.4282,832.8
297.612,834.925
297.7959,831.5667
297.9797,831.875
298.1635,834.025
298.3474,834.5917
298.5311,836.9667
298.7149,837.1417
298.8987,836.65
299.0823,836.125
299.2661,834.75
299.4498,832.6667
299.6334,832.15
299.8171,832.0333
300.0007,834.5917
300.1843,836.2583
300.368,833.375
300.5515,835.1667
300.7351,833.4
300.9186,834.2833
301.1021,833.275
301.2857,832.65
301.4691,831.8
301.6526,834.5833
301.8361,833.2083
302.0195,832.45
302.2029,837.0333
302.3863,835.4667
302.5697,835.4167
302.753,834.3
302.9364,835.75
303.1197,834.7167
303.303,835.525
303.4863,835.575
303.6696,834.9333
303.8528,835.2417
304.036,835.1167
304.2192,835.55
304.4024,836.6583
304.5856,833.8667
304.7688,832.4167
304.9519,835.9
305.135,835.9083
305.3181,837.5667
305.5012,834.0417
305.6842,836.0917
305.8673,835.8583
306.0504,837.5667
306.2333,833.4917
306.4163,832.5833
306.5993,835.2917
306.7822,835.125
306.9652,837.2583
307.1481,838.4
307.331,836.05
307.5139,835.225
307.6967,835.9333
307.8796,840.1833
308.0624,837.825
308.2452,837.9
308.428,835.675
308.6107,836.525
308.7935,835.9083
308.9762,838.9083
309.1589,835.4083
309.3416,837.15
309.5243,839.525
309.7069,840.0833
309.8896,839.425
310.0721,837.075
310.2548,838.925
310.4373,842.425
310.6199,845.55
310.8024,849.1583
310.985,847.225
311.1674,847.625
311.3499,851.1083
311.5324,847.7667
311.7148,851.025
311.8973,849.225
312.0797,855.5167
312.2621,854.4917
312.4445,859.0
312.6268,858.1333
312.8091,860.8083
312.9915,862.7167
313.1738,861.6083
313.356,854.0667
313.5383,857.0167
313.7206,858.975
313.9027,861.0333
314.085,865.0417
314.2672,860.6083
314.4493,862.9333
314.6314,864.475
314.8136,868.55
314.9957,870.3333
315.1778,871.4333
315.3598,868.6917
315.5419,865.6667
315.724,860.7417
315.9059,860.575
316.088,865.4667
316.2699,873.05
316.4519,881.9167
316.6338,882.6
316.8157,883.65
316.9977,885.8583
317.1795,894.075
317.3614,893.325
317.5432,894.2417
317.7251,887.775
317.9069,878.975
318.0887,878.1167
318.2704,882.8167
318.4522,893.325
318.6339,900.8583
318.8156,918.7417
318.9973,910.1917
319.179,901.1167
319.3607,897.3583
319.5423,899.9667
319.7239,904.225
319.9055,908.375
320.0871,908.0333
320.2687,916.9167
320.4502,929.4917
320.6317,930.225
320.8132,930.9583
320.9947,926.6917
321.1761,918.6833
321.3576,916.9083
321.5391,924.7167
321.7205,930.5417
321.9019,929.075
322.0832,925.9333
322.2646,920.8167
322.4459,920.3833
322.6272,911.5
322.8085,910.05
322.9898,917.0333
323.1711,928.9583
323.3523,930.05
323.5335,937.0417
323.7147,946.8917
323.8959,955.0833
324.0771,961.075
324.2582,961.0
324.4393,965.3667
324.6204,959.7
324.8015,950.5
324.9826,950.5417
325.1637,957.2
325.3447,964.875
325.5257,979.4833
325.7067,993.925
325.8877,1006.3
326.0686,1012.2
326.2496,1015.925
326.4305,1010.5667
326.6114,1023.575
326.7922,1025.15
326.9731,1016.2917
327.1539,1012.05
327.3347,1011.7417
327.5155,1008.625
327.6963,999.225
327.8771,995.625
328.0578,989.9917
328.2385,994.9917
328.4193,1001.95
328.5999,992.0333
328.7806,1001.5667
328.9613,1029.2167
329.1419,1034.7
329.3225,1049.5833
329.5031,1055.25
329.6837,1056.75
329.8642,1060.675
330.0447,1061.1417
330.2252,1038.2833
330.4057,1024.925
330.5862,1013.2
330.7667,1015.275
330.9471,1020.5
331.1275,1018.45
331.3079,1016.0417
331.4883,1018.85
331.6687,1033.475
331.849,1040.0833
332.0293,1033.6833
332.2096,1018.1917
332.3899,1030.7083
332.5702,1039.0083
332.7504,1037.8083
332.9306,1031.1667
333.1108,1036.85
333.291,1032.2083
333.4712,1016.0833
333.6514,1005.575
333.8315,1013.6417
334.0116,1017.1
334.1917,1026.275
334.3717,1040.8333
334.5518,1046.7417
334.7318,1042.5
334.9119,1022.5
335.0918,1041.7
335.2718,1050.9
335.4518,1063.9833
335.6317,1061.1167
335.8116,1025.2833
335.9915,987.6
336.1714,989.9333
336.3513,1020.275
336.5311,1023.4833
336.7109,1009.6167
336.8907,998.8833
337.0705,989.0167
337.2502,987.7333
337.43,1013.425
337.6097,1035.3
337.7894,1027.3667
337.9691,1007.4833
338.1488,1022.0333
338.3284,1032.0417
338.508,1042.6417
338.6877,1046.075
338.8672,1054.275
339.0468,1043.8917
339.2263,1022.35
339.4059,1033.925
339.5854,1049.0833
339.7649,1058.7
339.9443,1070.0833
340.1238,1066.0167
340.3032,1062.3167
340.4826,1053.9
340.662,1041.0
340.8414,1037.6417
341.0207,1040.5167
341.2001,1039.325
341.3794,1019.8167
341.5587,1029.9833
341.738,1043.6333
341.9172,1061.2667
342.0965,1060.4833
342.2757,1086.1083
342.4549,1045.1167
342.6341,1044.375
342.8132,1055.0833
342.9923,1070.75
343.1715,1055.6333
343.3506,1052.9917
343.5296,1055.1083
343.7087,1037.3417
343.8878,1012.8583
344.0668,981.975
344.2458,976.725
344.4248,985.1167
344.6037,998.3583
344.7827,1019.0667
344.9616,1039.9
345.1405,1040.7083
345.3194,1046.1917
345.4982,1051.6333
345.6771,1037.6583
345.8559,1025.2083
346.0347,1012.6083
346.2135,1021.525
346.3923,1038.475
346.571,1034.5917
346.7498,1049.4583
346.9285,1055.8167
347.1071,1051.15
347.2859,1032.7083
347.4645,1008.875
347.6431,1005.5167
347.8217,1030.325
348.0003,1033.1833
348.1789,1031.55
348.3574,1026.575
348.5359,1035.975
348.7145,1045.5167
348.893,1020.8667
349.0714,1013.8667
349.2499,1018.375
349.4283,1017.2417
349.6068,1009.9417
349.7852,1025.1667
349.9635,1052.3167
350.1419,1059.6583
350.3202,1074.75
350.4985,1065.025
350.6768,1064.3583
350.8551,1058.7
351.0334,1042.7083
351.2116,1031.7167
351.3898,1017.05
351.568,1037.3167
351.7462,1060.7917
351.9243,1050.075
352.1025,1032.8833
352.2806,1018.6167
352.4587,995.8417
352.6368,999.9667
352.8148,1027.6167
352.9929,1038.5917
353.1709,1036.9833
353.3489,1052.0583
353.5268,1054.6833
353.7048,1053.5583
353.8828,1069.5
354.0607,1058.3
354.2386,1061.8667
354.4165,1071.0333
354.5943,1064.375
354.7722,1063.3
354.95,1073.6417
355.1278,1064.0833
355.3056,1043.2833
355.4833,1043.8333
355.6611,1043.3083
355.8388,1036.8083
356.0165,1044.2
356.1942,1054.7333
356.3719,1036.0917
356.5495,996.9583
356.7271,1003.625
356.9047,978.4167
357.0823,978.1917
357.2599,995.225
357.4374,1002.4
357.6149,1014.9
357.7924,997.9833
357.9699,970.675
358.1474,953.9083
358.3248,955.6083
358.5023,942.4083
358.6797,947.1917
358.8571,969.6083
359.0344,996.975
359.2118,1012.9
359.3891,1023.5333
359.5664,1045.35
359.7437,1051.675
359.9209,1056.6833
360.0982,1047.8833
360.2754,1023.7167
360.4526,1010.8917
360.6298,1005.2
360.807,979.1417
360.9841,981.9917
361.1613,998.5167
361.3383,1005.65
361.5154,1019.2583
361.6925,1001.6333
361.8695,973.6583
362.0466,987.975
362.2236,1005.95
362.4005,1017.1833
362.5775,1049.7833
362.7545,1056.2417
362.9314,1033.8417
363.1083,995.7417
363.2852,1000.375
363.462,1001.125
363.6389,1012.85
363.8157,1033.0333
363.9925,1057.6917
364.1693,1034.2167
364.346,1022.4167
364.5228,1010.5167
364.6996,994.9583
364.8762,999.4917
365.0529,1021.5083
365.2296,1041.45
365.4062,1052.8083
365.5829,1064.9833
365.7595,1073.675
365.9361,1079.9833
366.1126,1084.1667
366.2892,1082.7833
366.4657,1087.8417
366.6422,1086.775
366.8186,1074.45
366.9951,1069.7083
367.1716,1083.925
367.348,1091.9083
367.5244,1085.0667
367.7008,1061.0
367.8772,1046.975
368.0535,1055.075
368.2298,1074.0333
368.4061,1071.4167
368.5824,1051.1083
368.7586,1046.9
368.9349,1060.6167
369.1111,1076.9083
369.2873,1067.05
369.4635,1069.95
369.6396,1073.2917
369.8158,1089.3167
369.9919,1105.225
370.168,1098.75
370.3441,1067.0917
370.5202,1035.3667
370.6962,1019.95
370.8722,1017.8417
371.0482,1040.8083
371.2242,1078.5167
371.4002,1104.7083
371.5761,1100.75
371.752,1076.2083
371.9279,1020.4833
372.1038,995.6333
372.2796,1011.1917
372.4555,1044.85
372.6313,1044.7833
372.8071,1050.425
372.9829,1054.9
373.1586,1035.025
373.3344,984.8
373.5101,955.2417
373.6858,961.1083
373.8615,1001.8333
374.0371,1036.0083
374.2127,1030.6417
374.3884,1008.25
374.564,987.2083
374.7395,968.5833
374.9151,956.5833
375.0906,1005.8917
375.2661,1045.1917
375.4416,1080.2833
375.6171,1078.5
375.7925,1039.6083
375.968,1045.2083
376.1434,1051.3417
376.3188,1039.75
376.4941,1052.35
376.6695,1047.95
376.8448,1058.2917
377.0201,1065.7
377.1954,1090.8333
377.3707,1105.675
377.5459,1118.3167
377.7212,1132.6
377.8964,1151.425
378.0715,1163.025
378.2467,1169.6083
378.4218,1162.9583
378.597,1123.6417
378.7721,1100.0333
378.9472,1090.2167
379.1222,1104.7083
379.2973,1093.7083
379.4723,1095.65
379.6473,1105.9667
379.8223,1079.975
379.9972,1091.6667
380.1722,1121.8417
380.3471,1136.7917
380.522,1127.875
380.6969,1116.35
380.8717,1133.6333
381.0466,1137.75
381.2214,1123.6417
381.3962,1086.8667
381.571,1060.2333
381.7457,1068.7167
381.9204,1041.9333
382.0952,1031.9083
382.2699,1050.9
382.4445,1024.6583
382.6192,1005.9583
382.7938,1015.425
382.9685,1025.2583
383.1431,1005.9167
383.3176,988.9083
383.4922,998.1583
383.6667,1003.5833
383.8412,982.6583
384.0157,994.5417
384.1902,1039.225
384.3646,1072.6083
384.5391,1091.075
384.7134,1119.125
384.8878,1128.0417
385.0622,1123.8667
385.2365,1122.1417
385.4109,1104.5667
385.5852,1089.7417
385.7594,1094.3083
385.9337,1078.0
386.1079,1115.6583
386.2822,1169.8333
386.4564,1159.9583
386.6306,1158.5083
386.8047,1163.9167
386.9789,1147.8167
387.153,1138.575
387.3271,1149.1333
387.5012,1177.2417
387.6752,1166.8083
387.8492,1157.4667
388.0233,1151.0
388.1972,1128.1833
388.3712,1144.9333
388.5452,1136.025
388.7191,1136.2833
388.893,1160.8333
389.0669,1176.35
389.2408,1175.425
389.4146,1168.4333
389.5884,1177.3167
389.7623,1189.6333
389.9361,1184.1833
390.1098,1190.3417
390.2835,1176.1
390.4573,1160.1167
390.631,1169.375
390.8047,1206.1583
390.9784,1222.2333
391.152,1241.2583
391.3256,1254.1833
391.4992,1249.375
391.6728,1247.95
391.8464,1234.3333
392.0199,1196.0583
392.1934,1182.025
392.3669,1195.4
392.5403,1181.3833
392.7138,1147.525
392.8873,1099.1
393.0607,1056.3833
393.2341,1011.6333
393.4074,988.65
393.5808,996.2583
393.7542,1033.1167
393.9274,1079.325
394.1007,1120.9917
394.274,1143.6083
394.4472,1173.725
394.6205,1228.9333
394.7937,1248.4167
394.9668,1279.5333
395.14,1286.3333
395.3131,1269.1167
395.4863,1278.225
395.6594,1266.3
395.8325,1269.65
396.0055,1252.725
396.1786,1196.1667
396.3516,1162.5583
396.5246,1111.1
396.6975,1042.6583
396.8705,1016.5583
397.0434,1029.4
397.2163,1063.4167
397.3892,1108.2667
397.5621,1174.3833
397.735,1239.6
397.9077,1299.7417
398.0806,1335.375
398.2534,1359.9917
398.4261,1356.6917
398.5989,1355.4
398.7716,1381.0583
398.9443,1418.5667
399.117,1449.4667
399.2896,1455.7667
399.4623,1429.625
399.6349,1415.1417
399.8075,1401.0833
399.9801,1409.3
400.1526,1410.7833
400.3252,1420.1417
400.4977,1382.5833
400.6702,1371.175
400.8427,1391.075
401.0151,1399.2167
401.1875,1406.8583
401.36,1411.4917
401.5323,1415.7417
401.7047,1403.9333
401.877,1417.9667
402.0494,1434.0917
402.2216,1440.45
402.394,1441.8417
402.5662,1448.8167
402.7385,1479.1083
402.9107,1466.375
403.0829,1410.6083
403.2551,1386.0
403.4272,1383.4333
403.5994,1409.8
403.7715,1452.1583
403.9436,1464.1333
404.1156,1459.5917
