Timestamp,01/18/2024 01:43:37
Spectrometer Temp (C),6.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,433.5667
218.2508,438.6167
218.442,437.3167
218.6332,441.5
218.8244,442.9333
219.0156,444.6083
219.2067,443.25
219.3979,445.075
219.589,448.9667
219.7801,449.4917
219.9712,450.7
220.1623,451.075
220.3533,452.8833
220.5444,454.8833
220.7354,458.825
220.9264,458.6333
221.1174,459.1583
221.3083,462.4833
221.4993,462.925
221.6902,464.2083
221.8812,465.4833
222.0721,466.9917
222.263,468.5167
222.4538,471.3833
222.6447,474.1
222.8355,475.45
223.0264,475.5083
223.2172,478.1583
223.408,482.0833
223.5987,484.3
223.7895,483.25
223.9802,488.0333
224.1709,490.925
224.3616,492.6667
224.5524,494.0917
224.743,498.3583
224.9337,497.25
225.1243,502.2
225.315,504.1
225.5056,506.3583
225.6962,507.675
225.8867,511.3083
226.0773,515.9333
226.2678,515.1833
226.4584,517.8833
226.6489,520.9833
226.8394,524.7917
227.0298,526.8833
227.2203,527.3167
227.4108,533.0667
227.6012,533.4083
227.7916,532.675
227.982,541.2333
228.1723,543.9333
228.3627,547.8
228.5531,549.025
228.7434,552.0333
228.9337,554.1833
229.124,557.4083
229.3143,560.1917
229.5045,566.7583
229.6948,566.25
229.885,570.85
230.0752,572.7
230.2654,574.3333
230.4556,580.9417
230.6457,584.725
230.8358,588.7833
231.026,589.5667
231.2161,594.25
231.4062,596.75
231.5963,598.3917
231.7863,603.25
231.9764,605.95
232.1664,608.125
232.3564,612.7
232.5464,614.125
232.7364,621.8
232.9263,620.325
233.1163,628.7833
233.3062,632.625
233.4961,637.85
233.686,639.475
233.8758,642.525
234.0657,645.725
234.2555,651.0
234.4454,651.6583
234.6352,658.0667
234.825,663.1
235.0147,665.05
235.2045,667.9667
235.3942,670.8083
235.5839,675.3833
235.7737,680.3083
235.9633,683.7583
236.153,684.5333
236.3427,692.425
236.5323,697.0167
236.7219,700.8583
236.9115,701.1667
237.1011,703.875
237.2907,706.05
237.4803,714.05
237.6698,714.9167
237.8593,718.6917
238.0488,723.6
238.2383,725.3833
238.4278,729.1417
238.6172,732.375
238.8066,736.4333
238.9961,740.1917
239.1855,742.1333
239.3748,745.8833
239.5642,749.95
239.7536,753.6
239.9429,756.4083
240.1322,760.125
240.3215,763.4
240.5108,765.4333
240.7001,768.2333
240.8893,771.925
241.0786,776.5417
241.2677,778.2
241.457,783.5
241.6461,784.1417
241.8353,786.7083
242.0244,788.4583
242.2136,793.0333
242.4027,793.2
242.5918,794.2583
242.7809,800.1667
242.9699,801.4083
243.159,799.15
243.348,806.5
243.537,806.65
243.726,814.4333
243.915,815.225
244.1039,815.25
244.2929,816.85
244.4818,818.1333
244.6707,821.4583
244.8596,825.4667
245.0485,827.175
245.2373,827.4917
245.4262,829.6917
245.615,830.65
245.8038,837.2917
245.9926,835.125
246.1814,838.4833
246.3701,835.4917
246.5589,838.2583
246.7476,839.4
246.9363,845.7667
247.1249,845.45
247.3136,845.8833
247.5023,847.3583
247.6909,852.575
247.8795,854.2167
248.0681,856.8333
248.2567,859.1417
248.4453,856.5583
248.6338,860.0833
248.8224,860.175
249.0109,858.3
249.1994,859.9667
249.3878,862.45
249.5763,863.4583
249.7648,866.5083
249.9532,869.6083
250.1416,870.2417
250.33,870.85
250.5183,874.6333
250.7067,875.3417
250.8951,874.175
251.0834,877.0
251.2717,875.3083
251.46,876.65
251.6483,875.5
251.8365,876.1
252.0247,875.875
252.213,879.0083
252.4012,877.3833
252.5894,885.4917
252.7775,881.975
252.9657,881.3917
253.1538,883.2
253.3419,883.0917
253.53,884.4583
253.7181,886.4083
253.9062,885.3833
254.0942,887.25
254.2823,885.8833
254.4703,884.8417
254.6583,883.85
254.8463,884.3583
255.0342,883.1083
255.2222,887.7167
255.4101,881.1667
255.598,884.85
255.7859,883.7917
255.9738,885.3917
256.1616,882.9583
256.3495,886.8
256.5373,887.55
256.7251,888.2667
256.9129,890.2
257.1006,889.325
257.2884,888.7667
257.4761,893.0083
257.6638,889.5333
257.8515,888.55
258.0392,888.5917
258.2269,889.25
258.4146,887.125
258.6022,888.5
258.7898,886.55
258.9774,889.9417
259.165,885.7333
259.3525,890.8667
259.5401,884.9917
259.7276,886.375
259.9151,886.625
260.1026,887.0083
260.2901,886.4333
260.4776,888.0917
260.665,889.8833
260.8524,887.2583
261.0398,887.5917
261.2272,887.4083
261.4146,888.4083
261.6019,886.2833
261.7893,888.1167
261.9766,889.7667
262.1639,886.6
262.3512,885.5833
262.5384,883.9417
262.7257,885.3667
262.9129,885.7167
263.1001,882.8
263.2873,884.3083
263.4745,885.7333
263.6617,879.7667
263.8488,881.6167
264.0359,879.9583
264.2231,880.225
264.4101,878.7917
264.5972,878.275
264.7842,880.7583
264.9713,883.375
265.1583,877.3417
265.3453,877.9417
265.5323,878.5417
265.7193,877.2833
265.9062,878.925
266.0931,878.575
266.2801,875.7833
266.4669,877.3083
266.6538,876.2333
266.8407,874.7167
267.0276,873.0
267.2143,872.7417
267.4012,873.5333
267.588,868.3083
267.7747,871.1167
267.9615,871.8583
268.1482,868.0083
268.3349,868.7
268.5217,867.7583
268.7083,867.0583
268.895,869.6083
269.0817,868.5667
269.2682,864.3583
269.4549,864.05
269.6415,863.7083
269.8281,862.0083
270.0146,860.05
270.2012,861.9
270.3877,861.45
270.5742,859.375
270.7607,859.5167
270.9472,860.0167
271.1336,858.025
271.32,858.2667
271.5065,856.3083
271.6929,855.8833
271.8792,854.5667
272.0656,856.0583
272.252,854.3917
272.4383,852.8083
272.6246,855.4583
272.8109,854.8833
272.9972,852.9333
273.1835,862.725
273.3697,853.0667
273.5559,854.225
273.7421,851.5417
273.9283,850.6333
274.1145,847.2
274.3007,850.2083
274.4868,849.525
274.6729,850.8917
274.859,852.2917
275.0451,851.575
275.2311,848.0917
275.4172,845.4167
275.6032,848.6417
275.7892,847.95
275.9752,847.2083
276.1612,848.775
276.3472,849.8083
276.5331,846.2917
276.719,849.225
276.9049,845.1083
277.0908,845.55
277.2767,843.4
277.4625,846.125
277.6484,842.6667
277.8342,843.1333
278.02,843.2417
278.2057,845.6
278.3915,841.8833
278.5772,842.175
278.763,844.4
278.9487,842.2583
279.1343,844.5667
279.32,841.675
279.5057,841.275
279.6913,840.8917
279.877,840.575
280.0625,840.625
280.2481,841.3417
280.4337,841.1667
280.6192,838.4833
280.8048,839.2083
280.9903,840.9417
281.1758,839.65
281.3612,837.5167
281.5467,837.8917
281.7321,836.8167
281.9175,838.3167
282.1029,837.3167
282.2884,838.15
282.4737,835.1333
282.6591,835.975
282.8444,835.8417
283.0297,837.325
283.215,834.4917
283.4002,835.9333
283.5855,834.8
283.7707,832.45
283.956,831.5667
284.1412,833.1167
284.3264,833.6333
284.5115,833.6167
284.6967,832.35
284.8818,832.3167
285.0669,833.225
285.252,831.8417
285.4371,832.125
285.6222,832.2917
285.8072,833.75
285.9922,831.5667
286.1772,832.0167
286.3622,834.1
286.5472,832.8333
286.7321,831.1167
286.9171,830.5417
287.102,830.675
287.2869,829.8
287.4717,833.5333
287.6566,833.85
287.8415,831.725
288.0263,832.1833
288.2111,831.3583
288.3959,830.3083
288.5806,831.825
288.7654,833.0083
288.9501,832.2083
289.1348,833.6583
289.3195,832.375
289.5042,836.5417
289.6889,833.8583
289.8735,833.45
290.0581,833.4667
290.2428,831.6667
290.4273,832.225
290.6119,833.2417
290.7965,831.5667
290.981,833.325
291.1655,835.0917
291.35,834.575
291.5345,835.8417
291.719,832.1083
291.9034,829.8333
292.0878,833.4333
292.2722,832.6
292.4566,833.325
292.641,833.05
292.8253,832.675
293.0096,831.3
293.194,833.7833
293.3783,833.3167
293.5626,834.975
293.7468,834.9417
293.9311,835.7833
294.1153,833.3667
294.2995,835.5083
294.4837,831.95
294.6678,835.4417
294.852,831.3917
295.0361,833.8583
295.2202,832.3167
295.4043,831.9333
295.5884,835.1417
295.7725,834.8167
295.9565,833.5833
296.1405,833.6667
296.3246,831.45
296.5085,833.2
296.6925,835.7167
296.8764,834.8833
297.0603,833.8167
297.2443,833.2
297.4282,835.3833
297.612,837.075
297.7959,833.25
297.9797,834.9083
298.1635,834.7333
298.3474,835.7083
298.5311,836.6917
298.7149,836.4417
298.8987,836.3
299.0823,836.125
299.2661,834.5167
299.4498,833.4667
299.6334,832.25
299.8171,832.325
300.0007,835.3417
300.1843,837.0833
300.368,834.4583
300.5515,834.9833
300.7351,834.4167
300.9186,834.6333
301.1021,834.2
301.2857,833.35
301.4691,832.7
301.6526,834.8
301.8361,833.5333
302.0195,834.1417
302.2029,837.2
302.3863,836.1417
302.5697,836.8917
302.753,833.5417
302.9364,836.1667
303.1197,835.4833
303.303,836.325
303.4863,835.8833
303.6696,834.875
303.8528,835.5167
304.036,834.0583
304.2192,835.6833
304.4024,835.1417
304.5856,831.425
304.7688,832.5667
304.9519,835.1417
305.135,834.5917
305.3181,835.9417
305.5012,833.4833
305.6842,833.9083
305.8673,833.9167
306.0504,836.425
306.2333,831.35
306.4163,831.875
306.5993,834.9
306.7822,832.8417
306.9652,834.0083
307.1481,835.325
307.331,833.9917
307.5139,830.4083
307.6967,831.1167
307.8796,836.325
308.0624,833.05
308.2452,834.1583
308.428,831.0833
308.6107,830.6417
308.7935,831.4167
308.9762,834.1417
309.1589,831.1083
309.3416,830.575
309.5243,832.6083
309.7069,833.2833
309.8896,830.925
310.0721,830.1333
310.2548,830.2917
310.4373,829.8917
310.6199,832.0833
310.8024,832.45
310.985,830.6667
311.1674,831.575
311.3499,834.1333
311.5324,830.3833
311.7148,834.1333
311.8973,832.075
312.0797,836.1417
312.2621,832.5917
312.4445,833.7333
312.6268,832.3333
312.8091,834.275
312.9915,835.0417
313.1738,834.6583
313.356,828.9917
313.5383,829.5083
313.7206,830.4417
313.9027,828.6583
314.085,829.6333
314.2672,829.425
314.4493,832.0333
314.6314,829.375
314.8136,829.5833
314.9957,828.1917
315.1778,827.5167
315.3598,827.9
315.5419,829.925
315.724,827.0833
315.9059,828.6417
316.088,830.7083
316.2699,830.8083
316.4519,829.1417
316.6338,829.4833
316.8157,826.8083
316.9977,824.8417
317.1795,829.4833
317.3614,827.95
317.5432,831.1
317.7251,829.45
317.9069,827.5583
318.0887,827.175
318.2704,826.775
318.4522,828.5167
318.6339,827.975
318.8156,834.8167
318.9973,828.025
319.179,830.325
319.3607,829.5917
319.5423,830.9667
319.7239,830.6333
319.9055,830.8
320.0871,829.1083
320.2687,827.4917
320.4502,829.4
320.6317,825.675
320.8132,828.9083
320.9947,830.5667
321.1761,828.075
321.3576,829.3333
321.5391,831.525
321.7205,830.65
321.9019,829.7
322.0832,831.125
322.2646,827.875
322.4459,831.125
322.6272,829.5083
322.8085,831.225
322.9898,830.45
323.1711,829.2417
323.3523,826.8
323.5335,829.2083
323.7147,829.9583
323.8959,831.5583
324.0771,829.6667
324.2582,830.3167
324.4393,830.675
324.6204,829.0083
324.8015,833.4083
324.9826,833.9417
325.1637,833.6
325.3447,834.4333
325.5257,833.175
325.7067,833.325
325.8877,832.65
326.0686,831.9583
326.2496,833.6917
326.4305,833.1417
326.6114,834.0
326.7922,832.2083
326.9731,832.925
327.1539,836.2
327.3347,832.7667
327.5155,831.675
327.6963,833.3
327.8771,834.4167
328.0578,831.7917
328.2385,834.7
328.4193,834.85
328.5999,829.5417
328.7806,830.2417
328.9613,833.05
329.1419,829.2667
329.3225,829.2
329.5031,830.9833
329.6837,829.6
329.8642,829.75
330.0447,828.95
330.2252,827.65
330.4057,828.1333
330.5862,831.4333
330.7667,830.1167
330.9471,829.725
331.1275,830.6667
331.3079,831.5917
331.4883,831.45
331.6687,832.1667
331.849,833.25
332.0293,829.4083
332.2096,825.5333
332.3899,830.1167
332.5702,828.0583
332.7504,831.85
332.9306,831.725
333.1108,830.725
333.291,828.1083
333.4712,830.2667
333.6514,829.4583
333.8315,829.6667
334.0116,828.475
334.1917,830.3833
334.3717,828.5
334.5518,828.7
334.7318,832.4083
334.9119,826.475
335.0918,828.45
335.2718,828.725
335.4518,833.5333
335.6317,830.4083
335.8116,830.7
335.9915,830.7417
336.1714,827.2667
336.3513,831.8667
336.5311,829.4167
336.7109,828.2583
336.8907,831.9167
337.0705,829.8
337.2502,826.2917
337.43,828.0417
337.6097,827.9833
337.7894,826.0333
337.9691,824.325
338.1488,828.2
338.3284,829.45
338.508,828.5167
338.6877,828.3917
338.8672,832.45
339.0468,828.175
339.2263,826.9083
339.4059,833.9
339.5854,832.0833
339.7649,827.6
339.9443,826.7833
340.1238,826.5333
340.3032,830.425
340.4826,826.7417
340.662,826.0667
340.8414,824.2167
341.0207,821.4917
341.2001,826.7083
341.3794,825.2667
341.5587,825.8
341.738,826.4083
341.9172,825.375
342.0965,826.4917
342.2757,866.4
342.4549,821.625
342.6341,822.4167
342.8132,823.6583
342.9923,825.0917
343.1715,826.5583
343.3506,827.5
343.5296,825.2917
343.7087,823.7917
343.8878,821.6917
344.0668,822.9167
344.2458,821.7833
344.4248,820.275
344.6037,821.075
344.7827,819.3833
344.9616,819.275
345.1405,821.3167
345.3194,823.15
345.4982,819.0833
345.6771,818.3583
345.8559,821.85
346.0347,818.3
346.2135,818.5583
346.3923,821.1667
346.571,820.4333
346.7498,822.0
346.9285,818.6917
347.1071,820.6917
347.2859,818.1167
347.4645,817.025
347.6431,817.225
347.8217,819.2667
348.0003,816.65
348.1789,817.6583
348.3574,816.8917
348.5359,817.3417
348.7145,817.5917
348.893,816.4333
349.0714,816.0083
349.2499,819.0083
349.4283,813.9167
349.6068,815.2083
349.7852,813.7333
349.9635,812.2417
350.1419,811.6917
350.3202,813.1833
350.4985,813.0
350.6768,813.0167
350.8551,812.675
351.0334,812.625
351.2116,810.8917
351.3898,808.7667
351.568,810.125
351.7462,811.4833
351.9243,809.5667
352.1025,807.1083
352.2806,808.725
352.4587,807.9167
352.6368,807.5833
352.8148,806.65
352.9929,805.6167
353.1709,805.6417
353.3489,805.0167
353.5268,803.6417
353.7048,802.7917
353.8828,806.0917
354.0607,802.325
354.2386,805.075
354.4165,805.3167
354.5943,801.5
354.7722,801.65
354.95,805.4417
355.1278,803.6667
355.3056,800.9667
355.4833,802.9583
355.6611,800.0
355.8388,800.2917
356.0165,801.9583
356.1942,799.9833
356.3719,800.5833
356.5495,797.1083
356.7271,800.8917
356.9047,799.625
357.0823,800.1167
357.2599,798.775
357.4374,796.3833
357.6149,798.8083
357.7924,796.6417
357.9699,795.8
358.1474,795.975
358.3248,795.575
358.5023,796.275
358.6797,794.0333
358.8571,794.9667
359.0344,792.1833
359.2118,791.7
359.3891,792.1917
359.5664,792.2917
359.7437,792.2333
359.9209,791.0417
360.0982,790.3
360.2754,789.4833
360.4526,789.8583
360.6298,789.7583
360.807,786.6
360.9841,787.4417
361.1613,788.9917
361.3383,790.4417
361.5154,790.375
361.6925,791.7583
361.8695,790.8833
362.0466,786.8333
362.2236,784.7
362.4005,783.8167
362.5775,784.5667
362.7545,779.9583
362.9314,782.0
363.1083,782.6833
363.2852,785.5083
363.462,782.65
363.6389,782.0083
363.8157,781.0417
363.9925,793.1417
364.1693,774.9
364.346,776.6417
364.5228,776.15
364.6996,776.9667
364.8762,780.9667
365.0529,783.775
365.2296,780.4583
365.4062,779.4167
365.5829,779.1
365.7595,775.875
365.9361,777.1833
366.1126,784.4167
366.2892,793.425
366.4657,797.8
366.6422,797.0917
366.8186,796.2667
366.9951,794.025
367.1716,792.5417
367.348,797.3083
367.5244,792.6167
367.7008,785.4083
367.8772,786.1083
368.0535,797.5667
368.2298,807.5333
368.4061,803.8167
368.5824,799.5917
368.7586,798.9083
368.9349,789.175
369.1111,781.2583
369.2873,775.85
369.4635,776.0917
369.6396,773.6333
369.8158,777.45
369.9919,784.3667
370.168,786.45
370.3441,783.7667
370.5202,780.5667
370.6962,776.0667
370.8722,773.175
371.0482,769.875
371.2242,773.05
371.4002,775.85
371.5761,775.0917
371.752,774.325
371.9279,776.8833
372.1038,777.3167
372.2796,772.6833
372.4555,773.7333
372.6313,774.325
372.8071,771.0083
372.9829,772.5167
373.1586,777.0917
373.3344,773.7667
373.5101,768.6
373.6858,771.3333
373.8615,772.5083
374.0371,773.025
374.2127,771.2083
374.3884,769.9833
374.564,769.6417
374.7395,770.0167
374.9151,771.2
375.0906,776.7583
375.2661,775.075
375.4416,774.325
375.6171,776.85
375.7925,779.2333
375.968,776.9583
376.1434,776.05
376.3188,774.1917
376.4941,775.6167
376.6695,777.7917
376.8448,777.8917
377.0201,782.1
377.1954,781.5333
377.3707,780.3167
377.5459,785.1417
377.7212,792.7417
377.8964,796.8417
378.0715,795.425
378.2467,795.5667
378.4218,790.9917
378.597,787.575
378.7721,788.65
378.9472,793.3417
379.1222,803.3417
379.2973,806.3917
379.4723,823.4917
379.6473,841.55
379.8223,829.9417
379.9972,817.3583
380.1722,816.95
380.3471,805.575
380.522,795.05
380.6969,792.2833
380.8717,791.475
381.0466,788.3167
381.2214,795.075
381.3962,793.9583
381.571,788.9333
381.7457,789.3
381.9204,792.1
382.0952,792.55
382.2699,799.6333
382.4445,804.3083
382.6192,808.5583
382.7938,815.2
382.9685,819.325
383.1431,811.7583
383.3176,806.5
383.4922,805.2333
383.6667,807.5667
383.8412,799.2
384.0157,800.5333
384.1902,800.0083
384.3646,800.9083
384.5391,802.175
384.7134,811.9583
384.8878,824.5417
385.0622,820.325
385.2365,809.0417
385.4109,805.8333
385.5852,810.5333
385.7594,827.3167
385.9337,841.35
386.1079,856.825
386.2822,863.4917
386.4564,850.125
386.6306,848.0083
386.8047,857.4167
386.9789,869.625
387.153,878.5667
387.3271,866.0583
387.5012,863.2
387.6752,865.2333
387.8492,870.2917
388.0233,853.0333
388.1972,844.675
388.3712,844.625
388.5452,851.6583
388.7191,864.5833
388.893,874.925
389.0669,851.25
389.2408,826.875
389.4146,810.6417
389.5884,805.925
389.7623,800.1
389.9361,797.1083
390.1098,797.45
390.2835,798.9083
390.4573,800.7
390.631,804.3167
390.8047,807.5417
390.9784,806.4
391.152,806.05
391.3256,808.5417
391.4992,807.1167
391.6728,813.425
391.8464,815.9833
392.0199,812.0083
392.1934,812.8833
392.3669,821.4
392.5403,826.4333
392.7138,833.975
392.8873,832.4583
393.0607,835.6833
393.2341,835.8333
393.4074,836.1667
393.5808,830.65
393.7542,830.8917
393.9274,828.1917
394.1007,831.4667
394.274,835.6667
394.4472,845.3417
394.6205,854.8083
394.7937,858.8167
394.9668,859.775
395.14,847.3583
395.3131,832.5
395.4863,828.975
395.6594,828.7917
395.8325,825.9333
396.0055,831.3167
396.1786,838.1583
396.3516,833.3583
396.5246,826.5
396.6975,823.6417
396.8705,833.9917
397.0434,832.225
397.2163,829.65
397.3892,828.0417
397.5621,836.25
397.735,847.0417
397.9077,849.7833
398.0806,851.125
398.2534,867.0667
398.4261,856.7417
398.5989,852.35
398.7716,856.6333
398.9443,883.35
399.117,895.2833
399.2896,884.6083
399.4623,863.9833
399.6349,867.025
399.8075,854.375
399.9801,840.6833
400.1526,830.375
400.3252,831.1667
400.4977,833.0083
400.6702,826.3167
400.8427,819.0333
401.0151,816.8167
401.1875,813.825
401.36,808.4583
401.5323,803.4917
401.7047,802.1833
401.877,805.3167
402.0494,812.2833
402.2216,814.8917
402.394,819.4
402.5662,825.925
402.7385,839.5167
402.9107,829.7167
403.0829,821.5833
403.2551,816.9333
403.4272,817.0417
403.5994,819.6
403.7715,820.7917
403.9436,820.5167
404.1156,821.5
