Timestamp,01/18/2024 11:11:39
Spectrometer Temp (C),8.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,439.65
218.2508,443.3917
218.442,442.6417
218.6332,448.375
218.8244,447.4833
219.0156,450.0417
219.2067,448.75
219.3979,449.8333
219.589,453.275
219.7801,455.2333
219.9712,455.4833
220.1623,455.3417
220.3533,458.65
220.5444,460.4083
220.7354,462.8917
220.9264,463.5333
221.1174,464.675
221.3083,466.5
221.4993,466.8583
221.6902,468.65
221.8812,469.0667
222.0721,471.4417
222.263,473.7417
222.4538,474.925
222.6447,477.4667
222.8355,479.625
223.0264,477.8583
223.2172,480.95
223.408,486.025
223.5987,487.4417
223.7895,485.0083
223.9802,491.5333
224.1709,494.5583
224.3616,494.625
224.5524,497.3583
224.743,501.1083
224.9337,498.6417
225.1243,504.1583
225.315,505.5833
225.5056,507.6
225.6962,508.6417
225.8867,513.25
226.0773,517.8333
226.2678,515.3917
226.4584,519.7167
226.6489,521.8583
226.8394,525.425
227.0298,527.7417
227.2203,527.0583
227.4108,533.1167
227.6012,533.05
227.7916,531.9333
227.982,540.5167
228.1723,542.8083
228.3627,547.325
228.5531,547.4833
228.7434,549.85
228.9337,552.2417
229.124,555.275
229.3143,558.1167
229.5045,564.7417
229.6948,563.45
229.885,568.4
230.0752,569.3083
230.2654,570.7167
230.4556,578.0583
230.6457,580.3667
230.8358,584.5917
231.026,585.1917
231.2161,589.6833
231.4062,590.275
231.5963,592.65
231.7863,597.9417
231.9764,598.625
232.1664,601.225
232.3564,606.1083
232.5464,606.3667
232.7364,614.9917
232.9263,613.7417
233.1163,620.05
233.3062,623.8333
233.4961,629.85
233.686,629.5
233.8758,632.5
234.0657,637.075
234.2555,641.15
234.4454,640.0
234.6352,647.6
234.825,652.2833
235.0147,653.0
235.2045,656.2917
235.3942,659.9
235.5839,662.275
235.7737,666.8333
235.9633,671.3833
236.153,669.8083
236.3427,677.6667
236.5323,684.3
236.7219,685.9167
236.9115,684.95
237.1011,689.4667
237.2907,689.675
237.4803,696.725
237.6698,698.7833
237.8593,701.4583
238.0488,706.5333
238.2383,709.2167
238.4278,711.7333
238.6172,712.9917
238.8066,719.275
238.9961,722.6417
239.1855,722.1667
239.3748,726.0917
239.5642,731.6917
239.7536,733.7
239.9429,734.9917
240.1322,739.8
240.3215,742.2917
240.5108,743.4833
240.7001,746.7333
240.8893,749.3167
241.0786,752.7583
241.2677,755.8417
241.457,761.2667
241.6461,760.625
241.8353,763.7
242.0244,766.025
242.2136,769.0917
242.4027,769.6333
242.5918,770.9083
242.7809,774.1667
242.9699,776.5083
243.159,775.3083
243.348,781.7417
243.537,781.475
243.726,789.7917
243.915,790.2583
244.1039,790.0167
244.2929,790.75
244.4818,792.7417
244.6707,794.9583
244.8596,799.0583
245.0485,800.175
245.2373,800.1583
245.4262,801.8667
245.615,803.875
245.8038,808.0333
245.9926,807.4417
246.1814,812.1333
246.3701,808.6417
246.5589,811.3417
246.7476,812.7333
246.9363,818.625
247.1249,816.8417
247.3136,818.575
247.5023,818.65
247.6909,823.5417
247.8795,825.2417
248.0681,827.25
248.2567,829.1833
248.4453,826.65
248.6338,830.7083
248.8224,829.35
249.0109,830.025
249.1994,830.475
249.3878,832.9333
249.5763,832.875
249.7648,836.9333
249.9532,839.0
250.1416,840.2333
250.33,841.2833
250.5183,843.775
250.7067,844.7583
250.8951,842.2167
251.0834,844.6833
251.2717,843.8417
251.46,846.1917
251.6483,843.6417
251.8365,845.425
252.0247,845.1833
252.213,847.9
252.4012,846.525
252.5894,855.325
252.7775,850.5667
252.9657,850.4083
253.1538,852.8833
253.3419,851.45
253.53,852.4167
253.7181,855.1583
253.9062,853.125
254.0942,856.1833
254.2823,854.3833
254.4703,853.475
254.6583,851.5167
254.8463,853.05
255.0342,851.9083
255.2222,855.775
255.4101,849.8583
255.598,853.2
255.7859,851.0667
255.9738,856.0
256.1616,851.6833
256.3495,853.1333
256.5373,856.4667
256.7251,856.5833
256.9129,855.5333
257.1006,856.45
257.2884,856.9167
257.4761,858.15
257.6638,855.85
257.8515,855.5333
258.0392,855.675
258.2269,855.5
258.4146,854.5667
258.6022,854.9417
258.7898,853.5
258.9774,858.3083
259.165,853.875
259.3525,857.7667
259.5401,851.8583
259.7276,853.7333
259.9151,853.425
260.1026,852.65
260.2901,851.9583
260.4776,854.925
260.665,856.4417
260.8524,854.975
261.0398,852.425
261.2272,853.7417
261.4146,857.3667
261.6019,854.0583
261.7893,854.5833
261.9766,856.8667
262.1639,854.8
262.3512,852.3917
262.5384,851.2083
262.7257,853.1
262.9129,852.95
263.1001,849.4167
263.2873,853.3583
263.4745,852.1417
263.6617,847.7833
263.8488,850.45
264.0359,848.175
264.2231,848.15
264.4101,847.575
264.5972,845.6333
264.7842,847.875
264.9713,852.1833
265.1583,845.6917
265.3453,846.05
265.5323,847.5083
265.7193,844.75
265.9062,846.7583
266.0931,846.5083
266.2801,845.3333
266.4669,845.8083
266.6538,845.8417
266.8407,843.8917
267.0276,840.5167
267.2143,841.9583
267.4012,842.7
267.588,837.2833
267.7747,841.275
267.9615,840.8167
268.1482,837.3917
268.3349,837.65
268.5217,835.8167
268.7083,836.2333
268.895,840.3667
269.0817,839.0833
269.2682,833.9833
269.4549,832.575
269.6415,833.85
269.8281,832.2667
270.0146,830.0333
270.2012,832.5667
270.3877,831.575
270.5742,830.625
270.7607,831.1333
270.9472,830.7583
271.1336,828.1833
271.32,828.7917
271.5065,826.0167
271.6929,826.45
271.8792,824.875
272.0656,826.8583
272.252,824.9917
272.4383,825.3
272.6246,826.7167
272.8109,826.1667
272.9972,825.2333
273.1835,836.6667
273.3697,824.0167
273.5559,825.1917
273.7421,823.3
273.9283,821.75
274.1145,818.0167
274.3007,821.775
274.4868,821.425
274.6729,821.4583
274.859,824.4417
275.0451,823.3333
275.2311,820.5333
275.4172,818.425
275.6032,820.4833
275.7892,820.0667
275.9752,821.1583
276.1612,821.025
276.3472,822.65
276.5331,819.575
276.719,821.75
276.9049,818.25
277.0908,819.0
277.2767,816.4333
277.4625,817.6083
277.6484,816.625
277.8342,816.0083
278.02,815.8917
278.2057,819.8917
278.3915,815.5417
278.5772,815.2083
278.763,817.7667
278.9487,815.3083
279.1343,818.9417
279.32,815.6167
279.5057,816.6167
279.6913,814.2333
279.877,813.125
280.0625,814.8083
280.2481,816.0583
280.4337,814.8417
280.6192,813.375
280.8048,814.2667
280.9903,814.4083
281.1758,814.8417
281.3612,814.025
281.5467,812.1
281.7321,812.7833
281.9175,815.1083
282.1029,813.7833
282.2884,812.9
282.4737,811.8833
282.6591,811.6167
282.8444,810.7
283.0297,814.225
283.215,810.825
283.4002,811.1333
283.5855,810.3667
283.7707,809.175
283.956,807.95
284.1412,810.1
284.3264,809.575
284.5115,810.1083
284.6967,808.1583
284.8818,809.1083
285.0669,809.2833
285.252,808.8833
285.4371,810.025
285.6222,809.5417
285.8072,810.9
285.9922,809.5417
286.1772,809.1083
286.3622,810.8
286.5472,810.7333
286.7321,808.0917
286.9171,807.85
287.102,808.5167
287.2869,808.9417
287.4717,813.3
287.6566,812.475
287.8415,811.65
288.0263,811.525
288.2111,811.35
288.3959,809.0
288.5806,811.5
288.7654,811.9
288.9501,811.0167
289.1348,814.0167
289.3195,810.725
289.5042,815.4417
289.6889,814.6333
289.8735,813.7333
290.0581,813.8083
290.2428,812.475
290.4273,812.6917
290.6119,814.9667
290.7965,813.025
290.981,813.525
291.1655,817.125
291.35,816.4583
291.5345,817.8083
291.719,815.65
291.9034,811.9
292.0878,817.05
292.2722,815.15
292.4566,816.475
292.641,815.5167
292.8253,816.9
293.0096,816.1417
293.194,818.525
293.3783,818.4417
293.5626,819.675
293.7468,818.8
293.9311,822.025
294.1153,819.4083
294.2995,821.3833
294.4837,816.9167
294.6678,820.9333
294.852,816.7833
295.0361,822.1417
295.2202,821.25
295.4043,819.925
295.5884,824.8917
295.7725,824.2
295.9565,823.6167
296.1405,824.225
296.3246,823.5167
296.5085,824.8083
296.6925,828.4917
296.8764,830.1667
297.0603,829.1667
297.2443,829.45
297.4282,833.3333
297.612,836.3167
297.7959,833.725
297.9797,837.925
298.1635,839.4667
298.3474,841.0583
298.5311,844.5417
298.7149,847.1917
298.8987,846.2167
299.0823,846.1333
299.2661,844.8917
299.4498,843.025
299.6334,841.1167
299.8171,843.3833
300.0007,843.8417
300.1843,846.2083
300.368,844.4167
300.5515,845.0833
300.7351,843.0167
300.9186,844.475
301.1021,843.4083
301.2857,841.9917
301.4691,841.5833
301.6526,844.5917
301.8361,841.5417
302.0195,843.95
302.2029,849.0083
302.3863,846.6917
302.5697,847.925
302.753,847.0333
302.9364,848.5
303.1197,849.4583
303.303,852.55
303.4863,851.8167
303.6696,851.2667
303.8528,852.0583
304.036,852.8333
304.2192,853.4333
304.4024,855.35
304.5856,853.6417
304.7688,852.8333
304.9519,858.625
305.135,860.6
305.3181,862.1583
305.5012,858.8417
305.6842,859.075
305.8673,858.4333
306.0504,862.8667
306.2333,860.875
306.4163,860.075
306.5993,862.55
306.7822,864.1833
306.9652,868.975
307.1481,872.7917
307.331,874.4
307.5139,872.9417
307.6967,876.5167
307.8796,882.625
308.0624,879.55
308.2452,879.8667
308.428,883.3333
308.6107,884.4333
308.7935,882.15
308.9762,885.4667
309.1589,879.5833
309.3416,883.1
309.5243,891.9167
309.7069,893.5667
309.8896,891.0167
310.0721,887.9667
310.2548,900.2583
310.4373,912.4083
310.6199,925.3333
310.8024,937.8167
310.985,936.1333
311.1674,939.9083
311.3499,942.65
311.5324,940.7
311.7148,942.05
311.8973,940.9917
312.0797,949.9083
312.2621,957.7417
312.4445,966.8833
312.6268,969.3167
312.8091,977.6083
312.9915,980.925
313.1738,978.75
313.356,968.3667
313.5383,973.3083
313.7206,986.15
313.9027,996.65
314.085,1005.6833
314.2672,986.6
314.4493,979.3667
314.6314,994.65
314.8136,1012.825
314.9957,1021.3917
315.1778,1024.875
315.3598,1017.15
315.5419,1003.0833
315.724,979.4083
315.9059,977.375
316.088,988.4833
316.2699,1014.3667
316.4519,1036.6833
316.6338,1050.9917
316.8157,1059.4583
316.9977,1078.4583
317.1795,1100.55
317.3614,1097.725
317.5432,1099.0083
317.7251,1078.3
317.9069,1044.9583
318.0887,1039.2333
318.2704,1051.75
318.4522,1078.5
318.6339,1105.3833
318.8156,1145.3833
318.9973,1137.05
319.179,1098.8417
319.3607,1091.9167
319.5423,1098.4917
319.7239,1118.9083
319.9055,1130.975
320.0871,1138.6917
320.2687,1167.4417
320.4502,1196.65
320.6317,1205.8417
320.8132,1194.5167
320.9947,1170.4667
321.1761,1146.2583
321.3576,1139.55
321.5391,1160.8
321.7205,1181.1583
321.9019,1189.4833
322.0832,1176.6833
322.2646,1165.7333
322.4459,1156.3667
322.6272,1127.5
322.8085,1119.75
322.9898,1140.5083
323.1711,1174.4
323.3523,1178.75
323.5335,1194.1833
323.7147,1219.725
323.8959,1245.1583
324.0771,1266.975
324.2582,1268.9417
324.4393,1283.8417
324.6204,1268.95
324.8015,1237.55
324.9826,1241.975
325.1637,1259.15
325.3447,1285.45
325.5257,1334.025
325.7067,1370.275
325.8877,1404.5083
326.0686,1421.6333
326.2496,1422.7083
326.4305,1407.0333
326.6114,1436.95
326.7922,1445.5167
326.9731,1419.5167
327.1539,1404.3167
327.3347,1413.7333
327.5155,1406.5417
327.6963,1381.5417
327.8771,1365.5667
328.0578,1360.4417
328.2385,1367.2583
328.4193,1377.5083
328.5999,1354.125
328.7806,1381.9333
328.9613,1452.2417
329.1419,1478.8833
329.3225,1518.3333
329.5031,1532.425
329.6837,1538.175
329.8642,1554.2583
330.0447,1555.3333
330.2252,1494.0583
330.4057,1454.3083
330.5862,1412.7833
330.7667,1427.3
330.9471,1441.35
331.1275,1439.925
331.3079,1429.4833
331.4883,1434.0
331.6687,1468.9583
331.849,1486.1083
332.0293,1470.4167
332.2096,1431.6583
332.3899,1456.8
332.5702,1482.6583
332.7504,1464.3333
332.9306,1455.6167
333.1108,1474.175
333.291,1463.425
333.4712,1413.1833
333.6514,1390.6583
333.8315,1417.9583
334.0116,1426.6167
334.1917,1448.9167
334.3717,1492.5833
334.5518,1508.6417
334.7318,1480.7333
334.9119,1440.0417
335.0918,1493.55
335.2718,1516.7417
335.4518,1542.875
335.6317,1537.2083
335.8116,1428.9833
335.9915,1324.3333
336.1714,1340.425
336.3513,1420.8333
336.5311,1434.4917
336.7109,1393.5917
336.8907,1358.0833
337.0705,1334.9833
337.2502,1339.8417
337.43,1416.0
337.6097,1477.5
337.7894,1449.2417
337.9691,1400.0083
338.1488,1435.7333
338.3284,1456.7083
338.508,1494.8417
338.6877,1502.7417
338.8672,1519.6417
339.0468,1490.3833
339.2263,1431.9833
339.4059,1459.3667
339.5854,1506.6417
339.7649,1543.175
339.9443,1583.9833
340.1238,1573.7417
340.3032,1554.2167
340.4826,1527.6583
340.662,1495.9667
340.8414,1488.6833
341.0207,1503.6167
341.2001,1482.475
341.3794,1427.725
341.5587,1461.2167
341.738,1503.975
341.9172,1552.1833
342.0965,1549.2167
342.2757,1552.775
342.4549,1515.175
342.6341,1510.7417
342.8132,1545.925
342.9923,1582.8083
343.1715,1538.7
343.3506,1530.9083
343.5296,1544.1833
343.7087,1493.4417
343.8878,1417.25
344.0668,1327.2167
344.2458,1312.4167
344.4248,1340.6333
344.6037,1379.2833
344.7827,1446.0417
344.9616,1507.425
345.1405,1504.9917
345.3194,1521.2583
345.4982,1542.975
345.6771,1502.675
345.8559,1455.35
346.0347,1425.625
346.2135,1457.0333
346.3923,1496.0417
346.571,1485.7667
346.7498,1529.8583
346.9285,1556.175
347.1071,1535.95
347.2859,1482.025
347.4645,1418.025
347.6431,1415.125
347.8217,1476.275
348.0003,1494.4167
348.1789,1489.3417
348.3574,1473.8667
348.5359,1505.125
348.7145,1524.475
348.893,1455.525
349.0714,1434.95
349.2499,1447.1833
349.4283,1450.1167
349.6068,1423.1917
349.7852,1478.1833
349.9635,1559.0167
350.1419,1589.6833
350.3202,1624.05
350.4985,1599.3667
350.6768,1594.8667
350.8551,1578.275
351.0334,1535.65
351.2116,1498.8917
351.3898,1466.0167
351.568,1527.4583
351.7462,1589.2417
351.9243,1560.6583
352.1025,1517.0
352.2806,1465.7833
352.4587,1401.2583
352.6368,1417.9333
352.8148,1499.625
352.9929,1529.3167
353.1709,1531.0417
353.3489,1576.3
353.5268,1589.625
353.7048,1591.225
353.8828,1630.2917
354.0607,1597.9
354.2386,1610.8917
354.4165,1638.6
354.5943,1627.8417
354.7722,1624.125
354.95,1645.6833
355.1278,1617.1167
355.3056,1562.5583
355.4833,1564.5
355.6611,1562.35
355.8388,1543.7417
356.0165,1565.6333
356.1942,1600.4
356.3719,1534.475
356.5495,1435.6
356.7271,1442.775
356.9047,1372.075
357.0823,1372.425
357.2599,1427.4
357.4374,1451.8083
357.6149,1482.225
357.7924,1439.2417
357.9699,1352.4833
358.1474,1308.4833
358.3248,1310.0667
358.5023,1268.1833
358.6797,1285.2583
358.8571,1357.525
359.0344,1448.6917
359.2118,1496.1083
359.3891,1532.1333
359.5664,1594.3083
359.7437,1616.8333
359.9209,1636.5333
360.0982,1610.75
360.2754,1538.2167
360.4526,1497.2667
360.6298,1480.5417
360.807,1405.6
360.9841,1413.5
361.1613,1462.3333
361.3383,1480.1
361.5154,1520.4083
361.6925,1460.3667
361.8695,1382.15
362.0466,1434.125
362.2236,1495.4417
362.4005,1533.4333
362.5775,1627.7667
362.7545,1653.6333
362.9314,1575.7417
363.1083,1467.375
363.2852,1475.4667
363.462,1484.3
363.6389,1517.0083
363.8157,1581.7917
363.9925,1635.3583
364.1693,1598.075
364.346,1558.6417
364.5228,1524.475
364.6996,1477.4083
364.8762,1487.2
365.0529,1542.3917
365.2296,1614.0083
365.4062,1648.2167
365.5829,1685.1917
365.7595,1721.5083
365.9361,1738.7
366.1126,1740.4333
366.2892,1715.9583
366.4657,1720.4667
366.6422,1714.5083
366.8186,1678.3083
366.9951,1679.6417
367.1716,1726.3583
367.348,1732.4917
367.5244,1724.5583
367.7008,1667.1167
367.8772,1623.8833
368.0535,1630.2417
368.2298,1665.3583
368.4061,1655.9917
368.5824,1605.4667
368.7586,1599.0667
368.9349,1661.2083
369.1111,1726.8417
369.2873,1708.7917
369.4635,1716.5917
369.6396,1733.0917
369.8158,1777.3167
369.9919,1807.5167
370.168,1780.4333
370.3441,1687.7417
370.5202,1598.9333
370.6962,1564.5083
370.8722,1566.275
371.0482,1646.475
371.2242,1753.65
371.4002,1820.675
371.5761,1815.4917
371.752,1737.5
371.9279,1567.225
372.1038,1494.2
372.2796,1552.625
372.4555,1646.3333
372.6313,1644.3
372.8071,1671.65
372.9829,1687.1667
373.1586,1610.875
373.3344,1464.925
373.5101,1384.9
373.6858,1406.8
373.8615,1525.8417
374.0371,1625.4667
374.2127,1606.6167
374.3884,1543.1
374.564,1482.925
374.7395,1423.2917
374.9151,1394.1917
375.0906,1527.95
375.2661,1655.7833
375.4416,1767.975
375.6171,1746.825
375.7925,1632.9167
375.968,1656.8583
376.1434,1676.4917
376.3188,1645.925
376.4941,1674.45
376.6695,1658.6417
376.8448,1690.0167
377.0201,1709.95
377.1954,1787.9083
377.3707,1837.65
377.5459,1867.7667
377.7212,1901.025
377.8964,1951.575
378.0715,1991.225
378.2467,2013.0333
378.4218,2001.8917
378.597,1887.3667
378.7721,1816.1667
378.9472,1781.0833
379.1222,1801.075
379.2973,1761.8833
379.4723,1736.8583
379.6473,1720.6333
379.8223,1670.9917
379.9972,1734.4
380.1722,1830.025
380.3471,1896.45
380.522,1890.575
380.6969,1867.8333
380.8717,1924.5083
381.0466,1943.825
381.2214,1872.5917
381.3962,1763.8417
381.571,1699.1333
381.7457,1722.2083
381.9204,1627.275
382.0952,1601.85
382.2699,1642.0167
382.4445,1550.3667
382.6192,1491.5417
382.7938,1503.075
382.9685,1523.7417
383.1431,1477.4917
383.3176,1442.275
383.4922,1478.5917
383.6667,1486.625
383.8412,1438.2917
384.0157,1479.9083
384.1902,1620.5583
384.3646,1722.0583
384.5391,1777.7167
384.7134,1848.9917
384.8878,1841.15
385.0622,1838.4083
385.2365,1856.5917
385.4109,1812.0083
385.5852,1763.1
385.7594,1732.1
385.9337,1655.4417
386.1079,1748.975
386.2822,1895.0583
386.4564,1901.1083
386.6306,1905.0167
386.8047,1906.15
386.9789,1833.6
387.153,1774.7583
387.3271,1841.4333
387.5012,1943.0833
387.6752,1899.4167
387.8492,1859.5833
388.0233,1870.125
388.1972,1822.6167
388.3712,1871.8167
388.5452,1833.8833
388.7191,1813.925
388.893,1852.6167
389.0669,1955.35
389.2408,2012.175
389.4146,2025.65
389.5884,2078.225
389.7623,2117.7917
389.9361,2103.6417
390.1098,2123.2333
390.2835,2081.6083
390.4573,2024.2833
390.631,2052.75
390.8047,2163.1417
390.9784,2215.975
391.152,2281.4167
391.3256,2312.6417
391.4992,2306.425
391.6728,2288.775
391.8464,2236.45
392.0199,2123.8083
392.1934,2087.125
392.3669,2108.2167
392.5403,2047.35
392.7138,1914.2583
392.8873,1759.75
393.0607,1614.7167
393.2341,1467.8167
393.4074,1393.8833
393.5808,1432.8667
393.7542,1554.175
393.9274,1713.6167
394.1007,1837.4417
394.274,1899.675
394.4472,1990.0583
394.6205,2150.3583
394.7937,2208.1833
394.9668,2308.2583
395.14,2349.7583
395.3131,2345.3917
395.4863,2374.7083
395.6594,2343.1167
395.8325,2360.15
396.0055,2279.25
396.1786,2083.75
396.3516,1972.7833
396.5246,1816.0167
396.6975,1606.8417
396.8705,1494.3667
397.0434,1540.0667
397.2163,1662.8083
397.3892,1817.0917
397.5621,2015.7
397.735,2214.6833
397.9077,2409.9667
398.0806,2529.0833
398.2534,2572.475
398.4261,2586.95
398.5989,2604.25
398.7716,2675.2583
398.9443,2744.65
399.117,2807.8333
399.2896,2847.8417
399.4623,2815.3833
399.6349,2770.9917
399.8075,2749.0333
399.9801,2816.4333
400.1526,2839.375
400.3252,2863.7
400.4977,2731.4917
400.6702,2718.2917
400.8427,2799.9583
401.0151,2835.05
401.1875,2866.2333
401.36,2896.9
401.5323,2919.525
401.7047,2886.9333
401.877,2930.6583
402.0494,2964.875
402.2216,2981.7667
402.394,2977.6083
402.5662,2993.9
402.7385,3057.85
402.9107,3030.15
403.0829,2870.3833
403.2551,2799.2667
403.4272,2796.8333
403.5994,2882.6167
403.7715,3014.325
403.9436,3051.6583
404.1156,3042.5583
