Timestamp,01/18/2024 02:12:32
Spectrometer Temp (C),6.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,434.9083
218.2508,439.3917
218.442,437.3333
218.6332,442.4917
218.8244,443.3583
219.0156,444.0083
219.2067,443.7
219.3979,446.3
219.589,449.1167
219.7801,449.7917
219.9712,451.775
220.1623,450.8583
220.3533,452.6083
220.5444,455.6
220.7354,458.4167
220.9264,457.6417
221.1174,460.3833
221.3083,462.85
221.4993,462.0417
221.6902,465.1333
221.8812,466.6333
222.0721,467.3417
222.263,469.8417
222.4538,472.5583
222.6447,473.85
222.8355,475.4167
223.0264,475.9167
223.2172,477.9333
223.408,482.2333
223.5987,485.4
223.7895,483.575
223.9802,487.475
224.1709,491.4583
224.3616,493.0417
224.5524,493.6
224.743,498.4
224.9337,497.5083
225.1243,501.1
225.315,503.575
225.5056,507.3333
225.6962,507.1417
225.8867,510.7
226.0773,516.8167
226.2678,513.5833
226.4584,516.9667
226.6489,522.2833
226.8394,524.8
227.0298,526.2917
227.2203,528.0
227.4108,533.2917
227.6012,532.2
227.7916,533.1833
227.982,541.3083
228.1723,543.475
228.3627,548.125
228.5531,550.2333
228.7434,551.1333
228.9337,553.725
229.124,557.4083
229.3143,559.5417
229.5045,565.0583
229.6948,565.75
229.885,570.775
230.0752,571.6167
230.2654,573.675
230.4556,580.55
230.6457,583.8167
230.8358,587.875
231.026,590.3333
231.2161,593.5583
231.4062,594.6917
231.5963,598.3833
231.7863,601.9333
231.9764,603.7333
232.1664,607.5917
232.3564,611.75
232.5464,612.4333
232.7364,622.35
232.9263,621.3417
233.1163,627.7583
233.3062,631.8
233.4961,637.7083
233.686,638.0917
233.8758,641.7917
234.0657,646.3167
234.2555,650.9333
234.4454,650.475
234.6352,657.7167
234.825,662.1417
235.0147,663.375
235.2045,666.6
235.3942,669.6
235.5839,673.2
235.7737,678.3333
235.9633,683.7083
236.153,682.3
236.3427,690.5083
236.5323,696.8833
236.7219,698.7833
236.9115,698.4417
237.1011,703.0
237.2907,704.975
237.4803,710.8917
237.6698,713.1667
237.8593,716.7667
238.0488,722.175
238.2383,723.8167
238.4278,728.175
238.6172,729.5667
238.8066,734.7
238.9961,739.8333
239.1855,740.8083
239.3748,744.0167
239.5642,749.125
239.7536,751.1333
239.9429,753.8417
240.1322,757.6667
240.3215,761.1667
240.5108,762.3
240.7001,765.7333
240.8893,769.4833
241.0786,772.7167
241.2677,775.1
241.457,782.0167
241.6461,780.7667
241.8353,782.6083
242.0244,786.375
242.2136,790.2
242.4027,790.2417
242.5918,794.075
242.7809,797.1667
242.9699,797.4417
243.159,798.125
243.348,804.7333
243.537,802.9583
243.726,811.7917
243.915,812.9417
244.1039,811.5
244.2929,813.875
244.4818,816.4583
244.6707,817.1083
244.8596,821.8333
245.0485,825.4083
245.2373,825.1833
245.4262,825.725
245.615,828.1667
245.8038,832.45
245.9926,831.6
246.1814,835.75
246.3701,833.1417
246.5589,834.5833
246.7476,836.45
246.9363,842.4
247.1249,840.4167
247.3136,841.8583
247.5023,845.2917
247.6909,848.0417
247.8795,849.475
248.0681,853.0333
248.2567,855.7
248.4453,852.0333
248.6338,857.6083
248.8224,856.2
249.0109,854.3917
249.1994,856.8083
249.3878,858.4417
249.5763,857.7833
249.7648,862.1167
249.9532,866.3333
250.1416,866.7
250.33,866.7083
250.5183,871.4583
250.7067,871.8417
250.8951,869.2583
251.0834,872.2917
251.2717,870.825
251.46,873.45
251.6483,871.4917
251.8365,872.8917
252.0247,871.225
252.213,874.85
252.4012,874.475
252.5894,881.25
252.7775,878.45
252.9657,878.2
253.1538,880.375
253.3419,878.5583
253.53,881.1667
253.7181,882.1417
253.9062,880.95
254.0942,884.8333
254.2823,882.4667
254.4703,880.25
254.6583,879.7417
254.8463,881.5583
255.0342,878.2667
255.2222,883.7083
255.4101,878.7417
255.598,880.5167
255.7859,879.2583
255.9738,882.75
256.1616,879.8
256.3495,882.275
256.5373,884.3917
256.7251,885.375
256.9129,884.4583
257.1006,884.8417
257.2884,884.7333
257.4761,886.9833
257.6638,884.6167
257.8515,884.7583
258.0392,883.7917
258.2269,883.9167
258.4146,883.875
258.6022,884.025
258.7898,882.1667
258.9774,886.0667
259.165,882.1167
259.3525,886.5333
259.5401,879.4167
259.7276,883.2417
259.9151,882.4167
260.1026,882.4083
260.2901,882.1333
260.4776,883.7833
260.665,885.1583
260.8524,883.4417
261.0398,883.5
261.2272,882.2833
261.4146,885.5833
261.6019,883.2167
261.7893,882.1083
261.9766,885.15
262.1639,882.6083
262.3512,879.9667
262.5384,879.2667
262.7257,881.9583
262.9129,881.275
263.1001,877.3917
263.2873,882.0417
263.4745,879.7167
263.6617,875.4583
263.8488,878.2667
264.0359,875.75
264.2231,875.9583
264.4101,875.1333
264.5972,873.4
264.7842,875.7
264.9713,879.2
265.1583,875.25
265.3453,873.8167
265.5323,874.3583
265.7193,873.5917
265.9062,874.45
266.0931,873.2833
266.2801,872.3583
266.4669,872.7417
266.6538,870.9333
266.8407,871.2917
267.0276,868.15
267.2143,867.8583
267.4012,869.35
267.588,864.4167
267.7747,866.55
267.9615,866.9167
268.1482,864.5333
268.3349,863.7833
268.5217,861.9917
268.7083,863.8167
268.895,864.8917
269.0817,863.2167
269.2682,860.7833
269.4549,860.2417
269.6415,858.5667
269.8281,859.2583
270.0146,857.2333
270.2012,856.4833
270.3877,856.4083
270.5742,856.0
270.7607,854.7417
270.9472,855.8083
271.1336,853.725
271.32,852.8167
271.5065,851.4917
271.6929,852.3667
271.8792,850.85
272.0656,851.0333
272.252,849.875
272.4383,850.6417
272.6246,850.1417
272.8109,850.475
272.9972,849.1917
273.1835,857.7667
273.3697,848.2833
273.5559,849.2417
273.7421,846.625
273.9283,845.7917
274.1145,843.5583
274.3007,844.7083
274.4868,844.05
274.6729,846.2917
274.859,847.5083
275.0451,846.1083
275.2311,843.7417
275.4172,842.3833
275.6032,843.7333
275.7892,843.5083
275.9752,843.6417
276.1612,844.125
276.3472,845.8833
276.5331,842.125
276.719,845.2417
276.9049,841.4083
277.0908,842.025
277.2767,839.025
277.4625,839.4167
277.6484,839.0
277.8342,838.1417
278.02,838.4917
278.2057,840.475
278.3915,836.9667
278.5772,837.3167
278.763,839.3667
278.9487,837.85
279.1343,840.3917
279.32,837.425
279.5057,836.9833
279.6913,836.1833
279.877,835.1667
280.0625,836.8083
280.2481,837.0333
280.4337,835.5417
280.6192,835.0083
280.8048,835.4833
280.9903,835.975
281.1758,835.1583
281.3612,834.6
281.5467,833.5083
281.7321,833.4833
281.9175,834.3333
282.1029,833.6417
282.2884,833.4333
282.4737,830.75
282.6591,832.65
282.8444,830.1667
283.0297,832.8083
283.215,830.7333
283.4002,830.2583
283.5855,828.825
283.7707,828.75
283.956,827.3833
284.1412,828.9583
284.3264,829.625
284.5115,828.975
284.6967,827.4333
284.8818,828.2
285.0669,828.6833
285.252,825.6333
285.4371,828.675
285.6222,828.4833
285.8072,828.8917
285.9922,827.25
286.1772,828.3333
286.3622,828.1167
286.5472,828.5167
286.7321,826.6917
286.9171,826.2833
287.102,825.225
287.2869,826.6667
287.4717,829.7333
287.6566,829.3167
287.8415,828.3
288.0263,828.8583
288.2111,826.8333
288.3959,824.95
288.5806,827.875
288.7654,827.325
288.9501,826.125
289.1348,830.2833
289.3195,826.275
289.5042,829.975
289.6889,830.7583
289.8735,829.7167
290.0581,827.7167
290.2428,828.6167
290.4273,828.6
290.6119,828.4167
290.7965,827.875
290.981,828.6333
291.1655,829.9417
291.35,829.5167
291.5345,832.5083
291.719,827.3083
291.9034,823.2917
292.0878,830.075
292.2722,827.7417
292.4566,828.325
292.641,828.9083
292.8253,828.2583
293.0096,826.2583
293.194,829.6583
293.3783,828.9
293.5626,828.7417
293.7468,829.4667
293.9311,831.3167
294.1153,827.9417
294.2995,831.3
294.4837,826.5083
294.6678,829.5583
294.852,823.825
295.0361,829.3667
295.2202,827.7333
295.4043,826.6417
295.5884,831.0417
295.7725,830.7833
295.9565,827.8583
296.1405,829.4333
296.3246,828.2
296.5085,828.1417
296.6925,830.7583
296.8764,831.3583
297.0603,829.4917
297.2443,828.2
297.4282,831.35
297.612,831.8583
297.7959,828.1583
297.9797,830.05
298.1635,829.9167
298.3474,829.1833
298.5311,831.8167
298.7149,833.1083
298.8987,831.2167
299.0823,830.125
299.2661,830.1417
299.4498,827.6833
299.6334,827.7
299.8171,827.6667
300.0007,829.625
300.1843,831.0333
300.368,830.025
300.5515,829.8083
300.7351,829.8417
300.9186,830.9667
301.1021,830.55
301.2857,828.6417
301.4691,829.0917
301.6526,830.1
301.8361,828.025
302.0195,829.675
302.2029,832.8
302.3863,830.4333
302.5697,830.9
302.753,829.7417
302.9364,830.0917
303.1197,830.4417
303.303,831.15
303.4863,831.8
303.6696,829.7833
303.8528,830.4083
304.036,830.275
304.2192,829.8417
304.4024,830.5083
304.5856,828.2833
304.7688,827.4583
304.9519,829.1333
305.135,830.5583
305.3181,830.8667
305.5012,827.8833
305.6842,830.7917
305.8673,829.6083
306.0504,830.8
306.2333,827.5833
306.4163,827.9833
306.5993,829.4583
306.7822,828.8333
306.9652,830.3083
307.1481,830.4917
307.331,828.55
307.5139,827.0333
307.6967,827.3417
307.8796,831.5333
308.0624,828.4
308.2452,828.4
308.428,825.35
308.6107,826.3083
308.7935,826.475
308.9762,827.7417
309.1589,825.5
309.3416,826.9833
309.5243,827.15
309.7069,827.2
309.8896,827.4583
310.0721,825.5417
310.2548,824.3583
310.4373,826.3167
310.6199,827.15
310.8024,827.6167
310.985,826.4917
311.1674,826.8167
311.3499,828.0
311.5324,826.025
311.7148,829.2917
311.8973,826.3667
312.0797,831.5667
312.2621,828.2417
312.4445,829.7583
312.6268,828.3333
312.8091,829.75
312.9915,830.6583
313.1738,830.0
313.356,825.375
313.5383,824.7
313.7206,823.1417
313.9027,822.9417
314.085,825.3
314.2672,823.2333
314.4493,826.7667
314.6314,824.4917
314.8136,824.1667
314.9957,822.8083
315.1778,824.1333
315.3598,823.5417
315.5419,824.3333
315.724,824.0083
315.9059,824.425
316.088,824.2
316.2699,827.2917
316.4519,825.3667
316.6338,823.4667
316.8157,822.875
316.9977,820.3667
317.1795,823.3333
317.3614,823.2667
317.5432,826.0833
317.7251,823.95
317.9069,822.0083
318.0887,823.825
318.2704,821.5333
318.4522,823.7167
318.6339,823.8917
318.8156,830.7
318.9973,822.125
319.179,824.325
319.3607,824.6083
319.5423,824.4
319.7239,825.7667
319.9055,826.0333
320.0871,824.35
320.2687,822.25
320.4502,824.6333
320.6317,820.025
320.8132,822.7083
320.9947,827.1917
321.1761,824.4833
321.3576,822.3583
321.5391,826.5333
321.7205,825.925
321.9019,824.1667
322.0832,826.7
322.2646,823.9833
322.4459,825.6583
322.6272,825.8
322.8085,826.6083
322.9898,825.0333
323.1711,823.75
323.3523,823.1167
323.5335,824.1917
323.7147,824.2583
323.8959,826.45
324.0771,825.4917
324.2582,824.6333
324.4393,825.8417
324.6204,825.4917
324.8015,828.45
324.9826,829.3333
325.1637,828.7667
325.3447,827.4083
325.5257,827.5833
325.7067,828.925
325.8877,827.5
326.0686,827.6333
326.2496,830.1333
326.4305,827.6833
326.6114,829.9917
326.7922,828.3917
326.9731,829.1917
327.1539,829.9583
327.3347,826.675
327.5155,827.725
327.6963,827.2
327.8771,829.5583
328.0578,826.875
328.2385,828.3333
328.4193,828.6833
328.5999,825.225
328.7806,824.85
328.9613,827.6417
329.1419,824.2417
329.3225,824.5917
329.5031,825.8833
329.6837,824.7333
329.8642,823.9917
330.0447,822.8583
330.2252,822.7583
330.4057,823.1
330.5862,825.2833
330.7667,824.8583
330.9471,825.8333
331.1275,825.8583
331.3079,825.9583
331.4883,826.7417
331.6687,828.1
331.849,827.9
332.0293,824.8333
332.2096,821.5917
332.3899,824.8167
332.5702,823.3
332.7504,827.925
332.9306,826.0167
333.1108,825.3917
333.291,823.55
333.4712,825.725
333.6514,823.4833
333.8315,824.9
334.0116,824.3583
334.1917,824.9583
334.3717,825.15
334.5518,824.35
334.7318,827.5833
334.9119,821.75
335.0918,824.4583
335.2718,823.8667
335.4518,828.2583
335.6317,825.4333
335.8116,824.0333
335.9915,824.3083
336.1714,822.0167
336.3513,826.5
336.5311,823.4
336.7109,823.25
336.8907,827.3667
337.0705,824.3667
337.2502,822.0417
337.43,823.9917
337.6097,822.6667
337.7894,822.1417
337.9691,820.5333
338.1488,822.6417
338.3284,824.4667
338.508,823.5
338.6877,822.525
338.8672,826.9417
339.0468,823.8917
339.2263,823.0583
339.4059,827.425
339.5854,827.025
339.7649,822.95
339.9443,821.5583
340.1238,821.15
340.3032,826.2
340.4826,821.7417
340.662,820.6083
340.8414,820.0167
341.0207,815.925
341.2001,820.8167
341.3794,820.3417
341.5587,819.3333
341.738,819.6417
341.9172,820.875
342.0965,822.4167
342.2757,863.85
342.4549,816.4083
342.6341,818.95
342.8132,817.25
342.9923,821.4833
343.1715,822.5333
343.3506,821.9417
343.5296,819.5167
343.7087,819.375
343.8878,816.2167
344.0668,816.6
344.2458,816.025
344.4248,814.9
344.6037,815.3583
344.7827,814.7333
344.9616,814.075
345.1405,814.8083
345.3194,818.05
345.4982,815.1833
345.6771,813.1333
345.8559,815.4917
346.0347,816.025
346.2135,812.7833
346.3923,814.5083
346.571,816.6417
346.7498,816.2167
346.9285,812.125
347.1071,815.6917
347.2859,813.975
347.4645,811.3583
347.6431,812.575
347.8217,815.8167
348.0003,810.5333
348.1789,813.5333
348.3574,813.525
348.5359,813.1
348.7145,812.9667
348.893,812.2917
349.0714,812.2083
349.2499,813.5917
349.4283,809.3417
349.6068,809.975
349.7852,807.1917
349.9635,808.6667
350.1419,806.6083
350.3202,806.8917
350.4985,808.5667
350.6768,808.625
350.8551,807.3667
351.0334,806.9917
351.2116,807.2333
351.3898,804.0167
351.568,803.45
351.7462,807.4667
351.9243,804.4583
352.1025,801.6417
352.2806,804.15
352.4587,803.6167
352.6368,801.125
352.8148,802.0333
352.9929,801.2667
353.1709,799.8917
353.3489,801.1583
353.5268,800.1
353.7048,798.0667
353.8828,802.1
354.0607,800.025
354.2386,800.3167
354.4165,799.4083
354.5943,796.8083
354.7722,797.0667
354.95,799.3583
355.1278,797.4667
355.3056,797.1167
355.4833,796.6917
355.6611,794.3083
355.8388,796.3167
356.0165,797.25
356.1942,795.1083
356.3719,797.7083
356.5495,792.1583
356.7271,795.1333
356.9047,795.4
357.0823,795.5583
357.2599,794.0833
357.4374,792.4417
357.6149,794.2167
357.7924,790.8833
357.9699,791.3833
358.1474,792.3833
358.3248,791.3167
358.5023,791.5083
358.6797,791.6
358.8571,792.125
359.0344,786.975
359.2118,787.725
359.3891,788.3
359.5664,788.2833
359.7437,788.0417
359.9209,786.25
360.0982,784.325
360.2754,784.9667
360.4526,785.3667
360.6298,784.1083
360.807,780.7917
360.9841,784.05
361.1613,783.7667
361.3383,785.475
361.5154,787.4167
361.6925,787.6083
361.8695,785.8417
362.0466,783.925
362.2236,780.7833
362.4005,778.65
362.5775,780.3583
362.7545,776.8833
362.9314,777.4833
363.1083,778.8917
363.2852,781.7833
363.462,777.1583
363.6389,777.8417
363.8157,777.85
363.9925,788.775
364.1693,770.075
364.346,773.7667
364.5228,773.275
364.6996,771.8333
364.8762,776.2083
365.0529,779.6417
365.2296,774.95
365.4062,775.0333
365.5829,774.3417
365.7595,771.5417
365.9361,773.3
366.1126,780.0333
366.2892,788.025
366.4657,792.2333
366.6422,793.0083
366.8186,792.775
366.9951,789.8
367.1716,789.4917
367.348,793.8583
367.5244,786.85
367.7008,781.225
367.8772,782.6333
368.0535,792.3667
368.2298,802.95
368.4061,800.1917
368.5824,793.9
368.7586,794.3667
368.9349,786.6583
369.1111,776.325
369.2873,770.9583
369.4635,773.1167
369.6396,770.525
369.8158,771.7667
369.9919,781.025
370.168,782.2083
370.3441,779.4167
370.5202,776.05
370.6962,772.1417
370.8722,768.7083
371.0482,765.4417
371.2242,769.5333
371.4002,772.0667
371.5761,769.975
371.752,771.9
371.9279,772.0333
372.1038,771.825
372.2796,769.425
372.4555,770.8
372.6313,769.1417
372.8071,767.3667
372.9829,769.4417
373.1586,771.9333
373.3344,768.9167
373.5101,765.8667
373.6858,766.5583
373.8615,768.15
374.0371,769.5
374.2127,767.325
374.3884,765.8333
374.564,765.45
374.7395,766.275
374.9151,766.8083
375.0906,773.475
375.2661,771.4833
375.4416,770.0333
375.6171,772.3667
375.7925,775.2083
375.968,771.9583
376.1434,771.3
376.3188,770.825
376.4941,771.55
376.6695,773.35
376.8448,774.4667
377.0201,778.5417
377.1954,776.4417
377.3707,775.975
377.5459,782.1
377.7212,787.3417
377.8964,792.5333
378.0715,792.4
378.2467,790.6417
378.4218,785.9833
378.597,784.2
378.7721,784.7
378.9472,788.9667
379.1222,798.9333
379.2973,801.7417
379.4723,818.2917
379.6473,836.9167
379.8223,825.9083
379.9972,812.2833
380.1722,812.625
380.3471,801.5583
380.522,789.6583
380.6969,788.2167
380.8717,787.375
381.0466,783.1167
381.2214,791.2167
381.3962,789.5333
381.571,784.2167
381.7457,784.5667
381.9204,787.5333
382.0952,788.6917
382.2699,793.45
382.4445,800.6667
382.6192,804.1667
382.7938,810.45
382.9685,814.5417
383.1431,808.7167
383.3176,801.9083
383.4922,801.1583
383.6667,804.1917
383.8412,793.4917
384.0157,794.675
384.1902,795.5833
384.3646,796.6167
384.5391,795.9583
384.7134,808.4417
384.8878,819.7083
385.0622,814.5833
385.2365,804.0333
385.4109,802.2583
385.5852,805.5833
385.7594,821.9333
385.9337,837.55
386.1079,851.6583
386.2822,857.6
386.4564,845.5417
386.6306,843.75
386.8047,850.6
386.9789,864.9417
387.153,873.8333
387.3271,860.2
387.5012,856.9167
387.6752,859.9833
387.8492,864.325
388.0233,847.2083
388.1972,839.75
388.3712,840.0917
388.5452,847.125
388.7191,860.0833
388.893,870.775
389.0669,846.2333
389.2408,823.2833
389.4146,806.6167
389.5884,800.8083
389.7623,796.1083
389.9361,793.425
390.1098,791.8083
390.2835,793.975
390.4573,796.65
390.631,799.7583
390.8047,801.8333
390.9784,803.8
391.152,800.7667
391.3256,803.375
391.4992,804.0167
391.6728,809.425
391.8464,810.9417
392.0199,808.7667
392.1934,808.1083
392.3669,816.3333
392.5403,822.6417
392.7138,830.2083
392.8873,826.8583
393.0607,831.4417
393.2341,831.85
393.4074,832.0833
393.5808,826.2167
393.7542,827.05
393.9274,823.5083
394.1007,826.425
394.274,831.4
394.4472,841.3417
394.6205,848.8583
394.7937,853.3167
394.9668,854.3
395.14,841.5333
395.3131,827.425
395.4863,824.425
395.6594,823.7833
395.8325,822.2
396.0055,827.3333
396.1786,834.2833
396.3516,828.0833
396.5246,821.875
396.6975,819.9417
396.8705,829.4083
397.0434,828.4667
397.2163,825.6583
397.3892,823.3583
397.5621,832.2083
397.735,841.975
397.9077,845.0667
398.0806,846.1417
398.2534,863.5417
398.4261,852.875
398.5989,847.1333
398.7716,853.5917
398.9443,878.2083
399.117,890.5583
399.2896,879.75
399.4623,860.2
399.6349,861.8583
399.8075,848.4417
399.9801,836.25
400.1526,825.1667
400.3252,826.175
400.4977,829.9333
400.6702,821.0
400.8427,813.5417
401.0151,813.1417
401.1875,809.1917
401.36,803.075
401.5323,799.8583
401.7047,798.1917
401.877,801.4083
402.0494,808.4167
402.2216,812.325
402.394,814.1917
402.5662,821.0
402.7385,835.075
402.9107,825.9333
403.0829,816.8
403.2551,813.2083
403.4272,813.2917
403.5994,815.675
403.7715,817.3417
403.9436,817.9333
404.1156,816.0
