Timestamp,01/18/2024 15:18:51
Spectrometer Temp (C),9.0
serial num,2103232U1
integration time(ms),900
scan interval (s),60
averages,66
218.0596,484.9242
218.2508,490.9091
218.442,489.0606
218.6332,498.8939
218.8244,499.8333
219.0156,503.3939
219.2067,501.9242
219.3979,503.8939
219.589,509.5909
219.7801,512.7727
219.9712,514.8636
220.1623,514.3485
220.3533,519.7727
220.5444,522.3182
220.7354,527.5606
220.9264,527.6818
221.1174,530.5455
221.3083,534.0758
221.4993,535.8939
221.6902,538.7424
221.8812,539.7576
222.0721,543.6667
222.263,547.4091
222.4538,551.0606
222.6447,555.3636
222.8355,559.3636
223.0264,558.4545
223.2172,563.8333
223.408,572.5152
223.5987,574.2727
223.7895,571.7424
223.9802,581.3636
224.1709,587.2273
224.3616,589.197
224.5524,592.0606
224.743,601.0455
224.9337,596.4545
225.1243,606.3788
225.315,610.1061
225.5056,614.5909
225.6962,615.9545
225.8867,623.4394
226.0773,632.7424
226.2678,628.5455
226.4584,635.2727
226.6489,641.4545
226.8394,647.803
227.0298,650.8182
227.2203,652.7424
227.4108,664.3939
227.6012,662.7424
227.7916,661.2121
227.982,678.0152
228.1723,681.0152
228.3627,689.5455
228.5531,692.5758
228.7434,695.197
228.9337,700.1667
229.124,707.0455
229.3143,710.7424
229.5045,722.6515
229.6948,722.9545
229.885,731.4091
230.0752,731.7121
230.2654,736.7576
230.4556,749.2273
230.6457,753.8636
230.8358,762.6515
231.026,764.4848
231.2161,771.0455
231.4062,775.197
231.5963,781.0152
231.7863,789.2576
231.9764,791.0152
232.1664,798.1515
232.3564,803.2727
232.5464,807.4545
232.7364,823.2879
232.9263,819.3788
233.1163,833.2879
233.3062,841.1212
233.4961,851.2576
233.686,850.4848
233.8758,858.5909
234.0657,864.3636
234.2555,873.2879
234.4454,876.0909
234.6352,887.2576
234.825,895.0
235.0147,897.7121
235.2045,904.5152
235.3942,908.0
235.5839,915.3485
235.7737,925.8939
235.9633,932.1212
236.153,931.8636
236.3427,949.2424
236.5323,956.8485
236.7219,961.9848
236.9115,961.7576
237.1011,968.7727
237.2907,971.2727
237.4803,984.5758
237.6698,988.1818
237.8593,993.6364
238.0488,1003.1667
238.2383,1007.197
238.4278,1012.8182
238.6172,1017.9091
238.8066,1025.3939
238.9961,1032.7273
239.1855,1035.7424
239.3748,1041.6061
239.5642,1050.8182
239.7536,1055.9091
239.9429,1062.3333
240.1322,1067.1515
240.3215,1074.197
240.5108,1077.0758
240.7001,1082.3636
240.8893,1089.2273
241.0786,1096.5758
241.2677,1098.1364
241.457,1109.9697
241.6461,1110.5455
241.8353,1113.0152
242.0244,1118.4545
242.2136,1126.0758
242.4027,1126.197
242.5918,1130.4242
242.7809,1135.7576
242.9699,1139.0606
243.159,1138.2121
243.348,1151.5303
243.537,1149.0455
243.726,1164.697
243.915,1165.9394
244.1039,1165.9848
244.2929,1166.9848
244.4818,1173.5909
244.6707,1174.0758
244.8596,1181.4697
245.0485,1186.8485
245.2373,1186.8485
245.4262,1187.4545
245.615,1193.803
245.8038,1203.5152
245.9926,1198.9545
246.1814,1208.5
246.3701,1203.2879
246.5589,1206.7879
246.7476,1209.6212
246.9363,1220.4242
247.1249,1218.2727
247.3136,1219.697
247.5023,1222.9848
247.6909,1228.6667
247.8795,1232.0455
248.0681,1239.0606
248.2567,1242.303
248.4453,1237.0909
248.6338,1248.1061
248.8224,1245.3485
249.0109,1240.8939
249.1994,1244.5303
249.3878,1251.0152
249.5763,1248.0455
249.7648,1256.697
249.9532,1260.5455
250.1416,1262.1364
250.33,1265.1818
250.5183,1270.5
250.7067,1270.697
250.8951,1267.4848
251.0834,1273.303
251.2717,1269.5606
251.46,1275.2121
251.6483,1272.0152
251.8365,1273.9242
252.0247,1272.6212
252.213,1279.1212
252.4012,1275.6515
252.5894,1289.6061
252.7775,1284.5606
252.9657,1282.1515
253.1538,1288.6212
253.3419,1285.5758
253.53,1288.0
253.7181,1291.0455
253.9062,1289.303
254.0942,1292.5303
254.2823,1290.6061
254.4703,1288.2273
254.6583,1286.6212
254.8463,1288.5303
255.0342,1284.7121
255.2222,1292.6061
255.4101,1282.3485
255.598,1289.3939
255.7859,1285.2273
255.9738,1292.2121
256.1616,1284.2879
256.3495,1288.9848
256.5373,1294.0152
256.7251,1295.303
256.9129,1295.5909
257.1006,1293.8182
257.2884,1294.7424
257.4761,1300.5
257.6638,1293.3485
257.8515,1295.0303
258.0392,1293.1667
258.2269,1292.9091
258.4146,1290.2576
258.6022,1293.9091
258.7898,1288.9091
258.9774,1296.7273
259.165,1287.8939
259.3525,1296.197
259.5401,1284.5909
259.7276,1291.5758
259.9151,1288.4242
260.1026,1288.6212
260.2901,1287.1667
260.4776,1291.0758
260.665,1294.5
260.8524,1291.4394
261.0398,1289.6515
261.2272,1290.1212
261.4146,1294.2576
261.6019,1291.303
261.7893,1290.0455
261.9766,1295.7727
262.1639,1288.3788
262.3512,1286.2273
262.5384,1284.9394
262.7257,1286.8788
262.9129,1287.2424
263.1001,1282.3182
263.2873,1286.8939
263.4745,1286.303
263.6617,1276.3636
263.8488,1281.9242
264.0359,1275.8333
264.2231,1276.6061
264.4101,1278.4091
264.5972,1273.5152
264.7842,1276.3788
264.9713,1282.4242
265.1583,1272.697
265.3453,1273.197
265.5323,1273.7273
265.7193,1271.6061
265.9062,1274.5
266.0931,1273.6818
266.2801,1270.3333
266.4669,1271.0152
266.6538,1271.2424
266.8407,1267.7727
267.0276,1262.197
267.2143,1263.3182
267.4012,1263.8636
267.588,1254.7879
267.7747,1259.1818
267.9615,1259.7576
268.1482,1253.8636
268.3349,1255.2576
268.5217,1253.3788
268.7083,1252.5152
268.895,1256.4848
269.0817,1257.2727
269.2682,1249.5909
269.4549,1248.0758
269.6415,1248.1364
269.8281,1243.0455
270.0146,1239.9394
270.2012,1244.1818
270.3877,1243.1667
270.5742,1239.4242
270.7607,1238.9091
270.9472,1239.3788
271.1336,1236.6515
271.32,1234.8333
271.5065,1231.4091
271.6929,1234.4697
271.8792,1229.0758
272.0656,1232.3485
272.252,1229.9242
272.4383,1229.9848
272.6246,1232.6212
272.8109,1231.3333
272.9972,1227.9545
273.1835,1248.9394
273.3697,1227.3636
273.5559,1229.9848
273.7421,1224.5152
273.9283,1221.4545
274.1145,1214.1818
274.3007,1221.4242
274.4868,1218.5
274.6729,1221.7879
274.859,1224.9394
275.0451,1221.7424
275.2311,1217.6061
275.4172,1214.2121
275.6032,1216.3182
275.7892,1217.2424
275.9752,1219.5909
276.1612,1216.4394
276.3472,1222.7121
276.5331,1216.1818
276.719,1218.197
276.9049,1212.4545
277.0908,1213.5455
277.2767,1207.7121
277.4625,1211.4545
277.6484,1210.0152
277.8342,1207.2424
278.02,1208.6515
278.2057,1214.1818
278.3915,1204.7273
278.5772,1204.3788
278.763,1208.9697
278.9487,1205.8636
279.1343,1211.9697
279.32,1206.0152
279.5057,1204.0
279.6913,1202.197
279.877,1201.9091
280.0625,1203.2727
280.2481,1205.303
280.4337,1205.3182
280.6192,1200.8636
280.8048,1203.4091
280.9903,1203.6667
281.1758,1202.1667
281.3612,1199.8182
281.5467,1198.9545
281.7321,1200.1667
281.9175,1200.2424
282.1029,1197.697
282.2884,1198.3333
282.4737,1192.8939
282.6591,1195.0152
282.8444,1193.9545
283.0297,1196.0909
283.215,1192.1667
283.4002,1195.8788
283.5855,1192.0303
283.7707,1190.6818
283.956,1187.5455
284.1412,1190.6364
284.3264,1189.803
284.5115,1191.3939
284.6967,1187.1667
284.8818,1187.4545
285.0669,1192.0455
285.252,1187.6061
285.4371,1187.8788
285.6222,1187.7727
285.8072,1192.3333
285.9922,1187.1364
286.1772,1189.0909
286.3622,1192.0152
286.5472,1188.0
286.7321,1184.7273
286.9171,1185.6061
287.102,1183.8939
287.2869,1186.4697
287.4717,1192.6818
287.6566,1190.1061
287.8415,1187.6212
288.0263,1189.5455
288.2111,1186.6818
288.3959,1183.0606
288.5806,1187.8182
288.7654,1188.3333
288.9501,1185.7424
289.1348,1191.3485
289.3195,1185.8485
289.5042,1193.0303
289.6889,1193.2121
289.8735,1191.5606
290.0581,1190.8485
290.2428,1187.3636
290.4273,1186.1364
290.6119,1189.2424
290.7965,1186.7424
290.981,1190.1364
291.1655,1192.0152
291.35,1193.0152
291.5345,1194.2273
291.719,1189.0
291.9034,1183.3485
292.0878,1192.4242
292.2722,1189.0455
292.4566,1188.6818
292.641,1191.7121
292.8253,1191.1667
293.0096,1188.5909
293.194,1193.6212
293.3783,1192.2424
293.5626,1192.5909
293.7468,1192.197
293.9311,1195.9091
294.1153,1189.7727
294.2995,1196.1818
294.4837,1187.0909
294.6678,1192.8333
294.852,1185.3636
295.0361,1194.3788
295.2202,1190.6364
295.4043,1189.9242
295.5884,1195.9242
295.7725,1195.4848
295.9565,1193.803
296.1405,1192.697
296.3246,1189.3333
296.5085,1192.303
296.6925,1198.0
296.8764,1197.9545
297.0603,1194.1818
297.2443,1196.303
297.4282,1197.9394
297.612,1202.6212
297.7959,1196.5909
297.9797,1199.9545
298.1635,1201.6061
298.3474,1202.1515
298.5311,1206.1515
298.7149,1207.8788
298.8987,1205.0606
299.0823,1204.8333
299.2661,1200.3182
299.4498,1198.8182
299.6334,1199.0455
299.8171,1196.5606
300.0007,1203.3485
300.1843,1205.8939
300.368,1200.303
300.5515,1201.5909
300.7351,1198.8182
300.9186,1201.9091
301.1021,1201.8636
301.2857,1198.7121
301.4691,1195.8939
301.6526,1201.7576
301.8361,1198.9697
302.0195,1198.0758
302.2029,1207.6667
302.3863,1204.0
302.5697,1201.4545
302.753,1200.4242
302.9364,1204.2727
303.1197,1201.7879
303.303,1205.2879
303.4863,1203.6818
303.6696,1201.7121
303.8528,1203.1667
304.036,1203.4394
304.2192,1202.2273
304.4024,1205.4697
304.5856,1200.9848
304.7688,1197.9545
304.9519,1203.1515
305.135,1204.5
305.3181,1206.0303
305.5012,1201.5
305.6842,1205.2879
305.8673,1204.0909
306.0504,1205.7121
306.2333,1198.3788
306.4163,1199.4394
306.5993,1203.8182
306.7822,1201.9242
306.9652,1206.1364
307.1481,1208.3182
307.331,1204.7121
307.5139,1201.7424
307.6967,1203.3485
307.8796,1212.3182
308.0624,1207.0303
308.2452,1206.4545
308.428,1204.5303
308.6107,1205.3636
308.7935,1204.0303
308.9762,1209.1364
309.1589,1204.0758
309.3416,1203.9545
309.5243,1211.0758
309.7069,1212.9091
309.8896,1209.697
310.0721,1207.0
310.2548,1210.7576
310.4373,1216.2424
310.6199,1222.9242
310.8024,1228.4091
310.985,1223.9394
311.1674,1226.3485
311.3499,1231.9091
311.5324,1225.9545
311.7148,1233.2424
311.8973,1229.3939
312.0797,1240.5455
312.2621,1238.803
312.4445,1246.2424
312.6268,1244.5606
312.8091,1250.5909
312.9915,1254.0303
313.1738,1253.7273
313.356,1238.2424
313.5383,1244.197
313.7206,1248.5455
313.9027,1249.697
314.085,1259.5909
314.2672,1250.2121
314.4493,1253.8485
314.6314,1258.0455
314.8136,1266.8939
314.9957,1269.3788
315.1778,1272.0909
315.3598,1265.0455
315.5419,1262.2879
315.724,1250.2879
315.9059,1251.6364
316.088,1258.8788
316.2699,1274.303
316.4519,1292.3636
316.6338,1292.9091
316.8157,1296.4242
316.9977,1300.2879
317.1795,1315.4697
317.3614,1314.1061
317.5432,1317.8636
317.7251,1303.7273
317.9069,1285.803
318.0887,1286.8939
318.2704,1294.9242
318.4522,1314.3636
318.6339,1330.0455
318.8156,1358.8485
318.9973,1350.0758
319.179,1329.2424
319.3607,1324.0
319.5423,1324.197
319.7239,1336.3182
319.9055,1342.4697
320.0871,1343.5
320.2687,1362.1212
320.4502,1383.1061
320.6317,1387.1212
320.8132,1390.6667
320.9947,1380.197
321.1761,1362.4091
321.3576,1360.1818
321.5391,1378.1212
321.7205,1385.6212
321.9019,1385.2121
322.0832,1377.2576
322.2646,1367.3788
322.4459,1366.9545
322.6272,1348.4242
322.8085,1345.2424
322.9898,1360.0758
323.1711,1384.9242
323.3523,1385.5303
323.5335,1399.1061
323.7147,1419.9091
323.8959,1435.5606
324.0771,1447.7121
324.2582,1449.0909
324.4393,1456.3333
324.6204,1443.2879
324.8015,1424.0909
324.9826,1424.2424
325.1637,1437.2576
325.3447,1454.0303
325.5257,1482.3333
325.7067,1508.4848
325.8877,1533.5758
326.0686,1548.4697
326.2496,1554.3788
326.4305,1543.8939
326.6114,1568.2121
326.7922,1572.7273
326.9731,1555.0152
327.1539,1543.5758
327.3347,1543.8788
327.5155,1539.3485
327.6963,1520.9242
327.8771,1510.1818
328.0578,1502.8636
328.2385,1513.5455
328.4193,1522.8485
328.5999,1506.7424
328.7806,1527.2727
328.9613,1578.6818
329.1419,1592.5606
329.3225,1622.5909
329.5031,1632.5
329.6837,1633.4848
329.8642,1643.4091
330.0447,1642.197
330.2252,1596.5909
330.4057,1570.6364
330.5862,1546.4545
330.7667,1552.6818
330.9471,1561.6061
331.1275,1560.8333
331.3079,1552.0606
331.4883,1558.7576
331.6687,1586.4091
331.849,1600.8333
332.0293,1590.0606
332.2096,1561.8333
332.3899,1584.7879
332.5702,1601.0
332.7504,1597.4091
332.9306,1585.4394
333.1108,1594.5455
333.291,1585.2121
333.4712,1552.8333
333.6514,1532.5152
333.8315,1549.6364
334.0116,1557.8333
334.1917,1573.1515
334.3717,1603.1818
334.5518,1614.6364
334.7318,1605.3939
334.9119,1568.303
335.0918,1606.7727
335.2718,1623.2727
335.4518,1645.6061
335.6317,1641.0303
335.8116,1572.303
335.9915,1498.1818
336.1714,1505.3788
336.3513,1562.6212
336.5311,1568.8636
336.7109,1544.4091
336.8907,1520.8333
337.0705,1502.0606
337.2502,1499.697
337.43,1547.9091
337.6097,1593.0606
337.7894,1576.197
337.9691,1537.5909
338.1488,1569.1818
338.3284,1584.9848
338.508,1610.0303
338.6877,1613.6667
338.8672,1629.3182
339.0468,1610.697
339.2263,1565.0758
339.4059,1591.2879
339.5854,1619.1818
339.7649,1637.8788
339.9443,1663.3333
340.1238,1654.8485
340.3032,1646.5455
340.4826,1625.0909
340.662,1603.1515
340.8414,1599.2879
341.0207,1606.197
341.2001,1600.0455
341.3794,1559.3939
341.5587,1581.1515
341.738,1611.1667
341.9172,1642.3333
342.0965,1642.5606
342.2757,1677.9394
342.4549,1612.5909
342.6341,1610.8939
342.8132,1631.6818
342.9923,1661.697
343.1715,1631.0303
343.3506,1625.4394
343.5296,1633.197
343.7087,1597.8636
343.8878,1549.5
344.0668,1487.5
344.2458,1477.1818
344.4248,1495.4242
344.6037,1520.9242
344.7827,1562.3788
344.9616,1600.9545
345.1405,1603.8333
345.3194,1613.303
345.4982,1623.7727
345.6771,1598.7576
345.8559,1572.2121
346.0347,1550.0152
346.2135,1567.6667
346.3923,1599.3939
346.571,1591.1061
346.7498,1622.0152
346.9285,1632.5152
347.1071,1621.3636
347.2859,1585.697
347.4645,1541.1667
347.6431,1536.5455
347.8217,1582.6667
348.0003,1588.5606
348.1789,1587.9848
348.3574,1575.9848
348.5359,1595.7727
348.7145,1610.4394
348.893,1565.1515
349.0714,1550.697
349.2499,1563.6515
349.4283,1560.5455
349.6068,1541.2424
349.7852,1573.5152
349.9635,1627.697
350.1419,1641.1515
350.3202,1667.803
350.4985,1652.6364
350.6768,1649.697
350.8551,1637.4848
351.0334,1610.2424
351.2116,1584.4394
351.3898,1558.8333
351.568,1598.2576
351.7462,1642.8182
351.9243,1622.197
352.1025,1590.9394
352.2806,1560.0152
352.4587,1517.0152
352.6368,1524.803
352.8148,1578.4091
352.9929,1599.2424
353.1709,1595.697
353.3489,1626.1818
353.5268,1632.3788
353.7048,1630.2576
353.8828,1662.5909
354.0607,1637.1364
354.2386,1648.7121
354.4165,1664.4545
354.5943,1652.5
354.7722,1648.0909
354.95,1668.7273
355.1278,1648.5455
355.3056,1610.4697
355.4833,1611.3333
355.6611,1608.303
355.8388,1595.5758
356.0165,1612.0
356.1942,1633.0303
356.3719,1595.3788
356.5495,1519.8939
356.7271,1531.9697
356.9047,1482.5455
357.0823,1482.0909
357.2599,1516.5606
357.4374,1530.5303
357.6149,1556.1061
357.7924,1524.3788
357.9699,1466.197
358.1474,1436.0758
358.3248,1439.5909
358.5023,1413.5152
358.6797,1421.5
358.8571,1466.2121
359.0344,1521.6667
359.2118,1552.1667
359.3891,1572.5758
359.5664,1614.6515
359.7437,1626.1364
359.9209,1637.2273
360.0982,1621.7879
360.2754,1573.1818
360.4526,1548.6667
360.6298,1537.3485
360.807,1486.7576
360.9841,1491.7273
361.1613,1525.197
361.3383,1537.1061
361.5154,1566.1667
361.6925,1529.3788
361.8695,1474.303
362.0466,1505.6212
362.2236,1539.5152
362.4005,1562.6515
362.5775,1624.8636
362.7545,1637.0606
362.9314,1594.3182
363.1083,1520.5303
363.2852,1526.3485
363.462,1530.697
363.6389,1551.1667
363.8157,1591.7424
363.9925,1637.9697
364.1693,1596.6818
364.346,1571.0606
364.5228,1548.2727
364.6996,1520.1667
364.8762,1528.1364
365.0529,1567.8182
365.2296,1608.803
365.4062,1631.3788
365.5829,1652.7121
365.7595,1672.5303
365.9361,1682.197
366.1126,1690.7727
366.2892,1687.5758
366.4657,1695.1818
366.6422,1690.4848
366.8186,1668.8788
366.9951,1660.6515
367.1716,1689.6061
367.348,1701.4394
367.5244,1691.5303
367.7008,1647.1364
367.8772,1619.4848
368.0535,1631.7576
368.2298,1669.1212
368.4061,1664.7424
368.5824,1623.9848
368.7586,1616.3788
368.9349,1642.5909
369.1111,1677.1515
369.2873,1658.9091
369.4635,1663.0
369.6396,1668.197
369.8158,1697.3788
369.9919,1728.9848
370.168,1717.1818
370.3441,1658.0909
370.5202,1594.0909
370.6962,1567.6061
370.8722,1561.3182
371.0482,1609.0303
371.2242,1678.4697
371.4002,1730.697
371.5761,1722.1061
371.752,1675.9242
371.9279,1568.8485
372.1038,1519.7121
372.2796,1549.0303
372.4555,1614.3939
372.6313,1614.4242
372.8071,1623.4394
372.9829,1635.6667
373.1586,1596.8939
373.3344,1499.0152
373.5101,1442.5606
373.6858,1455.5
373.8615,1531.3182
374.0371,1599.7576
374.2127,1587.2424
374.3884,1545.3788
374.564,1503.4545
374.7395,1467.2273
374.9151,1444.1061
375.0906,1537.5303
375.2661,1614.8182
375.4416,1682.9697
375.6171,1678.4848
375.7925,1603.8636
375.968,1612.3939
376.1434,1627.5455
376.3188,1609.6667
376.4941,1627.0303
376.6695,1618.4091
376.8448,1639.8485
377.0201,1654.0606
377.1954,1701.0909
377.3707,1731.0606
377.5459,1752.3636
377.7212,1780.2121
377.8964,1815.6212
378.0715,1839.803
378.2467,1850.7727
378.4218,1840.9242
378.597,1764.1818
378.7721,1719.5152
378.9472,1700.2727
379.1222,1725.1212
379.2973,1704.8939
379.4723,1706.9091
379.6473,1725.2727
379.8223,1674.3939
379.9972,1699.6515
380.1722,1756.9394
380.3471,1786.3788
380.522,1769.7727
380.6969,1750.8485
380.8717,1786.1061
381.0466,1794.1364
381.2214,1763.8788
381.3962,1694.5303
381.571,1642.6061
381.7457,1659.1515
381.9204,1606.1364
382.0952,1584.6515
382.2699,1622.9091
382.4445,1568.0909
382.6192,1535.5909
382.7938,1551.6667
382.9685,1569.8485
383.1431,1533.7727
383.3176,1503.4394
383.4922,1519.7879
383.6667,1531.4697
383.8412,1491.7121
384.0157,1513.7576
384.1902,1600.6364
384.3646,1665.0606
384.5391,1698.0909
384.7134,1754.6364
384.8878,1765.1061
385.0622,1760.1212
385.2365,1757.803
385.4109,1724.9394
385.5852,1696.6061
385.7594,1700.4545
385.9337,1669.6818
386.1079,1740.9697
386.2822,1843.0909
386.4564,1827.4091
386.6306,1824.9242
386.8047,1834.0303
386.9789,1803.7879
387.153,1782.303
387.3271,1802.2576
387.5012,1859.7879
387.6752,1839.0152
387.8492,1820.4545
388.0233,1806.1515
388.1972,1764.8182
388.3712,1796.1818
388.5452,1779.5152
388.7191,1778.5
388.893,1824.0455
389.0669,1854.6515
389.2408,1860.0758
389.4146,1847.303
389.5884,1866.0152
389.7623,1889.3939
389.9361,1879.4697
390.1098,1890.9545
390.2835,1864.8788
390.4573,1833.7727
390.631,1851.0455
390.8047,1923.2424
390.9784,1953.6818
391.152,1990.5606
391.3256,2011.8485
391.4992,2005.0303
391.6728,1997.697
391.8464,1971.6818
392.0199,1901.8788
392.1934,1873.9242
392.3669,1898.9848
392.5403,1867.8788
392.7138,1806.697
392.8873,1712.0152
393.0607,1627.9848
393.2341,1541.8788
393.4074,1495.6667
393.5808,1512.5303
393.7542,1584.9242
393.9274,1676.1818
394.1007,1753.0455
394.274,1795.9242
394.4472,1850.7424
394.6205,1958.697
394.7937,1994.2576
394.9668,2056.9394
395.14,2068.0152
395.3131,2038.9848
395.4863,2055.0
395.6594,2032.5606
395.8325,2042.303
396.0055,2009.197
396.1786,1897.1667
396.3516,1832.303
396.5246,1732.0758
396.6975,1605.4091
396.8705,1550.1364
397.0434,1576.0
397.2163,1643.8636
397.3892,1730.1364
397.5621,1856.3182
397.735,1982.6515
397.9077,2096.5152
398.0806,2164.697
398.2534,2210.0909
398.4261,2204.4394
398.5989,2204.7727
398.7716,2248.0455
398.9443,2321.7576
399.117,2377.8788
399.2896,2391.4545
399.4623,2343.4394
399.6349,2319.3636
399.8075,2287.3939
399.9801,2308.0758
400.1526,2313.1364
400.3252,2329.4545
400.4977,2256.2273
400.6702,2238.8636
400.8427,2271.7727
401.0151,2293.3182
401.1875,2306.5152
401.36,2315.9242
401.5323,2325.1818
401.7047,2303.4091
401.877,2328.4848
402.0494,2357.8939
402.2216,2371.3333
402.394,2374.4848
402.5662,2386.7424
402.7385,2444.5
402.9107,2419.8182
403.0829,2313.0152
403.2551,2267.3485
403.4272,2260.9242
403.5994,2311.8182
403.7715,2394.5909
403.9436,2413.3939
404.1156,2405.5455
