Timestamp,01/18/2024 11:46:40
Spectrometer Temp (C),8.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,435.9333
218.2508,440.5583
218.442,439.7917
218.6332,444.4167
218.8244,444.7417
219.0156,446.95
219.2067,446.05
219.3979,446.9417
219.589,450.3333
219.7801,451.7583
219.9712,452.325
220.1623,452.1583
220.3533,454.675
220.5444,456.825
220.7354,459.8833
220.9264,460.2417
221.1174,460.9833
221.3083,463.0167
221.4993,463.8167
221.6902,465.8917
221.8812,465.9
222.0721,468.1167
222.263,469.45
222.4538,471.6583
222.6447,474.1
222.8355,475.5417
223.0264,475.0
223.2172,477.6417
223.408,482.6667
223.5987,483.8583
223.7895,482.2083
223.9802,486.9583
224.1709,489.8667
224.3616,491.325
224.5524,492.6833
224.743,496.9417
224.9337,495.05
225.1243,500.175
225.315,501.0667
225.5056,503.45
225.6962,504.525
225.8867,508.1583
226.0773,513.0
226.2678,510.725
226.4584,513.9083
226.6489,517.4917
226.8394,520.7583
227.0298,521.9
227.2203,522.7
227.4108,528.525
227.6012,527.4417
227.7916,527.2167
227.982,535.1667
228.1723,537.6083
228.3627,541.1583
228.5531,542.6833
228.7434,544.05
228.9337,546.4583
229.124,549.85
229.3143,552.6333
229.5045,558.45
229.6948,558.45
229.885,563.0667
230.0752,563.45
230.2654,564.9833
230.4556,571.8917
230.6457,574.1833
230.8358,578.1833
231.026,579.925
231.2161,583.05
231.4062,583.275
231.5963,587.5167
231.7863,591.3417
231.9764,592.5417
232.1664,595.2
232.3564,599.3083
232.5464,599.4333
232.7364,609.6167
232.9263,606.775
233.1163,613.475
233.3062,617.8333
233.4961,623.2583
233.686,621.875
233.8758,626.2833
234.0657,629.2583
234.2555,633.1667
234.4454,633.7917
234.6352,640.9583
234.825,644.225
235.0147,645.6583
235.2045,648.7083
235.3942,650.8417
235.5839,654.4333
235.7737,659.35
235.9633,663.4167
236.153,662.375
236.3427,670.825
236.5323,676.1333
236.7219,678.1
236.9115,678.1167
237.1011,681.575
237.2907,681.6667
237.4803,689.5917
237.6698,690.9333
237.8593,693.2417
238.0488,699.2917
238.2383,700.5167
238.4278,703.4667
238.6172,705.2083
238.8066,711.3667
238.9961,714.0917
239.1855,714.0917
239.3748,717.925
239.5642,722.6083
239.7536,725.2917
239.9429,727.7417
240.1322,730.725
240.3215,732.95
240.5108,735.1917
240.7001,737.9333
240.8893,740.7
241.0786,745.825
241.2677,746.575
241.457,752.675
241.6461,751.825
241.8353,753.8083
242.0244,755.7667
242.2136,760.1167
242.4027,760.425
242.5918,761.1167
242.7809,765.8
242.9699,766.6417
243.159,765.525
243.348,772.5417
243.537,771.8833
243.726,779.8667
243.915,779.5583
244.1039,780.475
244.2929,781.2917
244.4818,783.5167
244.6707,784.625
244.8596,788.725
245.0485,790.7083
245.2373,790.1
245.4262,790.7667
245.615,792.6333
245.8038,799.3917
245.9926,796.15
246.1814,800.45
246.3701,799.225
246.5589,799.4333
246.7476,801.65
246.9363,807.5917
247.1249,805.5917
247.3136,806.65
247.5023,809.0
247.6909,812.1083
247.8795,813.925
248.0681,817.0417
248.2567,819.7083
248.4453,814.9167
248.6338,819.7583
248.8224,819.2167
249.0109,817.4083
249.1994,818.6167
249.3878,822.2167
249.5763,820.6667
249.7648,824.45
249.9532,827.5833
250.1416,827.9833
250.33,829.5917
250.5183,833.1083
250.7067,833.2333
250.8951,830.2667
251.0834,834.025
251.2717,833.075
251.46,834.4917
251.6483,833.1083
251.8365,834.475
252.0247,831.8333
252.213,836.775
252.4012,835.4
252.5894,841.8917
252.7775,838.9833
252.9657,838.7833
253.1538,839.95
253.3419,838.925
253.53,841.0833
253.7181,841.825
253.9062,841.6083
254.0942,844.8
254.2823,841.8583
254.4703,840.7333
254.6583,840.1667
254.8463,840.7917
255.0342,838.225
255.2222,844.75
255.4101,837.7083
255.598,841.1583
255.7859,839.625
255.9738,843.125
256.1616,837.35
256.3495,841.875
256.5373,844.85
256.7251,844.2833
256.9129,844.4333
257.1006,844.3167
257.2884,843.9833
257.4761,847.0333
257.6638,843.8583
257.8515,843.375
258.0392,843.125
258.2269,842.225
258.4146,842.7417
258.6022,843.1083
258.7898,842.55
258.9774,845.6417
259.165,840.7917
259.3525,846.0333
259.5401,839.8167
259.7276,841.325
259.9151,841.4333
260.1026,842.0333
260.2901,840.0833
260.4776,843.9917
260.665,844.05
260.8524,841.5083
261.0398,841.5083
261.2272,842.2333
261.4146,843.4833
261.6019,842.0167
261.7893,842.5583
261.9766,843.1833
262.1639,840.9833
262.3512,840.375
262.5384,838.6917
262.7257,840.7167
262.9129,840.3667
263.1001,836.0833
263.2873,840.9083
263.4745,840.475
263.6617,834.6833
263.8488,836.95
264.0359,835.6833
264.2231,835.5667
264.4101,834.8
264.5972,834.2917
264.7842,835.425
264.9713,839.2833
265.1583,834.975
265.3453,833.85
265.5323,834.0167
265.7193,832.5
265.9062,834.5833
266.0931,832.4833
266.2801,832.45
266.4669,833.0667
266.6538,831.9833
266.8407,831.375
267.0276,829.525
267.2143,828.7833
267.4012,829.7
267.588,824.65
267.7747,828.2333
267.9615,828.1583
268.1482,825.525
268.3349,824.3583
268.5217,822.8417
268.7083,824.3583
268.895,827.3833
269.0817,826.125
269.2682,823.725
269.4549,822.4
269.6415,821.25
269.8281,821.4583
270.0146,818.475
270.2012,818.8917
270.3877,819.5333
270.5742,818.6667
270.7607,817.4
270.9472,817.8667
271.1336,815.9917
271.32,815.1417
271.5065,813.0083
271.6929,814.8417
271.8792,812.1833
272.0656,813.8333
272.252,813.525
272.4383,812.75
272.6246,813.8333
272.8109,814.1667
272.9972,811.7
273.1835,820.975
273.3697,812.275
273.5559,812.925
273.7421,810.325
273.9283,809.4333
274.1145,806.2833
274.3007,807.875
274.4868,809.8167
274.6729,810.35
274.859,811.6583
275.0451,810.4
275.2311,807.8417
275.4172,804.6917
275.6032,807.4417
275.7892,807.8
275.9752,807.3417
276.1612,808.2167
276.3472,810.6417
276.5331,807.1167
276.719,809.5417
276.9049,807.325
277.0908,806.1167
277.2767,803.7917
277.4625,806.25
277.6484,804.0917
277.8342,802.7417
278.02,804.3917
278.2057,806.7333
278.3915,802.3
278.5772,803.1167
278.763,804.45
278.9487,802.6333
279.1343,806.7667
279.32,803.425
279.5057,802.1833
279.6913,802.0833
279.877,801.0667
280.0625,800.4917
280.2481,804.0583
280.4337,802.5333
280.6192,800.725
280.8048,800.5083
280.9903,802.1833
281.1758,801.2167
281.3612,800.4917
281.5467,800.0833
281.7321,800.0583
281.9175,800.3667
282.1029,800.6833
282.2884,800.55
282.4737,798.0333
282.6591,798.875
282.8444,798.2167
283.0297,800.175
283.215,797.9167
283.4002,798.15
283.5855,796.35
283.7707,796.525
283.956,794.3667
284.1412,796.3917
284.3264,797.8167
284.5115,797.85
284.6967,796.0
284.8818,796.5
285.0669,797.3083
285.252,794.5667
285.4371,796.6417
285.6222,796.125
285.8072,797.6167
285.9922,794.7167
286.1772,796.0667
286.3622,797.0583
286.5472,795.7583
286.7321,795.425
286.9171,794.4083
287.102,794.4667
287.2869,795.4417
287.4717,799.5833
287.6566,798.7917
287.8415,797.475
288.0263,798.6333
288.2111,797.5417
288.3959,794.7417
288.5806,797.8667
288.7654,797.9917
288.9501,796.7083
289.1348,799.2917
289.3195,796.6333
289.5042,801.4583
289.6889,800.4833
289.8735,799.175
290.0581,799.35
290.2428,798.8417
290.4273,797.7417
290.6119,799.4667
290.7965,798.7583
290.981,799.2167
291.1655,801.0
291.35,802.2583
291.5345,803.3333
291.719,799.6083
291.9034,796.5917
292.0878,801.9917
292.2722,799.125
292.4566,800.8917
292.641,800.325
292.8253,800.675
293.0096,800.0833
293.194,803.0583
293.3783,802.1417
293.5626,803.6
293.7468,803.15
293.9311,805.225
294.1153,802.7583
294.2995,805.525
294.4837,800.85
294.6678,805.7
294.852,800.7167
295.0361,806.1333
295.2202,803.3083
295.4043,803.5833
295.5884,806.95
295.7725,807.5833
295.9565,805.2667
296.1405,806.5167
296.3246,805.3917
296.5085,807.4333
296.6925,810.025
296.8764,810.7667
297.0603,809.8083
297.2443,810.4417
297.4282,812.4667
297.612,815.8667
297.7959,813.8167
297.9797,814.85
298.1635,817.8583
298.3474,818.5917
298.5311,821.175
298.7149,821.6083
298.8987,822.3
299.0823,821.25
299.2661,820.95
299.4498,820.0333
299.6334,818.0333
299.8171,818.45
300.0007,820.8167
300.1843,822.2917
300.368,818.8833
300.5515,821.0667
300.7351,820.2583
300.9186,820.175
301.1021,820.35
301.2857,819.0
301.4691,818.35
301.6526,821.9917
301.8361,819.325
302.0195,819.7917
302.2029,824.1917
302.3863,822.4417
302.5697,823.225
302.753,823.3583
302.9364,825.0917
303.1197,825.3667
303.303,827.5
303.4863,828.175
303.6696,826.2917
303.8528,827.5583
304.036,828.025
304.2192,828.3667
304.4024,830.2
304.5856,829.3167
304.7688,828.2833
304.9519,833.0667
305.135,835.7
305.3181,837.425
305.5012,833.9417
305.6842,834.975
305.8673,833.7917
306.0504,837.4083
306.2333,835.4083
306.4163,835.175
306.5993,837.175
306.7822,837.8917
306.9652,844.7333
307.1481,847.325
307.331,848.75
307.5139,847.2917
307.6967,850.8417
307.8796,856.075
308.0624,853.4
308.2452,853.4333
308.428,856.5833
308.6107,858.05
308.7935,855.275
308.9762,858.1167
309.1589,852.6583
309.3416,855.4833
309.5243,863.625
309.7069,865.9333
309.8896,863.2833
310.0721,859.7833
310.2548,871.15
310.4373,884.0333
310.6199,893.8333
310.8024,904.6583
310.985,904.2583
311.1674,907.75
311.3499,911.1333
311.5324,907.6833
311.7148,908.2417
311.8973,906.375
312.0797,915.1833
312.2621,920.5917
312.4445,929.75
312.6268,932.025
312.8091,938.6917
312.9915,941.5417
313.1738,939.825
313.356,930.75
313.5383,934.3167
313.7206,946.9917
313.9027,955.325
314.085,962.375
314.2672,946.825
314.4493,940.6083
314.6314,952.6
314.8136,969.3083
314.9957,976.3167
315.1778,979.4833
315.3598,972.1833
315.5419,959.8833
315.724,940.0167
315.9059,936.8667
316.088,946.575
316.2699,970.375
316.4519,985.725
316.6338,1002.075
316.8157,1008.875
316.9977,1024.6667
317.1795,1044.95
317.3614,1041.825
317.5432,1043.4083
317.7251,1026.1
317.9069,995.2667
318.0887,989.0917
318.2704,1000.25
318.4522,1023.425
318.6339,1045.8917
318.8156,1080.375
318.9973,1073.55
319.179,1040.4667
319.3607,1034.1167
319.5423,1039.8167
319.7239,1057.2583
319.9055,1068.9667
320.0871,1074.4583
320.2687,1097.9917
320.4502,1123.2583
320.6317,1130.8333
320.8132,1122.025
320.9947,1100.1083
321.1761,1077.4083
321.3576,1072.4917
321.5391,1090.8083
321.7205,1107.8417
321.9019,1115.6417
322.0832,1104.575
322.2646,1094.6833
322.4459,1089.225
322.6272,1063.2167
322.8085,1055.25
322.9898,1072.4167
323.1711,1100.7083
323.3523,1102.6333
323.5335,1114.125
323.7147,1138.3333
323.8959,1157.2333
324.0771,1176.9333
324.2582,1178.275
324.4393,1190.3917
324.6204,1177.6167
324.8015,1152.6333
324.9826,1156.125
325.1637,1171.0333
325.3447,1190.9833
325.5257,1232.075
325.7067,1262.25
325.8877,1291.25
326.0686,1305.7833
326.2496,1305.675
326.4305,1291.4083
326.6114,1317.0667
326.7922,1323.35
326.9731,1302.0333
327.1539,1289.175
327.3347,1297.6583
327.5155,1290.4333
327.6963,1271.3833
327.8771,1259.4167
328.0578,1252.8083
328.2385,1258.3667
328.4193,1268.8
328.5999,1245.8583
328.7806,1268.5833
328.9613,1326.9333
329.1419,1349.375
329.3225,1381.8583
329.5031,1394.0583
329.6837,1397.9833
329.8642,1410.2083
330.0447,1412.375
330.2252,1361.0333
330.4057,1327.9083
330.5862,1292.9667
330.7667,1304.2167
330.9471,1316.7917
331.1275,1316.2917
331.3079,1305.2167
331.4883,1309.1167
331.6687,1338.9333
331.849,1352.3
332.0293,1339.75
332.2096,1306.8
332.3899,1326.8667
332.5702,1348.025
332.7504,1335.6583
332.9306,1327.0667
333.1108,1341.4
333.291,1333.4083
333.4712,1291.4083
333.6514,1271.675
333.8315,1293.925
334.0116,1302.55
334.1917,1319.9917
334.3717,1356.25
334.5518,1369.5667
334.7318,1347.1333
334.9119,1310.5
335.0918,1355.5
335.2718,1373.375
335.4518,1396.2917
335.6317,1390.9833
335.8116,1304.35
335.9915,1215.75
336.1714,1227.5167
336.3513,1295.9
336.5311,1306.9583
336.7109,1274.4083
336.8907,1244.9667
337.0705,1223.9167
337.2502,1227.1417
337.43,1289.4333
337.6097,1340.675
337.7894,1317.4833
337.9691,1274.7917
338.1488,1305.55
338.3284,1320.9667
338.508,1353.675
338.6877,1358.3583
338.8672,1373.1167
339.0468,1351.7917
339.2263,1301.7167
339.4059,1323.7167
339.5854,1362.4333
339.7649,1390.8333
339.9443,1424.3667
340.1238,1416.7417
340.3032,1400.4167
340.4826,1377.975
340.662,1352.2167
340.8414,1344.7667
341.0207,1356.8167
341.2001,1340.9167
341.3794,1296.5833
341.5587,1322.3833
341.738,1356.5167
341.9172,1396.275
342.0965,1393.1583
342.2757,1399.3083
342.4549,1365.2833
342.6341,1360.6417
342.8132,1388.3083
342.9923,1421.7
343.1715,1382.7833
343.3506,1376.6917
343.5296,1386.4667
343.7087,1345.55
343.8878,1284.8417
344.0668,1212.1667
344.2458,1199.6083
344.4248,1221.8167
344.6037,1251.5
344.7827,1306.0417
344.9616,1354.9917
345.1405,1354.425
345.3194,1366.2083
345.4982,1382.0333
345.6771,1349.2833
345.8559,1312.375
346.0347,1287.625
346.2135,1312.1167
346.3923,1345.4583
346.571,1334.6833
346.7498,1371.9083
346.9285,1393.2917
347.1071,1377.1
347.2859,1334.325
347.4645,1280.7333
347.6431,1277.475
347.8217,1327.0917
348.0003,1341.575
348.1789,1336.3333
348.3574,1324.0667
348.5359,1349.0333
348.7145,1365.55
348.893,1309.0
349.0714,1291.9917
349.2499,1302.0833
349.4283,1305.8
349.6068,1283.8167
349.7852,1326.1333
349.9635,1389.9833
350.1419,1414.025
350.3202,1443.0833
350.4985,1421.4917
350.6768,1417.7333
350.8551,1404.775
351.0334,1370.1417
351.2116,1341.6583
351.3898,1314.125
351.568,1361.2833
351.7462,1412.9583
351.9243,1389.3833
352.1025,1352.7667
352.2806,1313.05
352.4587,1262.6833
352.6368,1273.3583
352.8148,1336.9333
352.9929,1364.1667
353.1709,1363.3167
353.3489,1398.775
353.5268,1408.875
353.7048,1409.3667
353.8828,1440.4333
354.0607,1416.275
354.2386,1425.0917
354.4165,1444.9417
354.5943,1436.6667
354.7722,1433.325
354.95,1451.4417
355.1278,1431.1667
355.3056,1385.4083
355.4833,1384.5167
355.6611,1384.6833
355.8388,1368.4583
356.0165,1386.6917
356.1942,1414.325
356.3719,1363.75
356.5495,1282.3417
356.7271,1288.3583
356.9047,1232.4917
357.0823,1231.3833
357.2599,1274.9167
357.4374,1295.125
357.6149,1319.6667
357.7924,1284.4833
357.9699,1216.5083
358.1474,1180.4833
358.3248,1182.2917
358.5023,1148.9833
358.6797,1161.275
358.8571,1216.3333
359.0344,1288.25
359.2118,1326.9333
359.3891,1353.4333
359.5664,1401.9667
359.7437,1420.9
359.9209,1435.85
360.0982,1415.1417
360.2754,1358.3667
360.4526,1326.0
360.6298,1312.2667
360.807,1254.025
360.9841,1258.4583
361.1613,1297.0167
361.3383,1311.1
361.5154,1342.6333
361.6925,1294.4083
361.8695,1234.05
362.0466,1274.775
362.2236,1320.6917
362.4005,1350.1667
362.5775,1424.9667
362.7545,1444.7667
362.9314,1385.8083
363.1083,1299.125
363.2852,1302.325
363.462,1310.2917
363.6389,1336.625
363.8157,1386.55
363.9925,1428.2
364.1693,1399.1
364.346,1367.925
364.5228,1340.2417
364.6996,1304.2667
364.8762,1311.0583
365.0529,1355.3333
365.2296,1409.5667
365.4062,1437.5667
365.5829,1463.6667
365.7595,1491.0833
365.9361,1505.55
366.1126,1508.3667
366.2892,1490.5667
366.4657,1494.4083
366.6422,1489.4333
366.8186,1462.3417
366.9951,1459.925
367.1716,1496.4583
367.348,1503.4
367.5244,1494.425
367.7008,1448.375
367.8772,1414.7417
368.0535,1420.0083
368.2298,1449.375
368.4061,1446.175
368.5824,1404.75
368.7586,1397.0417
368.9349,1442.05
369.1111,1491.7167
369.2873,1477.8083
369.4635,1482.0583
369.6396,1493.7417
369.8158,1528.9
369.9919,1554.6833
370.168,1535.5833
370.3441,1463.0167
370.5202,1391.225
370.6962,1365.5917
370.8722,1365.0083
371.0482,1423.8333
371.2242,1506.7417
371.4002,1561.8667
371.5761,1556.0667
371.752,1496.2833
371.9279,1366.175
372.1038,1307.9083
372.2796,1350.75
372.4555,1425.8667
372.6313,1423.1583
372.8071,1441.8167
372.9829,1457.0167
373.1586,1399.45
373.3344,1282.7583
373.5101,1221.8583
373.6858,1238.4667
373.8615,1329.2333
374.0371,1407.575
374.2127,1395.6667
374.3884,1344.2333
374.564,1297.3333
374.7395,1252.4417
374.9151,1226.7917
375.0906,1332.3167
375.2661,1428.2417
375.4416,1511.4
375.6171,1500.8917
375.7925,1411.0583
375.968,1427.3417
376.1434,1443.1667
376.3188,1420.0417
376.4941,1442.3583
376.6695,1429.0833
376.8448,1453.2583
377.0201,1468.9167
377.1954,1527.1417
377.3707,1565.0
377.5459,1588.9667
377.7212,1615.6333
377.8964,1654.4917
378.0715,1683.3417
378.2467,1700.1167
378.4218,1689.9667
378.597,1603.6167
378.7721,1547.8167
378.9472,1521.9167
379.1222,1540.9167
379.2973,1509.1
379.4723,1493.1083
379.6473,1486.1833
379.8223,1443.05
379.9972,1487.5667
380.1722,1561.7333
380.3471,1610.2833
380.522,1602.4417
380.6969,1583.9
380.8717,1626.475
381.0466,1639.0333
381.2214,1590.3417
381.3962,1504.4167
381.571,1453.725
381.7457,1472.6667
381.9204,1402.45
382.0952,1380.3083
382.2699,1416.725
382.4445,1345.6167
382.6192,1301.0667
382.7938,1310.9417
382.9685,1327.2833
383.1431,1292.0
383.3176,1264.2083
383.4922,1289.4917
383.6667,1297.1667
383.8412,1259.625
384.0157,1288.8083
384.1902,1393.0667
384.3646,1470.7583
384.5391,1513.2083
384.7134,1566.05
384.8878,1564.575
385.0622,1561.3
385.2365,1571.6333
385.4109,1537.225
385.5852,1502.0
385.7594,1483.5
385.9337,1427.425
386.1079,1500.0917
386.2822,1612.8583
386.4564,1610.325
386.6306,1614.2833
386.8047,1617.85
386.9789,1564.15
387.153,1522.7833
387.3271,1567.8333
387.5012,1643.5
387.6752,1612.1917
387.8492,1584.1083
388.0233,1586.6583
388.1972,1548.8833
388.3712,1586.4333
388.5452,1558.6917
388.7191,1546.0333
388.893,1578.4833
389.0669,1647.2583
389.2408,1683.8583
389.4146,1690.3417
389.5884,1724.9
389.7623,1755.4417
389.9361,1746.2083
390.1098,1760.175
390.2835,1727.375
390.4573,1687.05
390.631,1706.1
390.8047,1789.5333
390.9784,1830.1667
391.152,1877.1417
391.3256,1898.4417
391.4992,1894.1
391.6728,1882.1
391.8464,1843.1833
392.0199,1757.9167
392.1934,1729.675
392.3669,1748.425
392.5403,1704.1917
392.7138,1611.575
392.8873,1494.6167
393.0607,1388.9417
393.2341,1279.9083
393.4074,1224.9083
393.5808,1252.225
393.7542,1342.1417
393.9274,1457.175
394.1007,1549.5167
394.274,1597.8583
394.4472,1664.3
394.6205,1783.2417
394.7937,1826.8333
394.9668,1897.5833
395.14,1926.1583
395.3131,1918.5333
395.4863,1939.3
395.6594,1913.825
395.8325,1926.8667
396.0055,1872.3583
396.1786,1727.65
396.3516,1647.65
396.5246,1533.8167
396.6975,1376.3917
396.8705,1296.6083
397.0434,1329.4083
397.2163,1416.8667
397.3892,1528.8583
397.5621,1678.7833
397.735,1825.725
397.9077,1964.6833
398.0806,2052.7667
398.2534,2088.7
398.4261,2095.9917
398.5989,2105.0917
398.7716,2158.0583
398.9443,2214.2667
399.117,2265.7583
399.2896,2292.65
399.4623,2263.3917
399.6349,2229.875
399.8075,2209.9333
399.9801,2255.4667
400.1526,2269.45
400.3252,2288.5417
400.4977,2193.0667
400.6702,2178.4333
400.8427,2237.225
401.0151,2261.3417
401.1875,2283.2667
401.36,2304.75
401.5323,2319.35
401.7047,2294.0167
401.877,2328.4167
402.0494,2353.3583
402.2216,2365.7833
402.394,2362.8333
402.5662,2375.3667
402.7385,2426.9167
402.9107,2403.3667
403.0829,2285.5417
403.2551,2231.5333
403.4272,2228.2667
403.5994,2292.9167
403.7715,2386.6083
403.9436,2414.6
404.1156,2406.525
