Timestamp,01/18/2024 15:29:40
Spectrometer Temp (C),9.0
serial num,2103232U1
integration time(ms),900
scan interval (s),60
averages,66
218.0596,484.8333
218.2508,492.3485
218.442,489.9697
218.6332,499.0152
218.8244,501.0455
219.0156,503.6818
219.2067,502.3485
219.3979,505.1061
219.589,510.9848
219.7801,512.9091
219.9712,515.2121
220.1623,515.3333
220.3533,519.0303
220.5444,523.7576
220.7354,528.9242
220.9264,529.1061
221.1174,531.0152
221.3083,535.9394
221.4993,536.5
221.6902,540.7121
221.8812,541.5758
222.0721,544.0
222.263,548.5909
222.4538,552.8485
222.6447,556.1818
222.8355,560.197
223.0264,559.3182
223.2172,564.0303
223.408,572.2121
223.5987,575.9697
223.7895,572.2273
223.9802,581.7576
224.1709,589.0758
224.3616,590.6061
224.5524,592.9848
224.743,602.2727
224.9337,598.6212
225.1243,606.4848
225.315,611.8939
225.5056,615.1364
225.6962,616.303
225.8867,624.6061
226.0773,634.9697
226.2678,629.6515
226.4584,636.6515
226.6489,642.6515
226.8394,648.0758
227.0298,650.8788
227.2203,653.1515
227.4108,662.5152
227.6012,662.9394
227.7916,663.7879
227.982,678.1818
228.1723,681.3333
228.3627,692.5606
228.5531,692.0152
228.7434,696.1515
228.9337,702.0303
229.124,708.1212
229.3143,712.4545
229.5045,724.2121
229.6948,724.3485
229.885,732.303
230.0752,735.0909
230.2654,739.3333
230.4556,751.0606
230.6457,757.1667
230.8358,764.197
231.026,767.0303
231.2161,774.4394
231.4062,777.0
231.5963,782.1515
231.7863,791.803
231.9764,794.7273
232.1664,798.8333
232.3564,806.9242
232.5464,808.7424
232.7364,824.2727
232.9263,822.0152
233.1163,836.5909
233.3062,844.3485
233.4961,853.303
233.686,853.9091
233.8758,862.5455
234.0657,868.2879
234.2555,876.0909
234.4454,876.697
234.6352,889.197
234.825,898.2727
235.0147,900.2727
235.2045,906.3788
235.3942,912.2576
235.5839,920.803
235.7737,926.2576
235.9633,935.2273
236.153,934.4091
236.3427,950.2576
236.5323,963.0152
236.7219,966.7727
236.9115,965.2121
237.1011,972.6515
237.2907,975.1212
237.4803,988.303
237.6698,991.3485
237.8593,997.1667
238.0488,1007.4697
238.2383,1012.2879
238.4278,1017.2727
238.6172,1020.0455
238.8066,1030.8636
238.9961,1039.0152
239.1855,1040.3333
239.3748,1046.6364
239.5642,1056.7727
239.7536,1061.7424
239.9429,1066.3182
240.1322,1072.5152
240.3215,1078.2424
240.5108,1081.1515
240.7001,1087.3939
240.8893,1092.803
241.0786,1100.4545
241.2677,1105.2273
241.457,1114.8788
241.6461,1114.0455
241.8353,1118.6818
242.0244,1123.5303
242.2136,1131.303
242.4027,1132.4697
242.5918,1135.9697
242.7809,1142.6364
242.9699,1145.0909
243.159,1143.9848
243.348,1156.4242
243.537,1157.2727
243.726,1171.0909
243.915,1171.5606
244.1039,1171.8788
244.2929,1172.6515
244.4818,1177.4545
244.6707,1180.8939
244.8596,1190.1364
245.0485,1194.6212
245.2373,1192.2879
245.4262,1195.6818
245.615,1198.5
245.8038,1208.803
245.9926,1206.5303
246.1814,1212.9394
246.3701,1209.2424
246.5589,1211.8333
246.7476,1216.4394
246.9363,1227.2273
247.1249,1224.0
247.3136,1225.697
247.5023,1230.0909
247.6909,1236.6515
247.8795,1238.7879
248.0681,1245.0303
248.2567,1250.2576
248.4453,1243.2121
248.6338,1253.7576
248.8224,1251.3182
249.0109,1249.1364
249.1994,1251.0
249.3878,1256.2273
249.5763,1255.8636
249.7648,1261.7121
249.9532,1268.9242
250.1416,1270.4848
250.33,1272.6364
250.5183,1278.697
250.7067,1278.9242
250.8951,1276.197
251.0834,1280.9394
251.2717,1278.8182
251.46,1282.197
251.6483,1278.0152
251.8365,1281.9848
252.0247,1278.803
252.213,1286.4394
252.4012,1284.1061
252.5894,1296.9242
252.7775,1291.8485
252.9657,1292.0455
253.1538,1295.6818
253.3419,1292.8788
253.53,1297.3485
253.7181,1299.4545
253.9062,1297.7273
254.0942,1303.3182
254.2823,1300.1667
254.4703,1296.697
254.6583,1296.0606
254.8463,1297.6667
255.0342,1291.4848
255.2222,1301.1667
255.4101,1290.6364
255.598,1297.2727
255.7859,1294.9394
255.9738,1301.4394
256.1616,1292.3485
256.3495,1297.697
256.5373,1303.3182
256.7251,1304.3333
256.9129,1302.7273
257.1006,1303.1061
257.2884,1302.7424
257.4761,1305.8333
257.6638,1304.7727
257.8515,1303.0455
258.0392,1302.4091
258.2269,1302.3939
258.4146,1301.5909
258.6022,1301.3939
258.7898,1298.9697
258.9774,1305.2879
259.165,1297.3333
259.3525,1305.1212
259.5401,1294.5152
259.7276,1297.6515
259.9151,1296.5152
260.1026,1297.197
260.2901,1296.0606
260.4776,1300.4394
260.665,1304.1818
260.8524,1298.2879
261.0398,1298.6515
261.2272,1298.6818
261.4146,1304.6515
261.6019,1298.8636
261.7893,1299.1212
261.9766,1301.697
262.1639,1297.7879
262.3512,1293.9242
262.5384,1292.8182
262.7257,1297.3182
262.9129,1295.2121
263.1001,1290.4394
263.2873,1297.9091
263.4745,1296.0606
263.6617,1287.0152
263.8488,1288.5758
264.0359,1285.1667
264.2231,1287.1364
264.4101,1285.2727
264.5972,1281.7273
264.7842,1284.9394
264.9713,1291.1212
265.1583,1283.3485
265.3453,1282.2576
265.5323,1283.6061
265.7193,1280.3788
265.9062,1285.8182
266.0931,1282.5
266.2801,1279.1818
266.4669,1281.0758
266.6538,1278.3939
266.8407,1277.4848
267.0276,1270.7727
267.2143,1271.803
267.4012,1273.4394
267.588,1265.697
267.7747,1269.4394
267.9615,1271.803
268.1482,1264.697
268.3349,1265.5455
268.5217,1262.9394
268.7083,1261.9848
268.895,1266.0758
269.0817,1264.7121
269.2682,1258.7576
269.4549,1256.2273
269.6415,1254.3636
269.8281,1254.197
270.0146,1250.2424
270.2012,1250.7424
270.3877,1251.197
270.5742,1248.8485
270.7607,1247.9545
270.9472,1249.5
271.1336,1245.4394
271.32,1242.7576
271.5065,1240.9242
271.6929,1240.9848
271.8792,1237.4242
272.0656,1240.1061
272.252,1239.4848
272.4383,1236.1515
272.6246,1240.5606
272.8109,1239.5
272.9972,1235.9848
273.1835,1258.1364
273.3697,1235.5606
273.5559,1238.0152
273.7421,1231.5909
273.9283,1231.0909
274.1145,1225.0758
274.3007,1228.5
274.4868,1229.8939
274.6729,1231.6061
274.859,1233.5152
275.0451,1232.1667
275.2311,1226.8636
275.4172,1220.8939
275.6032,1225.5758
275.7892,1226.2121
275.9752,1224.9697
276.1612,1225.5455
276.3472,1230.5455
276.5331,1221.803
276.719,1228.5
276.9049,1222.9697
277.0908,1221.8788
277.2767,1217.6364
277.4625,1221.1212
277.6484,1216.9545
277.8342,1216.0758
278.02,1216.7121
278.2057,1223.0303
278.3915,1214.803
278.5772,1215.303
278.763,1218.803
278.9487,1215.0758
279.1343,1219.3788
279.32,1213.3485
279.5057,1212.5909
279.6913,1211.9545
279.877,1212.2121
280.0625,1211.9697
280.2481,1214.9394
280.4337,1213.9545
280.6192,1210.0
280.8048,1211.0152
280.9903,1212.4848
281.1758,1210.3333
281.3612,1210.2121
281.5467,1207.3485
281.7321,1206.5
281.9175,1206.9394
282.1029,1208.6515
282.2884,1205.7879
282.4737,1201.697
282.6591,1204.6364
282.8444,1200.5606
283.0297,1206.5303
283.215,1201.197
283.4002,1200.803
283.5855,1199.8636
283.7707,1197.3485
283.956,1195.1061
284.1412,1199.0758
284.3264,1197.9242
284.5115,1199.2727
284.6967,1195.8485
284.8818,1196.4242
285.0669,1196.8939
285.252,1194.6364
285.4371,1197.0909
285.6222,1196.0303
285.8072,1200.3636
285.9922,1196.1515
286.1772,1195.1515
286.3622,1198.2576
286.5472,1197.9848
286.7321,1194.2121
286.9171,1190.8636
287.102,1193.2121
287.2869,1195.197
287.4717,1199.4697
287.6566,1200.4091
287.8415,1197.3333
288.0263,1196.8333
288.2111,1196.1364
288.3959,1192.6061
288.5806,1197.2121
288.7654,1196.7273
288.9501,1194.1818
289.1348,1199.7424
289.3195,1196.1515
289.5042,1201.4091
289.6889,1200.3939
289.8735,1199.1818
290.0581,1198.2879
290.2428,1196.1364
290.4273,1196.3333
290.6119,1198.3485
290.7965,1198.2727
290.981,1197.3788
291.1655,1202.7879
291.35,1200.2879
291.5345,1201.8485
291.719,1196.9091
291.9034,1190.4091
292.0878,1200.2273
292.2722,1196.9697
292.4566,1199.8939
292.641,1198.5152
292.8253,1199.1818
293.0096,1195.2424
293.194,1199.9242
293.3783,1199.1667
293.5626,1202.4394
293.7468,1200.197
293.9311,1203.9545
294.1153,1201.2273
294.2995,1204.8788
294.4837,1194.303
294.6678,1201.4697
294.852,1193.2879
295.0361,1201.1212
295.2202,1197.5152
295.4043,1196.2879
295.5884,1203.8636
295.7725,1201.6212
295.9565,1199.303
296.1405,1201.1818
296.3246,1197.7424
296.5085,1201.5909
296.6925,1205.2576
296.8764,1206.7121
297.0603,1204.1364
297.2443,1203.9545
297.4282,1207.303
297.612,1212.3788
297.7959,1203.9545
297.9797,1208.0
298.1635,1209.4848
298.3474,1209.5152
298.5311,1213.8788
298.7149,1216.1212
298.8987,1213.7121
299.0823,1211.803
299.2661,1210.2727
299.4498,1207.8636
299.6334,1207.6212
299.8171,1207.2879
300.0007,1211.4848
300.1843,1214.9242
300.368,1210.3182
300.5515,1211.4394
300.7351,1209.1667
300.9186,1210.7727
301.1021,1208.5152
301.2857,1206.8636
301.4691,1206.4091
301.6526,1209.8788
301.8361,1207.2879
302.0195,1208.7879
302.2029,1214.6364
302.3863,1210.7879
302.5697,1212.6212
302.753,1209.9697
302.9364,1212.2121
303.1197,1212.197
303.303,1212.9697
303.4863,1212.2121
303.6696,1212.0758
303.8528,1212.6212
304.036,1211.5606
304.2192,1213.3485
304.4024,1212.7727
304.5856,1208.6667
304.7688,1208.3788
304.9519,1211.8485
305.135,1212.6212
305.3181,1215.6515
305.5012,1210.2576
305.6842,1210.5303
305.8673,1211.0
306.0504,1213.8939
306.2333,1208.3788
306.4163,1207.0758
306.5993,1211.3939
306.7822,1210.1667
306.9652,1212.8485
307.1481,1215.8939
307.331,1211.6212
307.5139,1207.9394
307.6967,1213.0909
307.8796,1221.4697
308.0624,1215.0606
308.2452,1216.3788
308.428,1214.2121
308.6107,1213.4091
308.7935,1214.6212
308.9762,1218.3182
309.1589,1212.6212
309.3416,1212.3636
309.5243,1220.0758
309.7069,1220.197
309.8896,1218.5455
310.0721,1214.4242
310.2548,1217.6818
310.4373,1225.4545
310.6199,1230.4697
310.8024,1234.1818
310.985,1232.7273
311.1674,1234.4394
311.3499,1238.6061
311.5324,1234.4545
311.7148,1240.2424
311.8973,1238.8788
312.0797,1249.5
312.2621,1248.0152
312.4445,1254.3939
312.6268,1253.0909
312.8091,1259.2121
312.9915,1263.1515
313.1738,1261.9394
313.356,1249.3788
313.5383,1250.0606
313.7206,1256.5909
313.9027,1260.2273
314.085,1268.0303
314.2672,1258.5606
314.4493,1265.0758
314.6314,1267.4545
314.8136,1277.6515
314.9957,1279.9697
315.1778,1282.1212
315.3598,1275.4848
315.5419,1272.197
315.724,1259.8939
315.9059,1260.803
316.088,1269.8636
316.2699,1287.5606
316.4519,1302.0909
316.6338,1304.0909
316.8157,1308.803
316.9977,1312.4091
317.1795,1329.803
317.3614,1327.0455
317.5432,1329.2121
317.7251,1316.4242
317.9069,1299.7727
318.0887,1299.6667
318.2704,1307.9242
318.4522,1328.2727
318.6339,1346.2424
318.8156,1376.7424
318.9973,1369.4697
319.179,1346.8333
319.3607,1337.7727
319.5423,1342.4697
319.7239,1353.6515
319.9055,1360.3333
320.0871,1362.5455
320.2687,1380.3939
320.4502,1403.1061
320.6317,1411.7727
320.8132,1411.6061
320.9947,1401.7121
321.1761,1385.8636
321.3576,1382.8788
321.5391,1398.7121
321.7205,1409.0455
321.9019,1405.8333
322.0832,1396.4394
322.2646,1387.3788
322.4459,1387.9697
322.6272,1368.5758
322.8085,1365.3939
322.9898,1381.8939
323.1711,1407.8939
323.3523,1410.9545
323.5335,1426.3636
323.7147,1448.7576
323.8959,1465.4545
324.0771,1479.4848
324.2582,1478.697
324.4393,1485.2879
324.6204,1471.697
324.8015,1450.6818
324.9826,1451.1515
325.1637,1465.0303
325.3447,1483.3333
325.5257,1512.8939
325.7067,1544.4697
325.8877,1573.1515
326.0686,1585.6364
326.2496,1597.0152
326.4305,1584.6515
326.6114,1609.1212
326.7922,1615.4242
326.9731,1596.7576
327.1539,1583.303
327.3347,1585.8939
327.5155,1579.5606
327.6963,1558.803
327.8771,1545.0455
328.0578,1537.9848
328.2385,1548.6212
328.4193,1562.6818
328.5999,1542.6515
328.7806,1567.2879
328.9613,1624.8485
329.1419,1644.3485
329.3225,1673.1818
329.5031,1685.803
329.6837,1689.6667
329.8642,1696.7424
330.0447,1695.8182
330.2252,1646.803
330.4057,1617.0
330.5862,1588.4697
330.7667,1597.8788
330.9471,1605.3636
331.1275,1603.1818
331.3079,1596.8939
331.4883,1604.2879
331.6687,1635.8636
331.849,1651.1212
332.0293,1640.2121
332.2096,1608.6515
332.3899,1632.6364
332.5702,1654.3788
332.7504,1644.0758
332.9306,1632.9697
333.1108,1646.4848
333.291,1636.3333
333.4712,1598.697
333.6514,1578.0909
333.8315,1594.697
334.0116,1602.0152
334.1917,1624.5758
334.3717,1655.3182
334.5518,1668.3182
334.7318,1658.9394
334.9119,1617.9242
335.0918,1660.7273
335.2718,1680.303
335.4518,1703.9394
335.6317,1698.3939
335.8116,1623.2121
335.9915,1542.4848
336.1714,1546.5455
336.3513,1610.7121
336.5311,1619.4242
336.7109,1589.2273
336.8907,1565.0
337.0705,1544.5606
337.2502,1541.5152
337.43,1595.5455
337.6097,1644.8636
337.7894,1625.3485
337.9691,1585.6515
338.1488,1616.7727
338.3284,1635.5455
338.508,1662.3182
338.6877,1669.4091
338.8672,1687.4394
339.0468,1663.7576
339.2263,1618.8333
339.4059,1643.2121
339.5854,1672.8182
339.7649,1695.5758
339.9443,1723.3788
340.1238,1713.5
340.3032,1704.6364
340.4826,1682.7424
340.662,1659.303
340.8414,1653.6061
341.0207,1661.697
341.2001,1654.8485
341.3794,1612.1061
341.5587,1636.2879
341.738,1669.1667
341.9172,1705.0758
342.0965,1704.1818
342.2757,1737.0455
342.4549,1671.0152
342.6341,1668.3788
342.8132,1694.5303
342.9923,1727.3636
343.1715,1692.1515
343.3506,1685.0758
343.5296,1694.7727
343.7087,1653.697
343.8878,1598.4848
344.0668,1533.4848
344.2458,1520.6818
344.4248,1539.0152
344.6037,1568.3939
344.7827,1617.8788
344.9616,1659.3636
345.1405,1661.1212
345.3194,1673.9242
345.4982,1685.2879
345.6771,1658.0758
345.8559,1629.1061
346.0347,1601.8636
346.2135,1623.1515
346.3923,1657.3182
346.571,1648.0758
346.7498,1681.9091
346.9285,1695.3485
347.1071,1683.8333
347.2859,1641.3182
347.4645,1593.7576
347.6431,1588.0
347.8217,1638.5606
348.0003,1649.0
348.1789,1647.9091
348.3574,1632.7576
348.5359,1653.1667
348.7145,1672.1212
348.893,1621.2424
349.0714,1604.5606
349.2499,1615.303
349.4283,1617.1212
349.6068,1595.5606
349.7852,1632.197
349.9635,1691.9848
350.1419,1709.5
350.3202,1740.1667
350.4985,1719.4848
350.6768,1717.197
350.8551,1703.6667
351.0334,1672.1364
351.2116,1643.5606
351.3898,1616.5152
351.568,1658.1818
351.7462,1709.9545
351.9243,1689.1061
352.1025,1652.9697
352.2806,1618.9545
352.4587,1569.5
352.6368,1577.3939
352.8148,1639.1818
352.9929,1662.0152
353.1709,1660.2727
353.3489,1692.6061
353.5268,1700.6515
353.7048,1700.7273
353.8828,1731.1515
354.0607,1706.6061
354.2386,1717.9848
354.4165,1734.9848
354.5943,1726.6212
354.7722,1720.5758
354.95,1740.4697
355.1278,1720.9697
355.3056,1676.5455
355.4833,1676.7879
355.6611,1674.3485
355.8388,1663.3636
356.0165,1677.803
356.1942,1702.3636
356.3719,1660.7424
356.5495,1576.2727
356.7271,1588.9091
356.9047,1537.3485
357.0823,1535.2727
357.2599,1572.0152
357.4374,1589.4394
357.6149,1613.1061
357.7924,1581.2879
357.9699,1516.5909
358.1474,1482.1515
358.3248,1484.6515
358.5023,1457.1212
358.6797,1466.4242
358.8571,1514.7273
359.0344,1579.8485
359.2118,1613.8333
359.3891,1636.1212
359.5664,1682.4545
359.7437,1696.4091
359.9209,1710.2273
360.0982,1693.0909
360.2754,1639.3333
360.4526,1609.8333
360.6298,1596.9394
360.807,1543.1515
360.9841,1546.5758
361.1613,1583.8939
361.3383,1597.803
361.5154,1630.7121
361.6925,1587.4848
361.8695,1527.6818
362.0466,1561.6667
362.2236,1601.1667
362.4005,1628.3788
362.5775,1698.7424
362.7545,1712.4394
362.9314,1663.3485
363.1083,1580.1515
363.2852,1587.0909
363.462,1591.5
363.6389,1615.7576
363.8157,1660.6364
363.9925,1712.0152
364.1693,1666.4242
364.346,1638.8182
364.5228,1613.8636
364.6996,1581.7424
364.8762,1589.303
365.0529,1633.2727
365.2296,1682.7576
365.4062,1706.5303
365.5829,1729.4545
365.7595,1752.8788
365.9361,1767.697
366.1126,1774.4697
366.2892,1765.4848
366.4657,1776.197
366.6422,1769.4394
366.8186,1746.1818
366.9951,1736.0758
367.1716,1770.9242
367.348,1785.1061
367.5244,1770.9091
367.7008,1719.1212
367.8772,1692.4394
368.0535,1704.1515
368.2298,1740.7727
368.4061,1740.4394
368.5824,1694.2879
368.7586,1683.7121
368.9349,1717.1818
369.1111,1757.3636
369.2873,1738.8939
369.4635,1742.9848
369.6396,1751.3636
369.8158,1784.3788
369.9919,1817.1515
370.168,1804.8636
370.3441,1735.5303
370.5202,1662.2121
370.6962,1635.1818
370.8722,1629.5606
371.0482,1683.5758
371.2242,1763.9545
371.4002,1820.7121
371.5761,1811.2424
371.752,1756.7424
371.9279,1637.5455
372.1038,1580.7727
372.2796,1616.7273
372.4555,1689.303
372.6313,1687.2727
372.8071,1702.0455
372.9829,1713.5455
373.1586,1668.4545
373.3344,1560.7273
373.5101,1494.4545
373.6858,1509.5303
373.8615,1595.197
374.0371,1673.9394
374.2127,1659.7879
374.3884,1611.6818
374.564,1566.6061
374.7395,1524.4697
374.9151,1497.9242
375.0906,1603.2424
375.2661,1690.1818
375.4416,1767.2121
375.6171,1763.6364
375.7925,1675.5606
375.968,1687.6667
376.1434,1703.5758
376.3188,1679.697
376.4941,1704.8939
376.6695,1692.1212
376.8448,1717.3788
377.0201,1730.7879
377.1954,1787.1667
377.3707,1820.5909
377.5459,1844.2121
377.7212,1876.9848
377.8964,1912.9848
378.0715,1939.9697
378.2467,1955.2121
378.4218,1942.1061
378.597,1855.4091
378.7721,1806.8485
378.9472,1782.8485
379.1222,1810.9242
379.2973,1788.2576
379.4723,1784.8485
379.6473,1798.4091
379.8223,1744.5606
379.9972,1773.0152
380.1722,1841.8939
380.3471,1878.7727
380.522,1861.9697
380.6969,1840.5
380.8717,1876.803
381.0466,1888.8333
381.2214,1851.5152
381.3962,1772.9848
381.571,1718.7879
381.7457,1737.9242
381.9204,1675.1061
382.0952,1651.7424
382.2699,1692.803
382.4445,1632.0606
382.6192,1590.9545
382.7938,1606.4242
382.9685,1625.3788
383.1431,1586.7879
383.3176,1553.4848
383.4922,1575.6818
383.6667,1589.6364
383.8412,1543.4242
384.0157,1568.6515
384.1902,1667.4394
384.3646,1738.4242
384.5391,1777.5909
384.7134,1837.8182
384.8878,1847.6818
385.0622,1842.3939
385.2365,1842.9697
385.4109,1807.4697
385.5852,1773.6212
385.7594,1775.697
385.9337,1736.8485
386.1079,1813.2424
386.2822,1927.6818
386.4564,1912.3333
386.6306,1908.6061
386.8047,1916.1818
386.9789,1878.6061
387.153,1852.7576
387.3271,1878.0455
387.5012,1948.2576
387.6752,1919.3788
387.8492,1898.4697
388.0233,1887.7121
388.1972,1840.0758
388.3712,1875.3939
388.5452,1856.7273
388.7191,1854.0606
388.893,1900.7727
389.0669,1940.0758
389.2408,1951.6364
389.4146,1941.5303
389.5884,1963.2273
389.7623,1991.697
389.9361,1977.4091
390.1098,1992.0909
390.2835,1965.0455
390.4573,1925.6364
390.631,1945.8939
390.8047,2024.8939
390.9784,2059.3939
391.152,2101.5303
391.3256,2125.8182
391.4992,2115.0758
391.6728,2110.4091
391.8464,2078.803
392.0199,1999.0
392.1934,1969.0152
392.3669,1995.1515
392.5403,1960.197
392.7138,1885.1364
392.8873,1779.7424
393.0607,1686.2576
393.2341,1586.3939
393.4074,1539.0455
393.5808,1557.6364
393.7542,1635.5606
393.9274,1739.6364
394.1007,1825.9091
394.274,1872.5758
394.4472,1936.6212
394.6205,2053.5758
394.7937,2092.697
394.9668,2161.4697
395.14,2178.9242
395.3131,2147.6212
395.4863,2169.303
395.6594,2141.0
395.8325,2153.5152
396.0055,2111.5152
396.1786,1986.8636
396.3516,1912.803
396.5246,1803.6667
396.6975,1661.303
396.8705,1596.0
397.0434,1625.5303
397.2163,1702.9697
397.3892,1800.2273
397.5621,1941.3485
397.735,2079.5303
397.9077,2207.9091
398.0806,2283.9394
398.2534,2329.9394
398.4261,2325.6667
398.5989,2327.697
398.7716,2381.5606
398.9443,2451.3485
399.117,2511.8788
399.2896,2528.8788
399.4623,2478.9394
399.6349,2447.5
399.8075,2420.0909
399.9801,2447.1515
400.1526,2450.5
400.3252,2469.0303
400.4977,2387.197
400.6702,2365.6818
400.8427,2408.9848
401.0151,2431.1818
401.1875,2446.9545
401.36,2461.0758
401.5323,2470.5152
401.7047,2441.8788
401.877,2475.2727
402.0494,2505.8788
402.2216,2519.1364
402.394,2519.1212
402.5662,2534.4394
402.7385,2594.0909
402.9107,2567.3788
403.0829,2452.1818
403.2551,2398.8636
403.4272,2393.0152
403.5994,2449.8636
403.7715,2540.3788
403.9436,2564.3939
404.1156,2554.3939
