Timestamp,01/18/2024 14:41:02
Spectrometer Temp (C),9.0
serial num,2103232U1
integration time(ms),1000
scan interval (s),60
averages,60
218.0596,492.6
218.2508,500.5333
218.442,498.3167
218.6332,507.8333
218.8244,509.9
219.0156,514.0833
219.2067,512.45
219.3979,514.6167
219.589,522.0667
219.7801,524.35
219.9712,525.3
220.1623,525.3
220.3533,531.05
220.5444,533.9333
220.7354,540.2333
220.9264,540.6333
221.1174,542.55
221.3083,546.35
221.4993,548.7
221.6902,552.4833
221.8812,552.0
222.0721,556.6333
222.263,560.1833
222.4538,565.45
222.6447,569.8167
222.8355,573.95
223.0264,571.6833
223.2172,578.6167
223.408,587.0333
223.5987,590.3833
223.7895,586.65
223.9802,596.4167
224.1709,603.0667
224.3616,605.8333
224.5524,607.3167
224.743,617.8667
224.9337,613.6333
225.1243,623.6667
225.315,626.15
225.5056,631.6167
225.6962,633.8833
225.8867,641.1667
226.0773,652.7667
226.2678,647.0833
226.4584,654.3667
226.6489,661.5
226.8394,668.25
227.0298,670.8833
227.2203,671.4
227.4108,683.2667
227.6012,681.6333
227.7916,681.7833
227.982,699.7
228.1723,703.8
228.3627,713.2333
228.5531,715.05
228.7434,717.8333
228.9337,723.5833
229.124,729.9667
229.3143,733.8833
229.5045,747.8833
229.6948,747.5167
229.885,754.9833
230.0752,758.4667
230.2654,762.4833
230.4556,775.1667
230.6457,779.9833
230.8358,790.3167
231.026,791.6167
231.2161,799.7667
231.4062,802.1667
231.5963,808.0
231.7863,816.6
231.9764,818.7833
232.1664,826.0
232.3564,832.5
232.5464,834.3
232.7364,854.5333
232.9263,849.2
233.1163,863.7167
233.3062,873.1167
233.4961,883.5333
233.686,882.2833
233.8758,892.6167
234.0657,897.35
234.2555,906.3167
234.4454,908.6667
234.6352,921.8667
234.825,929.6167
235.0147,933.5
235.2045,939.35
235.3942,943.6167
235.5839,951.7167
235.7737,962.05
235.9633,969.2
236.153,968.25
236.3427,985.65
236.5323,996.2667
236.7219,1002.5167
236.9115,1001.4833
237.1011,1009.0167
237.2907,1010.6
237.4803,1024.55
237.6698,1028.2
237.8593,1035.15
238.0488,1046.6833
238.2383,1049.75
238.4278,1056.1833
238.6172,1061.3
238.8066,1069.1667
238.9961,1077.6167
239.1855,1079.95
239.3748,1084.7667
239.5642,1095.05
239.7536,1101.9167
239.9429,1104.9
240.1322,1112.9
240.3215,1121.0333
240.5108,1121.9667
240.7001,1127.95
240.8893,1134.5667
241.0786,1142.5667
241.2677,1147.4167
241.457,1158.4
241.6461,1156.6667
241.8353,1162.05
242.0244,1166.9333
242.2136,1175.8333
242.4027,1175.3
242.5918,1178.5833
242.7809,1187.2333
242.9699,1189.5667
243.159,1188.4333
243.348,1201.35
243.537,1200.95
243.726,1216.4667
243.915,1219.7
244.1039,1219.0833
244.2929,1219.6667
244.4818,1224.3833
244.6707,1227.5667
244.8596,1236.55
245.0485,1241.7
245.2373,1238.9833
245.4262,1240.9833
245.615,1246.4167
245.8038,1258.5
245.9926,1251.8667
246.1814,1263.4333
246.3701,1258.1167
246.5589,1260.7
246.7476,1264.3167
246.9363,1276.7833
247.1249,1272.8
247.3136,1275.8
247.5023,1280.7833
247.6909,1284.55
247.8795,1289.9333
248.0681,1294.0667
248.2567,1299.2
248.4453,1293.8333
248.6338,1305.3667
248.8224,1301.9667
249.0109,1299.9167
249.1994,1303.2833
249.3878,1308.5667
249.5763,1305.9333
249.7648,1313.3
249.9532,1318.7
250.1416,1321.4333
250.33,1322.8667
250.5183,1330.55
250.7067,1329.9333
250.8951,1327.7
251.0834,1332.05
251.2717,1330.5333
251.46,1335.3667
251.6483,1332.5
251.8365,1334.15
252.0247,1332.5667
252.213,1336.5167
252.4012,1335.15
252.5894,1352.1167
252.7775,1344.0333
252.9657,1342.2
253.1538,1349.3333
253.3419,1346.7333
253.53,1349.9667
253.7181,1352.7
253.9062,1349.6833
254.0942,1354.3
254.2823,1351.25
254.4703,1351.0667
254.6583,1346.8167
254.8463,1347.9167
255.0342,1344.65
255.2222,1356.3833
255.4101,1343.3667
255.598,1350.8167
255.7859,1346.65
255.9738,1352.7833
256.1616,1345.15
256.3495,1349.7167
256.5373,1356.7667
256.7251,1357.55
256.9129,1357.2333
257.1006,1355.5
257.2884,1356.1667
257.4761,1363.85
257.6638,1354.9
257.8515,1357.3
258.0392,1356.1833
258.2269,1356.2833
258.4146,1355.05
258.6022,1356.05
258.7898,1351.15
258.9774,1359.4333
259.165,1350.7667
259.3525,1359.1667
259.5401,1346.6833
259.7276,1352.6333
259.9151,1351.7
260.1026,1351.6333
260.2901,1349.7833
260.4776,1352.8167
260.665,1359.0667
260.8524,1354.0167
261.0398,1353.5833
261.2272,1352.2167
261.4146,1358.6333
261.6019,1353.1667
261.7893,1353.8833
261.9766,1359.05
262.1639,1350.9
262.3512,1349.2333
262.5384,1347.6167
262.7257,1351.2833
262.9129,1350.9167
263.1001,1344.1333
263.2873,1353.95
263.4745,1350.9833
263.6617,1339.9167
263.8488,1343.6
264.0359,1340.1333
264.2231,1340.0167
264.4101,1339.1667
264.5972,1336.7333
264.7842,1340.2667
264.9713,1347.1667
265.1583,1336.9333
265.3453,1335.7667
265.5323,1339.15
265.7193,1336.2333
265.9062,1338.7833
266.0931,1336.25
266.2801,1333.1833
266.4669,1334.3
266.6538,1333.4
266.8407,1331.1167
267.0276,1326.3333
267.2143,1326.2667
267.4012,1328.45
267.588,1318.4667
267.7747,1324.4833
267.9615,1325.8833
268.1482,1318.5667
268.3349,1319.2333
268.5217,1315.0833
268.7083,1316.8
268.895,1323.4667
269.0817,1322.2833
269.2682,1312.8167
269.4549,1312.8
269.6415,1310.7833
269.8281,1307.75
270.0146,1303.3333
270.2012,1306.5833
270.3877,1305.4
270.5742,1302.9333
270.7607,1302.6167
270.9472,1303.7167
271.1336,1300.7333
271.32,1299.2833
271.5065,1295.5667
271.6929,1297.65
271.8792,1294.5833
272.0656,1295.6
272.252,1293.7833
272.4383,1293.8667
272.6246,1295.6833
272.8109,1294.3167
272.9972,1293.2
273.1835,1310.0167
273.3697,1290.85
273.5559,1292.45
273.7421,1288.4667
273.9283,1285.9333
274.1145,1278.1167
274.3007,1284.4667
274.4868,1281.9333
274.6729,1288.5333
274.859,1290.6833
275.0451,1285.4333
275.2311,1281.5833
275.4172,1278.15
275.6032,1281.35
275.7892,1280.25
275.9752,1282.4833
276.1612,1282.6167
276.3472,1286.4333
276.5331,1280.0
276.719,1285.2
276.9049,1277.8333
277.0908,1277.6
277.2767,1273.15
277.4625,1275.5167
277.6484,1274.0167
277.8342,1271.85
278.02,1273.2333
278.2057,1279.45
278.3915,1270.9
278.5772,1271.55
278.763,1276.2833
278.9487,1269.4833
279.1343,1276.5667
279.32,1270.8
279.5057,1269.5833
279.6913,1267.55
279.877,1267.2
280.0625,1268.7667
280.2481,1270.9333
280.4337,1268.25
280.6192,1266.0
280.8048,1268.5333
280.9903,1268.4
281.1758,1268.85
281.3612,1265.95
281.5467,1263.25
281.7321,1263.55
281.9175,1265.25
282.1029,1266.1
282.2884,1266.7167
282.4737,1258.9333
282.6591,1262.9333
282.8444,1258.35
283.0297,1264.8667
283.215,1259.05
283.4002,1261.45
283.5855,1258.5833
283.7707,1256.7667
283.956,1254.4833
284.1412,1258.5833
284.3264,1256.9167
284.5115,1258.35
284.6967,1257.0833
284.8818,1255.7333
285.0669,1257.4833
285.252,1252.55
285.4371,1254.95
285.6222,1256.0
285.8072,1259.35
285.9922,1252.1833
286.1772,1254.3167
286.3622,1258.1333
286.5472,1258.0167
286.7321,1255.35
286.9171,1252.0
287.102,1253.8
287.2869,1254.35
287.4717,1260.3
287.6566,1259.05
287.8415,1257.3833
288.0263,1258.05
288.2111,1254.7
288.3959,1250.6
288.5806,1256.4
288.7654,1257.85
288.9501,1254.5333
289.1348,1262.5667
289.3195,1257.1
289.5042,1262.4833
289.6889,1264.0833
289.8735,1261.1667
290.0581,1258.6333
290.2428,1258.1667
290.4273,1259.5167
290.6119,1258.7667
290.7965,1257.7833
290.981,1259.7333
291.1655,1262.5
291.35,1263.6
291.5345,1266.3667
291.719,1259.0667
291.9034,1253.0833
292.0878,1264.5
292.2722,1261.0167
292.4566,1261.6833
292.641,1265.1
292.8253,1264.6333
293.0096,1258.2333
293.194,1265.0667
293.3783,1263.2667
293.5626,1265.6167
293.7468,1265.1
293.9311,1269.5167
294.1153,1263.7333
294.2995,1268.5167
294.4837,1259.1167
294.6678,1267.5
294.852,1259.4333
295.0361,1267.2
295.2202,1263.55
295.4043,1263.35
295.5884,1270.7333
295.7725,1270.3833
295.9565,1266.5333
296.1405,1268.85
296.3246,1265.15
296.5085,1266.5333
296.6925,1273.4
296.8764,1273.45
297.0603,1271.4333
297.2443,1272.9833
297.4282,1274.55
297.612,1281.8667
297.7959,1275.1
297.9797,1277.4
298.1635,1278.75
298.3474,1279.6667
298.5311,1284.5667
298.7149,1285.1
298.8987,1284.25
299.0823,1282.55
299.2661,1279.4333
299.4498,1279.9
299.6334,1276.7667
299.8171,1276.2333
300.0007,1281.15
300.1843,1284.3
300.368,1278.6833
300.5515,1282.95
300.7351,1280.8
300.9186,1283.1333
301.1021,1279.8667
301.2857,1277.5167
301.4691,1276.1
301.6526,1282.7
301.8361,1279.0
302.0195,1277.6667
302.2029,1285.4833
302.3863,1283.4667
302.5697,1283.55
302.753,1281.0667
302.9364,1283.3667
303.1197,1283.8
303.303,1286.8833
303.4863,1287.1
303.6696,1283.85
303.8528,1285.7
304.036,1285.1667
304.2192,1285.8833
304.4024,1286.1
304.5856,1282.1
304.7688,1279.8667
304.9519,1287.05
305.135,1290.7333
305.3181,1289.5667
305.5012,1282.9667
305.6842,1288.6
305.8673,1288.9833
306.0504,1291.25
306.2333,1284.3833
306.4163,1284.4333
306.5993,1288.3167
306.7822,1289.2
306.9652,1291.1167
307.1481,1294.75
307.331,1293.0167
307.5139,1289.3167
307.6967,1291.1167
307.8796,1301.35
308.0624,1295.2
308.2452,1295.4333
308.428,1294.9
308.6107,1295.2667
308.7935,1296.1167
308.9762,1299.9833
309.1589,1295.5667
309.3416,1295.2
309.5243,1303.6167
309.7069,1304.9333
309.8896,1300.7167
310.0721,1296.0667
310.2548,1300.7167
310.4373,1311.0667
310.6199,1319.0833
310.8024,1326.4667
310.985,1324.05
311.1674,1327.3333
311.3499,1331.8667
311.5324,1326.3
311.7148,1333.9
311.8973,1330.4
312.0797,1342.15
312.2621,1342.5
312.4445,1350.9167
312.6268,1349.2333
312.8091,1355.9833
312.9915,1359.65
313.1738,1361.5333
313.356,1342.4833
313.5383,1347.85
313.7206,1355.0167
313.9027,1359.4
314.085,1367.85
314.2672,1358.7833
314.4493,1358.4333
314.6314,1365.1
314.8136,1377.3333
314.9957,1379.5667
315.1778,1383.4167
315.3598,1377.7167
315.5419,1370.5167
315.724,1353.85
315.9059,1354.9167
316.088,1363.8333
316.2699,1383.2667
316.4519,1392.4333
316.6338,1404.8333
316.8157,1408.2833
316.9977,1416.4
317.1795,1433.6
317.3614,1431.6
317.5432,1434.7833
317.7251,1420.9
317.9069,1397.85
318.0887,1398.65
318.2704,1406.2
318.4522,1427.3333
318.6339,1446.0333
318.8156,1483.4
318.9973,1467.15
319.179,1446.7333
319.3607,1437.2
319.5423,1443.7667
319.7239,1456.1
319.9055,1462.15
320.0871,1464.7167
320.2687,1482.95
320.4502,1507.7
320.6317,1512.1333
320.8132,1510.25
320.9947,1499.1667
321.1761,1480.1667
321.3576,1476.9167
321.5391,1495.2333
321.7205,1506.3333
321.9019,1508.25
322.0832,1500.0167
322.2646,1487.8667
322.4459,1489.6833
322.6272,1465.75
322.8085,1460.8833
322.9898,1475.9167
323.1711,1504.8333
323.3523,1503.7
323.5335,1518.9667
323.7147,1539.8167
323.8959,1558.5167
324.0771,1572.6
324.2582,1573.6
324.4393,1580.15
324.6204,1568.7667
324.8015,1551.75
324.9826,1549.7833
325.1637,1565.3333
325.3447,1581.8
325.5257,1614.8833
325.7067,1642.3667
325.8877,1669.1833
326.0686,1683.55
326.2496,1687.6
326.4305,1676.45
326.6114,1700.9
326.7922,1704.0
326.9731,1689.1667
327.1539,1675.4333
327.3347,1678.2667
327.5155,1672.4667
327.6963,1655.6
327.8771,1645.55
328.0578,1635.7667
328.2385,1645.6833
328.4193,1656.0833
328.5999,1634.35
328.7806,1655.75
328.9613,1711.7667
329.1419,1725.7167
329.3225,1757.2833
329.5031,1767.75
329.6837,1770.1167
329.8642,1779.7833
330.0447,1781.3333
330.2252,1733.6167
330.4057,1703.75
330.5862,1678.2167
330.7667,1685.3833
330.9471,1694.4333
331.1275,1694.0
331.3079,1687.1333
331.4883,1690.7
331.6687,1719.4833
331.849,1735.05
332.0293,1721.15
332.2096,1689.1333
332.3899,1710.35
332.5702,1727.3
332.7504,1725.0667
332.9306,1712.1667
333.1108,1723.25
333.291,1714.1667
333.4712,1681.1333
333.6514,1658.4833
333.8315,1678.9333
334.0116,1685.7833
334.1917,1703.6333
334.3717,1733.5667
334.5518,1747.75
334.7318,1737.2167
334.9119,1694.6833
335.0918,1735.7333
335.2718,1753.35
335.4518,1778.4
335.6317,1774.3167
335.8116,1697.95
335.9915,1619.5167
336.1714,1621.8833
336.3513,1686.3
336.5311,1697.3
336.7109,1666.15
336.8907,1642.7167
337.0705,1623.7
337.2502,1620.4833
337.43,1676.1
337.6097,1722.3167
337.7894,1704.7667
337.9691,1662.3667
338.1488,1694.8
338.3284,1711.0667
338.508,1739.0167
338.6877,1741.15
338.8672,1757.8667
339.0468,1737.15
339.2263,1690.8167
339.4059,1716.4167
339.5854,1748.2667
339.7649,1766.0667
339.9443,1796.2333
340.1238,1786.8333
340.3032,1779.95
340.4826,1755.8833
340.662,1729.6333
340.8414,1725.5167
341.0207,1731.3167
341.2001,1726.7167
341.3794,1683.4667
341.5587,1706.8833
341.738,1737.2667
341.9172,1770.9
342.0965,1771.5
342.2757,1812.85
342.4549,1738.4
342.6341,1737.8
342.8132,1762.0
342.9923,1796.0833
343.1715,1763.5167
343.3506,1754.5167
343.5296,1762.9667
343.7087,1725.5833
343.8878,1671.6333
344.0668,1606.9667
344.2458,1593.4167
344.4248,1613.1833
344.6037,1641.0167
344.7827,1685.0833
344.9616,1726.05
345.1405,1727.7833
345.3194,1741.95
345.4982,1752.4
345.6771,1725.6667
345.8559,1696.1167
346.0347,1670.2167
346.2135,1689.6
346.3923,1723.8833
346.571,1715.9333
346.7498,1750.6
346.9285,1757.8833
347.1071,1750.0167
347.2859,1710.9
347.4645,1662.2333
347.6431,1659.25
347.8217,1707.2833
348.0003,1714.2833
348.1789,1712.7167
348.3574,1699.1333
348.5359,1721.3833
348.7145,1737.6
348.893,1690.2833
349.0714,1671.7667
349.2499,1684.1333
349.4283,1682.5833
349.6068,1662.7
349.7852,1696.4
349.9635,1754.6167
350.1419,1768.0667
350.3202,1799.05
350.4985,1779.9667
350.6768,1777.25
350.8551,1767.5667
351.0334,1736.1667
351.2116,1708.5
351.3898,1682.0333
351.568,1723.0833
351.7462,1774.05
351.9243,1750.3667
352.1025,1714.7167
352.2806,1682.6167
352.4587,1636.6333
352.6368,1643.95
352.8148,1702.2833
352.9929,1723.4167
353.1709,1720.7833
353.3489,1754.2167
353.5268,1759.9333
353.7048,1759.4667
353.8828,1791.1833
354.0607,1763.6667
354.2386,1775.75
354.4165,1792.8833
354.5943,1781.9667
354.7722,1777.0667
354.95,1799.65
355.1278,1777.0667
355.3056,1734.8
355.4833,1734.4667
355.6611,1734.1667
355.8388,1720.3667
356.0165,1740.0167
356.1942,1759.9833
356.3719,1718.8667
356.5495,1641.9833
356.7271,1652.7667
356.9047,1599.8333
357.0823,1601.3833
357.2599,1636.7
357.4374,1653.0167
357.6149,1678.4333
357.7924,1643.2833
357.9699,1582.85
358.1474,1550.5
358.3248,1554.1833
358.5023,1523.85
358.6797,1534.2
358.8571,1582.45
359.0344,1639.7333
359.2118,1674.3167
359.3891,1695.6667
359.5664,1741.8333
359.7437,1756.2167
359.9209,1766.4333
360.0982,1748.1667
360.2754,1697.0333
360.4526,1670.7167
360.6298,1659.2833
360.807,1604.7
360.9841,1609.45
361.1613,1645.4
361.3383,1657.6667
361.5154,1687.5667
361.6925,1650.6
361.8695,1589.9833
362.0466,1624.0167
362.2236,1662.8
362.4005,1683.35
362.5775,1752.9833
362.7545,1764.6
362.9314,1717.8167
363.1083,1639.5
363.2852,1647.6667
363.462,1648.1833
363.6389,1671.5167
363.8157,1715.75
363.9925,1773.3667
364.1693,1718.7167
364.346,1693.8833
364.5228,1667.8167
364.6996,1637.3167
364.8762,1649.0
365.0529,1690.45
365.2296,1735.05
365.4062,1756.65
365.5829,1780.9167
365.7595,1802.25
365.9361,1815.1833
366.1126,1824.0333
366.2892,1821.1333
366.4657,1828.8667
366.6422,1824.8333
366.8186,1799.5
366.9951,1793.5667
367.1716,1823.35
367.348,1838.8333
367.5244,1826.9167
367.7008,1775.6
367.8772,1747.1
368.0535,1763.6333
368.2298,1800.5167
368.4061,1797.8
368.5824,1755.6167
368.7586,1744.7667
368.9349,1774.5167
369.1111,1809.9333
369.2873,1788.2
369.4635,1793.9
369.6396,1801.85
369.8158,1831.8333
369.9919,1867.8
370.168,1855.1833
370.3441,1791.1167
370.5202,1721.6667
370.6962,1691.05
370.8722,1686.95
371.0482,1735.8333
371.2242,1812.9833
371.4002,1866.6167
371.5761,1855.7167
371.752,1808.0833
371.9279,1693.6333
372.1038,1641.6833
372.2796,1674.2333
372.4555,1743.05
372.6313,1745.3833
372.8071,1753.3
372.9829,1767.2167
373.1586,1724.2333
373.3344,1620.25
373.5101,1558.5
373.6858,1572.4333
373.8615,1656.9167
374.0371,1728.7167
374.2127,1716.5667
374.3884,1670.6333
374.564,1624.2
374.7395,1587.7167
374.9151,1563.4667
375.0906,1666.25
375.2661,1746.9667
375.4416,1819.85
375.6171,1815.7833
375.7925,1734.8
375.968,1745.9667
376.1434,1759.5333
376.3188,1738.0333
376.4941,1759.8667
376.6695,1750.9833
376.8448,1773.5833
377.0201,1787.9
377.1954,1838.4333
377.3707,1872.9167
377.5459,1898.9333
377.7212,1926.8667
377.8964,1967.6167
378.0715,1994.1
378.2467,2005.9333
378.4218,1993.7333
378.597,1910.2667
378.7721,1866.1333
378.9472,1843.4667
379.1222,1875.2333
379.2973,1852.0167
379.4723,1853.5333
379.6473,1875.9667
379.8223,1820.2833
379.9972,1845.1167
380.1722,1909.6167
380.3471,1940.3167
380.522,1920.8667
380.6969,1898.5167
380.8717,1934.75
381.0466,1943.6167
381.2214,1914.7833
381.3962,1837.8667
381.571,1780.5167
381.7457,1802.1333
381.9204,1744.6167
382.0952,1721.7667
382.2699,1763.4
382.4445,1708.4667
382.6192,1670.8
382.7938,1688.75
382.9685,1709.7
383.1431,1671.6833
383.3176,1636.0667
383.4922,1655.3167
383.6667,1668.7
383.8412,1620.5
384.0157,1647.4167
384.1902,1743.5667
384.3646,1810.8333
384.5391,1849.5333
384.7134,1908.7167
384.8878,1923.3333
385.0622,1917.9
385.2365,1913.0
385.4109,1876.4167
385.5852,1848.1
385.7594,1854.4833
385.9337,1821.6167
386.1079,1899.5
386.2822,2013.2833
386.4564,1996.0
386.6306,1993.75
386.8047,2001.7833
386.9789,1970.25
387.153,1950.7167
387.3271,1971.0667
387.5012,2034.0667
387.6752,2010.2333
387.8492,1990.15
388.0233,1977.0
388.1972,1927.0333
388.3712,1963.2833
388.5452,1946.6167
388.7191,1945.9333
388.893,1997.5167
389.0669,2029.0
389.2408,2030.8167
389.4146,2017.9333
389.5884,2038.5333
389.7623,2063.7333
389.9361,2053.5667
390.1098,2065.2667
390.2835,2038.4833
390.4573,2003.2833
390.631,2022.7667
390.8047,2101.5167
390.9784,2135.4833
391.152,2176.0167
391.3256,2202.7333
391.4992,2194.2667
391.6728,2190.75
391.8464,2160.1333
392.0199,2081.1333
392.1934,2051.8833
392.3669,2079.25
392.5403,2048.75
392.7138,1978.3167
392.8873,1873.6833
393.0607,1783.1333
393.2341,1686.0167
393.4074,1636.3
393.5808,1654.6167
393.7542,1732.6833
393.9274,1833.4333
394.1007,1920.75
394.274,1968.3667
394.4472,2033.55
394.6205,2151.1333
394.7937,2195.2
394.9668,2258.4833
395.14,2272.05
395.3131,2240.9167
395.4863,2258.0833
395.6594,2232.4
395.8325,2242.3833
396.0055,2205.5833
396.1786,2083.55
396.3516,2012.2833
396.5246,1902.6167
396.6975,1757.4833
396.8705,1699.0833
397.0434,1726.2833
397.2163,1802.8333
397.3892,1898.5167
397.5621,2037.55
397.735,2178.8333
397.9077,2310.8
398.0806,2386.5167
398.2534,2436.25
398.4261,2430.8333
398.5989,2432.0333
398.7716,2483.25
398.9443,2562.4167
399.117,2626.4667
399.2896,2642.8
399.4623,2587.6833
399.6349,2559.8167
399.8075,2525.4167
399.9801,2550.2333
400.1526,2555.4667
400.3252,2572.35
400.4977,2492.3333
400.6702,2472.5167
400.8427,2512.4833
401.0151,2534.7167
401.1875,2551.3167
401.36,2562.15
401.5323,2571.75
401.7047,2545.9
401.877,2579.05
402.0494,2609.1167
402.2216,2624.35
402.394,2627.9333
402.5662,2643.2667
402.7385,2709.0667
402.9107,2680.1167
403.0829,2562.2667
403.2551,2510.7167
403.4272,2503.0
403.5994,2559.5167
403.7715,2653.5
403.9436,2679.5667
404.1156,2666.4333
