Timestamp,01/18/2024 06:09:36
Spectrometer Temp (C),7.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,434.3417
218.2508,439.7083
218.442,438.0083
218.6332,443.2
218.8244,444.0333
219.0156,446.025
219.2067,444.0417
219.3979,446.4667
219.589,450.0583
219.7801,450.175
219.9712,452.425
220.1623,452.2417
220.3533,453.15
220.5444,456.3667
220.7354,460.0583
220.9264,458.575
221.1174,460.675
221.3083,463.7
221.4993,462.8417
221.6902,464.675
221.8812,466.2083
222.0721,467.6583
222.263,469.3417
222.4538,472.3667
222.6447,474.3
222.8355,475.475
223.0264,476.1
223.2172,478.175
223.408,481.7833
223.5987,484.6167
223.7895,483.4333
223.9802,487.4083
224.1709,491.0667
224.3616,492.3667
224.5524,493.2583
224.743,497.75
224.9337,496.9667
225.1243,501.575
225.315,502.7417
225.5056,506.4
225.6962,506.6833
225.8867,510.4167
226.0773,516.8083
226.2678,513.6
226.4584,516.175
226.6489,520.625
226.8394,524.0333
227.0298,524.2917
227.2203,526.1083
227.4108,532.325
227.6012,531.175
227.7916,531.1167
227.982,540.35
228.1723,541.7833
228.3627,546.275
228.5531,548.0583
228.7434,549.1583
228.9337,551.275
229.124,555.35
229.3143,557.3583
229.5045,564.3
229.6948,563.2667
229.885,568.8583
230.0752,569.275
230.2654,571.2833
230.4556,578.0833
230.6457,580.5417
230.8358,585.75
231.026,587.225
231.2161,590.1667
231.4062,591.8167
231.5963,595.8083
231.7863,600.2417
231.9764,600.7667
232.1664,603.8167
232.3564,607.6
232.5464,609.1667
232.7364,619.125
232.9263,617.025
233.1163,623.4083
233.3062,628.8333
233.4961,634.4583
233.686,633.125
233.8758,638.0583
234.0657,642.4
234.2555,645.9333
234.4454,645.9667
234.6352,653.125
234.825,657.75
235.0147,658.4417
235.2045,661.475
235.3942,664.4667
235.5839,668.5833
235.7737,673.775
235.9633,677.9667
236.153,676.8
236.3427,685.6
236.5323,691.0583
236.7219,693.9083
236.9115,693.425
237.1011,698.1
237.2907,699.1
237.4803,705.5833
237.6698,707.9
237.8593,710.0167
238.0488,715.425
238.2383,717.65
238.4278,720.8583
238.6172,722.7333
238.8066,728.4167
238.9961,733.1667
239.1855,733.2
239.3748,736.725
239.5642,741.9083
239.7536,744.475
239.9429,747.6917
240.1322,752.025
240.3215,754.2917
240.5108,756.0167
240.7001,759.0083
240.8893,761.975
241.0786,765.4583
241.2677,768.1
241.457,773.925
241.6461,773.35
241.8353,776.2333
242.0244,777.5083
242.2136,781.7083
242.4027,783.0667
242.5918,784.325
242.7809,788.4667
242.9699,789.2167
243.159,788.9583
243.348,795.2083
243.537,794.5333
243.726,803.3167
243.915,804.1917
244.1039,803.0167
244.2929,804.875
244.4818,806.8333
244.6707,807.575
244.8596,813.4917
245.0485,815.3583
245.2373,814.6417
245.4262,816.7417
245.615,819.1417
245.8038,823.775
245.9926,822.125
246.1814,827.6833
246.3701,823.6333
246.5589,825.6917
246.7476,827.8833
246.9363,832.9
247.1249,832.2083
247.3136,833.3417
247.5023,834.8583
247.6909,838.0583
247.8795,841.3083
248.0681,843.4333
248.2567,844.8167
248.4453,842.3167
248.6338,847.7917
248.8224,845.5167
249.0109,845.4833
249.1994,846.5083
249.3878,848.5833
249.5763,848.3167
249.7648,851.725
249.9532,854.725
250.1416,855.15
250.33,858.4
250.5183,860.2833
250.7067,861.5417
250.8951,859.475
251.0834,861.8083
251.2717,860.925
251.46,863.5417
251.6483,861.1667
251.8365,862.025
252.0247,861.8667
252.213,865.425
252.4012,862.2667
252.5894,870.625
252.7775,868.45
252.9657,867.6417
253.1538,869.0333
253.3419,868.875
253.53,870.7
253.7181,870.6167
253.9062,870.3667
254.0942,873.325
254.2823,871.1583
254.4703,870.2417
254.6583,869.3
254.8463,869.5917
255.0342,867.35
255.2222,873.15
255.4101,865.85
255.598,869.8583
255.7859,869.9833
255.9738,871.9667
256.1616,867.7833
256.3495,870.8
256.5373,873.2333
256.7251,873.35
256.9129,874.7
257.1006,874.3083
257.2884,873.775
257.4761,877.35
257.6638,873.4833
257.8515,872.4917
258.0392,873.6083
258.2269,873.2833
258.4146,871.75
258.6022,872.7667
258.7898,872.3
258.9774,874.6167
259.165,870.45
259.3525,875.725
259.5401,867.825
259.7276,870.9833
259.9151,870.8917
260.1026,871.5833
260.2901,870.6583
260.4776,873.3333
260.665,873.8667
260.8524,871.375
261.0398,871.3083
261.2272,870.5167
261.4146,873.3833
261.6019,871.4167
261.7893,871.8417
261.9766,873.1083
262.1639,870.9167
262.3512,870.2417
262.5384,868.4583
262.7257,869.0333
262.9129,871.45
263.1001,866.5417
263.2873,869.75
263.4745,869.6917
263.6617,863.7417
263.8488,866.5583
264.0359,864.7667
264.2231,864.5417
264.4101,863.9667
264.5972,862.85
264.7842,864.975
264.9713,867.4583
265.1583,862.5917
265.3453,863.175
265.5323,863.2
265.7193,861.45
265.9062,864.25
266.0931,861.375
266.2801,860.8333
266.4669,861.9583
266.6538,860.4917
266.8407,859.1083
267.0276,856.7333
267.2143,856.0583
267.4012,857.2667
267.588,853.1167
267.7747,855.3667
267.9615,855.1667
268.1482,852.8
268.3349,853.2417
268.5217,850.5583
268.7083,850.9417
268.895,855.425
269.0817,852.5833
269.2682,849.5417
269.4549,849.725
269.6415,847.6917
269.8281,845.8583
270.0146,845.1333
270.2012,845.6583
270.3877,844.625
270.5742,844.2333
270.7607,844.3833
270.9472,843.725
271.1336,842.2167
271.32,842.0833
271.5065,839.4833
271.6929,840.5
271.8792,838.2
272.0656,837.8917
272.252,838.0583
272.4383,838.5333
272.6246,840.3833
272.8109,838.6833
272.9972,837.4833
273.1835,849.0333
273.3697,837.025
273.5559,838.275
273.7421,836.425
273.9283,834.075
274.1145,830.775
274.3007,834.6167
274.4868,832.7583
274.6729,834.6333
274.859,836.9833
275.0451,834.8417
275.2311,831.9667
275.4172,829.8
275.6032,831.55
275.7892,830.8917
275.9752,831.8
276.1612,831.6833
276.3472,834.575
276.5331,831.225
276.719,833.1917
276.9049,829.8917
277.0908,830.9083
277.2767,827.3917
277.4625,828.5083
277.6484,826.8917
277.8342,826.6917
278.02,826.4667
278.2057,829.7083
278.3915,825.325
278.5772,826.15
278.763,828.3917
278.9487,825.6167
279.1343,828.9
279.32,824.8
279.5057,825.2333
279.6913,825.3833
279.877,823.5
280.0625,824.1917
280.2481,825.85
280.4337,824.6
280.6192,822.025
280.8048,824.4583
280.9903,823.1917
281.1758,823.0333
281.3612,822.6583
281.5467,820.7917
281.7321,821.4167
281.9175,822.975
282.1029,821.15
282.2884,822.3
282.4737,819.7
282.6591,819.7
282.8444,817.4417
283.0297,821.6833
283.215,819.5417
283.4002,818.8083
283.5855,817.3667
283.7707,817.225
283.956,814.7667
284.1412,816.825
284.3264,817.825
284.5115,817.6583
284.6967,815.7917
284.8818,818.275
285.0669,816.5417
285.252,814.1167
285.4371,816.9167
285.6222,815.85
285.8072,817.2333
285.9922,815.6083
286.1772,816.5083
286.3622,817.5333
286.5472,816.5167
286.7321,814.7833
286.9171,813.175
287.102,813.95
287.2869,815.3667
287.4717,817.75
287.6566,817.85
287.8415,816.4833
288.0263,816.2333
288.2111,815.7417
288.3959,814.0667
288.5806,815.9833
288.7654,815.55
288.9501,814.6667
289.1348,819.1583
289.3195,814.65
289.5042,818.725
289.6889,819.3333
289.8735,816.4417
290.0581,816.425
290.2428,816.55
290.4273,815.7417
290.6119,816.975
290.7965,816.1417
290.981,816.35
291.1655,818.475
291.35,818.6083
291.5345,820.1333
291.719,816.4417
291.9034,812.8833
292.0878,818.0583
292.2722,814.8
292.4566,816.2333
292.641,816.5833
292.8253,815.85
293.0096,815.8833
293.194,818.3667
293.3783,816.9167
293.5626,818.0583
293.7468,818.275
293.9311,819.7417
294.1153,815.3833
294.2995,820.3
294.4837,814.7333
294.6678,817.8
294.852,814.5
295.0361,818.5333
295.2202,815.6417
295.4043,815.225
295.5884,819.0833
295.7725,817.475
295.9565,816.5833
296.1405,817.65
296.3246,815.1667
296.5085,816.2
296.6925,819.9917
296.8764,818.4
297.0603,817.1167
297.2443,817.475
297.4282,817.8583
297.612,820.1917
297.7959,816.45
297.9797,817.1833
298.1635,816.875
298.3474,819.1167
298.5311,820.6833
298.7149,819.8333
298.8987,818.8417
299.0823,818.2583
299.2661,817.0667
299.4498,815.8833
299.6334,816.3417
299.8171,815.05
300.0007,817.9083
300.1843,820.7667
300.368,816.95
300.5515,817.025
300.7351,817.4083
300.9186,817.8333
301.1021,817.7667
301.2857,817.05
301.4691,815.85
301.6526,817.5167
301.8361,816.8667
302.0195,817.1917
302.2029,820.1167
302.3863,819.4
302.5697,819.4667
302.753,816.3917
302.9364,818.8583
303.1197,818.8333
303.303,819.2
303.4863,818.1917
303.6696,818.3333
303.8528,817.9417
304.036,817.5
304.2192,818.5667
304.4024,817.8917
304.5856,815.375
304.7688,816.0167
304.9519,817.95
305.135,818.0583
305.3181,819.85
305.5012,815.7083
305.6842,817.1583
305.8673,818.775
306.0504,819.7333
306.2333,814.575
306.4163,814.9167
306.5993,817.925
306.7822,815.0583
306.9652,817.1833
307.1481,818.6417
307.331,816.025
307.5139,813.4
307.6967,816.275
307.8796,819.9917
308.0624,816.6917
308.2452,817.5333
308.428,814.275
308.6107,813.6
308.7935,813.8417
308.9762,816.9167
309.1589,813.925
309.3416,814.4583
309.5243,817.5917
309.7069,816.3833
309.8896,814.875
310.0721,813.8083
310.2548,811.4167
310.4373,813.7083
310.6199,815.5083
310.8024,816.4833
310.985,813.6583
311.1674,814.4
311.3499,816.5417
311.5324,812.9667
311.7148,816.7083
311.8973,815.45
312.0797,818.7
312.2621,815.3333
312.4445,817.8167
312.6268,815.7
312.8091,816.5917
312.9915,818.3833
313.1738,818.5333
313.356,811.0167
313.5383,812.9917
313.7206,812.9167
313.9027,810.5833
314.085,813.0667
314.2672,812.475
314.4493,813.7667
314.6314,812.125
314.8136,812.9333
314.9957,809.95
315.1778,811.6583
315.3598,811.5583
315.5419,812.6583
315.724,810.8917
315.9059,812.5583
316.088,812.4083
316.2699,814.5667
316.4519,817.7
316.6338,811.45
316.8157,811.3167
316.9977,808.4167
317.1795,812.0667
317.3614,811.05
317.5432,813.4583
317.7251,811.2333
317.9069,808.5917
318.0887,811.125
318.2704,810.8667
318.4522,811.8917
318.6339,811.7
318.8156,817.2167
318.9973,809.7833
319.179,811.925
319.3607,813.25
319.5423,814.275
319.7239,812.9167
319.9055,814.375
320.0871,811.8917
320.2687,810.7167
320.4502,812.925
320.6317,809.1
320.8132,809.9
320.9947,813.6667
321.1761,812.2417
321.3576,811.9583
321.5391,813.6833
321.7205,814.2167
321.9019,811.875
322.0832,813.3833
322.2646,811.6667
322.4459,813.8917
322.6272,812.45
322.8085,815.1833
322.9898,814.225
323.1711,811.4667
323.3523,811.0167
323.5335,813.1917
323.7147,812.3917
323.8959,814.15
324.0771,813.8
324.2582,813.1
324.4393,813.5167
324.6204,813.8167
324.8015,816.2
324.9826,816.6083
325.1637,816.3167
325.3447,815.6
325.5257,815.0333
325.7067,818.0583
325.8877,814.9583
326.0686,815.1
326.2496,817.6917
326.4305,816.55
326.6114,817.325
326.7922,815.55
326.9731,816.7
327.1539,818.275
327.3347,816.5
327.5155,815.7667
327.6963,815.2833
327.8771,818.1167
328.0578,814.7
328.2385,816.8417
328.4193,817.825
328.5999,813.5167
328.7806,812.8583
328.9613,816.2167
329.1419,812.9917
329.3225,812.4083
329.5031,812.9167
329.6837,812.525
329.8642,811.9167
330.0447,812.05
330.2252,811.4917
330.4057,811.4833
330.5862,813.3167
330.7667,812.9667
330.9471,814.1667
331.1275,813.325
331.3079,812.4417
331.4883,813.6167
331.6687,815.65
331.849,815.8167
332.0293,812.8083
332.2096,808.7917
332.3899,812.8833
332.5702,810.8
332.7504,816.225
332.9306,814.1917
333.1108,813.35
333.291,811.675
333.4712,812.8583
333.6514,811.825
333.8315,812.9667
334.0116,811.3583
334.1917,812.9583
334.3717,812.9833
334.5518,812.2333
334.7318,815.4083
334.9119,809.7667
335.0918,811.6583
335.2718,811.8667
335.4518,816.5917
335.6317,814.1167
335.8116,812.5833
335.9915,812.8917
336.1714,809.7167
336.3513,813.4583
336.5311,812.1333
336.7109,811.825
336.8907,814.0167
337.0705,812.6917
337.2502,809.4833
337.43,811.7583
337.6097,810.55
337.7894,810.0083
337.9691,807.0917
338.1488,811.6333
338.3284,812.8667
338.508,812.7583
338.6877,810.05
338.8672,815.9333
339.0468,811.3917
339.2263,810.3917
339.4059,816.2917
339.5854,814.7
339.7649,809.3917
339.9443,809.875
340.1238,809.4167
340.3032,814.7583
340.4826,809.65
340.662,808.4
340.8414,808.5833
341.0207,804.0167
341.2001,809.8417
341.3794,808.9333
341.5587,808.0583
341.738,808.6917
341.9172,808.325
342.0965,808.8333
342.2757,844.025
342.4549,804.55
342.6341,805.2
342.8132,805.9083
342.9923,809.0417
343.1715,808.3667
343.3506,809.6
343.5296,807.9417
343.7087,806.9
343.8878,803.5833
344.0668,807.3667
344.2458,804.4333
344.4248,802.9833
344.6037,804.4917
344.7827,802.8917
344.9616,801.4583
345.1405,804.7
345.3194,806.3667
345.4982,802.4917
345.6771,802.4667
345.8559,804.9083
346.0347,803.075
346.2135,801.5667
346.3923,803.9833
346.571,804.3083
346.7498,804.5333
346.9285,801.7833
347.1071,804.4333
347.2859,801.8583
347.4645,800.75
347.6431,800.3333
347.8217,803.6417
348.0003,799.925
348.1789,801.2667
348.3574,800.2417
348.5359,799.4583
348.7145,801.425
348.893,799.25
349.0714,799.5833
349.2499,802.9167
349.4283,797.0833
349.6068,797.7083
349.7852,797.275
349.9635,796.675
350.1419,793.8917
350.3202,796.825
350.4985,797.075
350.6768,796.6417
350.8551,797.175
351.0334,797.3333
351.2116,794.6917
351.3898,792.9667
351.568,793.925
351.7462,795.0333
351.9243,792.675
352.1025,790.6167
352.2806,792.95
352.4587,791.2333
352.6368,791.4
352.8148,790.6917
352.9929,790.1083
353.1709,789.3833
353.3489,789.35
353.5268,787.7417
353.7048,787.1833
353.8828,790.0333
354.0607,786.9833
354.2386,789.2417
354.4165,789.575
354.5943,784.6833
354.7722,784.9917
354.95,789.0833
355.1278,786.05
355.3056,784.05
355.4833,787.1667
355.6611,783.0417
355.8388,783.65
356.0165,786.725
356.1942,784.8167
356.3719,785.625
356.5495,782.0833
356.7271,784.5167
356.9047,783.5833
357.0823,784.3583
357.2599,783.7
357.4374,780.9333
357.6149,783.4833
357.7924,782.325
357.9699,779.95
358.1474,780.8917
358.3248,780.875
358.5023,780.7083
358.6797,779.3083
358.8571,780.8
359.0344,775.95
359.2118,776.025
359.3891,777.575
359.5664,777.8917
359.7437,776.8583
359.9209,775.7417
360.0982,775.2667
360.2754,773.8167
360.4526,775.1583
360.6298,774.5083
360.807,770.3
360.9841,773.0917
361.1613,773.75
361.3383,775.1667
361.5154,775.6333
361.6925,777.8417
361.8695,775.625
362.0466,772.0
362.2236,769.8
362.4005,768.9083
362.5775,769.55
362.7545,766.4417
362.9314,767.0417
363.1083,767.425
363.2852,770.8833
363.462,767.675
363.6389,766.9667
363.8157,767.4917
363.9925,774.1167
364.1693,759.5083
364.346,762.475
364.5228,761.6167
364.6996,762.8667
364.8762,766.0083
365.0529,769.2917
365.2296,765.1083
365.4062,763.7917
365.5829,764.5417
365.7595,761.5083
365.9361,761.8083
366.1126,768.5333
366.2892,778.425
366.4657,781.4
366.6422,782.6917
366.8186,781.0
366.9951,778.55
367.1716,776.5833
367.348,782.9333
367.5244,775.7167
367.7008,768.25
367.8772,771.3917
368.0535,780.5833
368.2298,791.1167
368.4061,788.2167
368.5824,783.625
368.7586,783.9
368.9349,774.6083
369.1111,765.4333
369.2873,760.3667
369.4635,762.25
369.6396,759.0917
369.8158,761.1
369.9919,769.9417
370.168,771.3667
370.3441,769.2417
370.5202,766.55
370.6962,762.2833
370.8722,758.6667
371.0482,755.2167
371.2242,758.4833
371.4002,761.35
371.5761,759.1083
371.752,760.2583
371.9279,762.525
372.1038,762.2
372.2796,758.2917
372.4555,760.175
372.6313,759.3917
372.8071,756.5917
372.9829,758.2
373.1586,761.5417
373.3344,758.475
373.5101,755.1083
373.6858,756.3583
373.8615,758.1083
374.0371,758.1667
374.2127,755.8583
374.3884,755.1417
374.564,756.3417
374.7395,755.4333
374.9151,756.125
375.0906,762.9417
375.2661,761.325
375.4416,759.0583
375.6171,762.025
375.7925,765.25
375.968,761.9417
376.1434,761.5667
376.3188,760.0
376.4941,761.4
376.6695,763.2417
376.8448,764.5833
377.0201,767.2583
377.1954,767.2917
377.3707,765.475
377.5459,770.2917
377.7212,776.1667
377.8964,781.5333
378.0715,780.275
378.2467,778.7667
378.4218,774.6917
378.597,773.1333
378.7721,772.925
378.9472,775.9
379.1222,787.025
379.2973,789.55
379.4723,806.4
379.6473,825.6583
379.8223,812.7917
379.9972,800.4917
380.1722,801.1917
380.3471,789.3333
380.522,777.8167
380.6969,777.5417
380.8717,775.8917
381.0466,771.4167
381.2214,780.3667
381.3962,779.0833
381.571,772.2917
381.7457,774.5333
381.9204,777.0167
382.0952,775.8167
382.2699,783.0667
382.4445,789.2833
382.6192,792.125
382.7938,798.8417
382.9685,804.275
383.1431,797.1583
383.3176,789.8667
383.4922,789.6583
383.6667,791.8
383.8412,781.6917
384.0157,783.8
384.1902,784.25
384.3646,783.95
384.5391,784.0917
384.7134,796.0417
384.8878,807.0667
385.0622,803.7083
385.2365,792.8917
385.4109,789.9667
385.5852,792.5583
385.7594,810.225
385.9337,824.1583
386.1079,837.7417
386.2822,846.5583
386.4564,832.5
386.6306,830.075
386.8047,837.8917
386.9789,849.7417
387.153,860.1
387.3271,847.375
387.5012,845.6083
387.6752,844.175
387.8492,851.4083
388.0233,834.825
388.1972,826.7083
388.3712,826.375
388.5452,833.9833
388.7191,845.0833
388.893,858.15
389.0669,834.45
389.2408,810.5167
389.4146,793.675
389.5884,789.6083
389.7623,784.75
389.9361,782.1583
390.1098,781.4583
390.2835,783.9667
390.4573,784.625
390.631,788.3167
390.8047,791.6
390.9784,791.6417
391.152,789.2583
391.3256,793.8417
391.4992,791.8583
391.6728,797.0
391.8464,800.05
392.0199,796.125
392.1934,795.125
392.3669,805.5917
392.5403,809.2667
392.7138,816.8667
392.8873,816.825
393.0607,819.7667
393.2341,817.8917
393.4074,820.5417
393.5808,814.925
393.7542,813.825
393.9274,812.0667
394.1007,814.7667
394.274,819.7
394.4472,827.8167
394.6205,838.7583
394.7937,840.5917
394.9668,842.1083
395.14,830.625
395.3131,814.9917
395.4863,811.5583
395.6594,812.6
395.8325,810.6167
396.0055,815.4
396.1786,822.0583
396.3516,818.5583
396.5246,809.5917
396.6975,808.6083
396.8705,818.1417
397.0434,816.0
397.2163,813.8167
397.3892,811.275
397.5621,819.6417
397.735,830.0417
397.9077,832.875
398.0806,833.6167
398.2534,848.3917
398.4261,840.4333
398.5989,834.375
398.7716,839.0583
398.9443,864.2333
399.117,877.8
399.2896,868.0
399.4623,846.9167
399.6349,850.0833
399.8075,835.7083
399.9801,823.3083
400.1526,814.5167
400.3252,814.025
400.4977,816.3333
400.6702,811.1
400.8427,803.0083
401.0151,801.4417
401.1875,798.9083
401.36,794.3917
401.5323,788.0917
401.7047,787.6583
401.877,791.1
402.0494,796.6083
402.2216,800.1583
402.394,803.3833
402.5662,808.5417
402.7385,822.875
402.9107,814.5083
403.0829,805.6667
403.2551,801.7333
403.4272,801.8083
403.5994,804.4167
403.7715,805.7167
403.9436,806.6333
404.1156,806.25
