Timestamp,01/18/2024 13:32:34
Spectrometer Temp (C),9.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,436.05
218.2508,440.975
218.442,440.0417
218.6332,444.1833
218.8244,445.3
219.0156,447.3
219.2067,445.6417
219.3979,447.3167
219.589,451.0417
219.7801,451.0917
219.9712,452.5833
220.1623,452.8
220.3533,454.2833
220.5444,456.7083
220.7354,460.3917
220.9264,458.8667
221.1174,460.9083
221.3083,463.9833
221.4993,463.125
221.6902,465.6417
221.8812,466.25
222.0721,467.2667
222.263,469.7167
222.4538,471.9417
222.6447,473.9
222.8355,475.075
223.0264,475.3
223.2172,477.3917
223.408,481.4667
223.5987,483.9167
223.7895,480.975
223.9802,485.7917
224.1709,490.3333
224.3616,491.2083
224.5524,491.725
224.743,496.825
224.9337,495.0
225.1243,499.0417
225.315,501.7083
225.5056,504.2417
225.6962,503.85
225.8867,508.0417
226.0773,513.9
226.2678,510.3333
226.4584,513.7333
226.6489,518.5333
226.8394,519.4
227.0298,521.65
227.2203,523.0667
227.4108,527.75
227.6012,527.4583
227.7916,528.0
227.982,534.9333
228.1723,536.9
228.3627,542.6
228.5531,542.8083
228.7434,543.7583
228.9337,546.9083
229.124,549.85
229.3143,551.525
229.5045,559.225
229.6948,558.275
229.885,562.0333
230.0752,563.2667
230.2654,565.25
230.4556,570.9167
230.6457,574.1
230.8358,578.6667
231.026,578.9667
231.2161,583.325
231.4062,584.3917
231.5963,586.9833
231.7863,592.1667
231.9764,592.075
232.1664,594.225
232.3564,598.8917
232.5464,600.3167
232.7364,608.325
232.9263,606.8583
233.1163,613.9833
233.3062,617.9
233.4961,622.3667
233.686,623.2
233.8758,626.6083
234.0657,628.9417
234.2555,634.4833
234.4454,633.4833
234.6352,640.2167
234.825,644.1167
235.0147,645.8917
235.2045,648.25
235.3942,651.2167
235.5839,654.5167
235.7737,658.625
235.9633,663.4
236.153,661.8333
236.3427,670.2917
236.5323,676.55
236.7219,677.9
236.9115,677.1917
237.1011,681.475
237.2907,682.375
237.4803,688.8417
237.6698,691.3917
237.8593,693.8083
238.0488,698.3333
238.2383,699.6083
238.4278,703.9
238.6172,703.775
238.8066,709.3333
238.9961,713.7583
239.1855,713.45
239.3748,716.9917
239.5642,722.925
239.7536,725.1833
239.9429,727.3583
240.1322,730.725
240.3215,732.85
240.5108,734.55
240.7001,738.5083
240.8893,740.55
241.0786,743.8333
241.2677,746.75
241.457,751.625
241.6461,750.675
241.8353,753.5583
242.0244,755.95
242.2136,759.1917
242.4027,760.075
242.5918,761.0583
242.7809,765.0917
242.9699,765.775
243.159,765.4583
243.348,772.1
243.537,771.7667
243.726,779.5417
243.915,779.55
244.1039,779.2333
244.2929,780.5917
244.4818,782.4333
244.6707,784.3833
244.8596,788.8917
245.0485,790.25
245.2373,789.8417
245.4262,791.0833
245.615,793.2333
245.8038,797.2583
245.9926,796.6917
246.1814,800.0417
246.3701,798.125
246.5589,800.5167
246.7476,801.1333
246.9363,806.9
247.1249,805.7
247.3136,806.0417
247.5023,807.4917
247.6909,812.7167
247.8795,813.2333
248.0681,815.875
248.2567,818.525
248.4453,815.0833
248.6338,819.4917
248.8224,819.0417
249.0109,817.6667
249.1994,819.325
249.3878,821.2917
249.5763,820.7167
249.7648,823.925
249.9532,827.5333
250.1416,828.05
250.33,827.8
250.5183,831.5917
250.7067,832.8167
250.8951,829.6417
251.0834,832.6917
251.2717,833.8333
251.46,833.6417
251.6483,832.2333
251.8365,834.7
252.0247,832.4
252.213,835.7417
252.4012,834.6417
252.5894,841.875
252.7775,838.6917
252.9657,839.2667
253.1538,841.0667
253.3419,839.4667
253.53,841.225
253.7181,841.9583
253.9062,841.85
254.0942,844.6167
254.2823,842.55
254.4703,841.025
254.6583,840.8167
254.8463,841.6083
255.0342,838.0667
255.2222,844.2167
255.4101,837.8167
255.598,841.25
255.7859,838.775
255.9738,843.675
256.1616,838.325
256.3495,842.725
256.5373,844.3167
256.7251,844.1583
256.9129,844.475
257.1006,843.8667
257.2884,843.8583
257.4761,847.1167
257.6638,844.6833
257.8515,843.1
258.0392,843.2917
258.2269,843.9833
258.4146,842.3833
258.6022,842.35
258.7898,841.55
258.9774,845.4167
259.165,840.0
259.3525,846.8167
259.5401,839.25
259.7276,841.2333
259.9151,841.9833
260.1026,841.1833
260.2901,840.3917
260.4776,842.95
260.665,843.6667
260.8524,841.9667
261.0398,841.9
261.2272,843.0083
261.4146,843.6417
261.6019,842.0667
261.7893,841.7667
261.9766,844.3667
262.1639,841.625
262.3512,840.0833
262.5384,838.3417
262.7257,841.65
262.9129,841.6333
263.1001,837.2417
263.2873,840.3917
263.4745,841.6917
263.6617,835.3083
263.8488,837.8917
264.0359,836.0167
264.2231,836.2417
264.4101,835.4667
264.5972,834.925
264.7842,835.7917
264.9713,839.175
265.1583,834.8583
265.3453,833.5833
265.5323,834.6333
265.7193,834.275
265.9062,835.7417
266.0931,833.7917
266.2801,834.0667
266.4669,834.2
266.6538,831.725
266.8407,832.4833
267.0276,829.5583
267.2143,828.9917
267.4012,830.7167
267.588,826.1417
267.7747,826.9667
267.9615,828.0667
268.1482,827.0167
268.3349,825.6083
268.5217,824.5167
268.7083,825.475
268.895,827.9417
269.0817,827.2917
269.2682,823.3083
269.4549,822.0333
269.6415,821.9167
269.8281,821.7083
270.0146,819.4083
270.2012,820.3167
270.3877,820.0667
270.5742,818.1167
270.7607,818.425
270.9472,818.6917
271.1336,817.225
271.32,816.1167
271.5065,815.0583
271.6929,816.1667
271.8792,812.9167
272.0656,814.725
272.252,814.0
272.4383,813.6167
272.6246,815.4083
272.8109,815.525
272.9972,812.825
273.1835,825.5917
273.3697,812.925
273.5559,813.5083
273.7421,811.5667
273.9283,810.4417
274.1145,806.0667
274.3007,809.2167
274.4868,810.1917
274.6729,811.3083
274.859,812.2917
275.0451,812.05
275.2311,809.6917
275.4172,805.85
275.6032,808.25
275.7892,808.4583
275.9752,807.0
276.1612,808.5333
276.3472,811.7583
276.5331,807.675
276.719,811.2417
276.9049,807.425
277.0908,807.4
277.2767,804.9333
277.4625,807.175
277.6484,804.7583
277.8342,804.7417
278.02,804.7583
278.2057,807.525
278.3915,802.8
278.5772,804.3417
278.763,805.35
278.9487,803.3833
279.1343,808.2417
279.32,803.9583
279.5057,802.5333
279.6913,802.5333
279.877,802.4083
280.0625,803.0417
280.2481,804.7417
280.4337,803.8583
280.6192,801.9417
280.8048,804.0333
280.9903,803.675
281.1758,803.5417
281.3612,801.55
281.5467,801.4
281.7321,800.8667
281.9175,802.1583
282.1029,802.1333
282.2884,801.1917
282.4737,799.3
282.6591,800.1333
282.8444,798.3167
283.0297,802.0667
283.215,799.6333
283.4002,799.0667
283.5855,798.9917
283.7707,797.6917
283.956,796.0917
284.1412,798.475
284.3264,799.275
284.5115,798.4083
284.6967,795.9417
284.8818,798.4417
285.0669,797.7917
285.252,797.1417
285.4371,797.9333
285.6222,797.5083
285.8072,799.425
285.9922,797.8583
286.1772,797.7917
286.3622,798.4833
286.5472,798.9583
286.7321,796.7917
286.9171,795.5167
287.102,796.3667
287.2869,797.3583
287.4717,800.8083
287.6566,800.75
287.8415,798.65
288.0263,799.1333
288.2111,798.675
288.3959,797.4
288.5806,798.9917
288.7654,799.7417
288.9501,798.0333
289.1348,801.65
289.3195,798.7417
289.5042,803.3333
289.6889,801.6833
289.8735,801.375
290.0581,801.3167
290.2428,799.4
290.4273,799.675
290.6119,801.2083
290.7965,800.0833
290.981,800.025
291.1655,803.3417
291.35,802.8333
291.5345,804.9833
291.719,801.8833
291.9034,797.9083
292.0878,803.4333
292.2722,802.6833
292.4566,803.0333
292.641,802.5
292.8253,803.5583
293.0096,801.8083
293.194,804.2417
293.3783,804.4667
293.5626,805.85
293.7468,804.5667
293.9311,807.85
294.1153,805.9417
294.2995,807.6667
294.4837,802.9583
294.6678,806.725
294.852,802.2583
295.0361,808.45
295.2202,805.8083
295.4043,804.775
295.5884,810.2083
295.7725,809.7833
295.9565,807.6833
296.1405,808.925
296.3246,808.075
296.5085,808.275
296.6925,811.925
296.8764,814.175
297.0603,810.8333
297.2443,812.2333
297.4282,816.2667
297.612,817.9917
297.7959,815.6333
297.9797,818.45
298.1635,820.1417
298.3474,820.2917
298.5311,824.7667
298.7149,825.4167
298.8987,824.6
299.0823,825.3083
299.2661,823.6833
299.4498,821.05
299.6334,820.975
299.8171,820.5417
300.0007,822.825
300.1843,825.4167
300.368,824.0833
300.5515,822.9417
300.7351,822.2
300.9186,823.4333
301.1021,822.35
301.2857,821.2
301.4691,821.375
301.6526,823.1083
301.8361,821.5083
302.0195,822.7667
302.2029,827.4333
302.3863,825.9667
302.5697,826.9583
302.753,825.8333
302.9364,826.825
303.1197,827.0
303.303,828.9917
303.4863,829.7
303.6696,829.575
303.8528,829.5417
304.036,829.0083
304.2192,830.0917
304.4024,831.8333
304.5856,829.475
304.7688,829.8833
304.9519,834.75
305.135,835.375
305.3181,837.7833
305.5012,834.4333
305.6842,833.425
305.8673,835.2583
306.0504,838.0667
306.2333,834.5917
306.4163,835.4167
306.5993,837.9917
306.7822,836.8417
306.9652,843.675
307.1481,846.1833
307.331,846.0917
307.5139,844.9583
307.6967,847.9667
307.8796,853.05
308.0624,849.525
308.2452,851.2917
308.428,853.3167
308.6107,852.775
308.7935,853.325
308.9762,854.8667
309.1589,849.8583
309.3416,852.8083
309.5243,860.3833
309.7069,860.0667
309.8896,860.5333
310.0721,855.925
310.2548,864.5917
310.4373,875.7083
310.6199,886.375
310.8024,894.125
310.985,893.925
311.1674,897.1333
311.3499,898.5667
311.5324,897.0333
311.7148,899.3333
311.8973,897.075
312.0797,905.0333
312.2621,910.3083
312.4445,917.5333
312.6268,918.7917
312.8091,927.025
312.9915,928.575
313.1738,927.0417
313.356,918.3417
313.5383,919.7917
313.7206,930.9667
313.9027,939.1
314.085,947.75
314.2672,931.25
314.4493,927.0417
314.6314,937.9583
314.8136,951.3583
314.9957,959.4917
315.1778,962.15
315.3598,954.7417
315.5419,944.775
315.724,927.1833
315.9059,923.8833
316.088,932.8833
316.2699,954.5667
316.4519,971.8333
316.6338,982.45
316.8157,987.8167
316.9977,999.9333
317.1795,1020.55
317.3614,1019.2083
317.5432,1017.8333
317.7251,1004.1333
317.9069,976.5333
318.0887,971.775
318.2704,981.2667
318.4522,1003.5917
318.6339,1021.725
318.8156,1057.0667
318.9973,1049.9167
319.179,1018.775
319.3607,1011.7167
319.5423,1017.4917
319.7239,1033.8583
319.9055,1043.2333
320.0871,1049.3917
320.2687,1070.4333
320.4502,1092.025
320.6317,1101.6833
320.8132,1093.1083
320.9947,1072.1083
321.1761,1053.2083
321.3576,1048.7
321.5391,1064.725
321.7205,1081.4167
321.9019,1088.875
322.0832,1077.5083
322.2646,1067.6167
322.4459,1064.3083
322.6272,1040.575
322.8085,1033.675
322.9898,1049.3083
323.1711,1076.725
323.3523,1077.775
323.5335,1090.4083
323.7147,1110.8583
323.8959,1129.0917
324.0771,1147.1167
324.2582,1148.0167
324.4393,1157.9417
324.6204,1147.5083
324.8015,1123.8833
324.9826,1125.2167
325.1637,1141.25
325.3447,1159.0167
325.5257,1195.85
325.7067,1224.6583
325.8877,1253.275
326.0686,1263.0833
326.2496,1266.05
326.4305,1252.7583
326.6114,1273.55
326.7922,1281.7667
326.9731,1264.2
327.1539,1250.9667
327.3347,1257.3
327.5155,1253.1833
327.6963,1233.975
327.8771,1222.4167
328.0578,1215.9
328.2385,1222.0
328.4193,1230.9
328.5999,1211.65
328.7806,1230.15
328.9613,1286.375
329.1419,1307.85
329.3225,1336.65
329.5031,1347.975
329.6837,1353.55
329.8642,1363.1333
330.0447,1366.5917
330.2252,1317.8417
330.4057,1288.725
330.5862,1253.1167
330.7667,1265.9833
330.9471,1277.9083
331.1275,1276.3333
331.3079,1266.7917
331.4883,1270.4333
331.6687,1297.3333
331.849,1311.6
332.0293,1301.0667
332.2096,1268.35
332.3899,1286.9083
332.5702,1309.9417
332.7504,1296.8833
332.9306,1287.1
333.1108,1302.6
333.291,1294.3833
333.4712,1255.5667
333.6514,1237.4583
333.8315,1256.6333
334.0116,1264.1333
334.1917,1282.3
334.3717,1314.7583
334.5518,1329.075
334.7318,1310.8667
334.9119,1270.2083
335.0918,1314.0
335.2718,1333.8
335.4518,1354.8
335.6317,1350.1583
335.8116,1270.9333
335.9915,1185.85
336.1714,1194.275
336.3513,1260.1
336.5311,1273.5917
336.7109,1240.975
336.8907,1214.925
337.0705,1195.0083
337.2502,1194.1083
337.43,1255.4583
337.6097,1304.8667
337.7894,1283.8417
337.9691,1241.075
338.1488,1269.8833
338.3284,1284.9667
338.508,1315.1917
338.6877,1320.875
338.8672,1333.7833
339.0468,1314.0833
339.2263,1268.2333
339.4059,1287.175
339.5854,1322.9083
339.7649,1350.825
339.9443,1383.325
340.1238,1374.5917
340.3032,1360.15
340.4826,1339.3833
340.662,1315.45
340.8414,1307.5833
341.0207,1318.9333
341.2001,1307.6167
341.3794,1261.8667
341.5587,1286.3417
341.738,1318.775
341.9172,1357.65
342.0965,1356.2
342.2757,1362.4667
342.4549,1327.2417
342.6341,1322.95
342.8132,1348.1583
342.9923,1383.5333
343.1715,1346.5417
343.3506,1337.7083
343.5296,1349.6333
343.7087,1312.2583
343.8878,1257.0833
344.0668,1185.4833
344.2458,1173.425
344.4248,1192.8167
344.6037,1223.025
344.7827,1274.7167
344.9616,1319.9167
345.1405,1319.5917
345.3194,1329.3
345.4982,1346.075
345.6771,1316.55
345.8559,1282.2083
346.0347,1255.9917
346.2135,1279.1333
346.3923,1313.2083
346.571,1302.6583
346.7498,1336.775
346.9285,1356.375
347.1071,1344.1083
347.2859,1301.9667
347.4645,1251.15
347.6431,1246.0917
347.8217,1294.5917
348.0003,1308.4083
348.1789,1306.475
348.3574,1291.975
348.5359,1315.225
348.7145,1333.2167
348.893,1279.55
349.0714,1263.8667
349.2499,1270.625
349.4283,1275.675
349.6068,1253.3667
349.7852,1293.3167
349.9635,1355.9167
350.1419,1377.4
350.3202,1406.3833
350.4985,1383.3333
350.6768,1381.6167
350.8551,1371.3
351.0334,1336.8167
351.2116,1310.475
351.3898,1281.9083
351.568,1327.9167
351.7462,1377.2417
351.9243,1359.1
352.1025,1321.5333
352.2806,1285.2583
352.4587,1235.5
352.6368,1242.975
352.8148,1307.4833
352.9929,1334.1833
353.1709,1331.8
353.3489,1365.2833
353.5268,1375.475
353.7048,1372.7583
353.8828,1406.45
354.0607,1381.825
354.2386,1391.3167
354.4165,1408.6583
354.5943,1402.3667
354.7722,1397.925
354.95,1416.9833
355.1278,1397.0333
355.3056,1353.8917
355.4833,1351.7417
355.6611,1352.8333
355.8388,1339.175
356.0165,1354.6583
356.1942,1381.7833
356.3719,1337.2
356.5495,1254.375
356.7271,1263.075
356.9047,1209.0417
357.0823,1206.8833
357.2599,1249.8417
357.4374,1269.7667
357.6149,1293.0583
357.7924,1260.0667
357.9699,1194.9667
358.1474,1158.5667
358.3248,1161.3833
358.5023,1130.5917
358.6797,1144.0083
358.8571,1193.4167
359.0344,1265.2083
359.2118,1302.475
359.3891,1323.6
359.5664,1373.875
359.7437,1389.7583
359.9209,1402.5167
360.0982,1385.925
360.2754,1329.3167
360.4526,1297.4083
360.6298,1284.5083
360.807,1230.25
360.9841,1233.0083
361.1613,1272.9083
361.3383,1284.075
361.5154,1317.875
361.6925,1274.1333
361.8695,1212.3167
362.0466,1249.45
362.2236,1295.3833
362.4005,1323.4667
362.5775,1396.175
362.7545,1415.0167
362.9314,1361.675
363.1083,1273.55
363.2852,1278.8083
363.462,1284.9833
363.6389,1311.275
363.8157,1358.4667
363.9925,1402.4667
364.1693,1372.7417
364.346,1340.075
364.5228,1315.8
364.6996,1280.1417
364.8762,1284.2667
365.0529,1327.875
365.2296,1382.6583
365.4062,1408.1083
365.5829,1432.5917
365.7595,1461.075
365.9361,1471.8583
366.1126,1475.825
366.2892,1460.2417
366.4657,1464.5
366.6422,1458.8417
366.8186,1433.5833
366.9951,1428.525
367.1716,1466.875
367.348,1474.375
367.5244,1466.2833
367.7008,1419.2667
367.8772,1390.3833
368.0535,1391.7917
368.2298,1422.4667
368.4061,1421.7
368.5824,1380.1
368.7586,1369.3833
368.9349,1414.0583
369.1111,1464.975
369.2873,1450.2667
369.4635,1454.4917
369.6396,1464.7083
369.8158,1496.6417
369.9919,1525.6667
370.168,1507.325
370.3441,1438.15
370.5202,1366.4167
370.6962,1340.7167
370.8722,1338.275
371.0482,1397.725
371.2242,1479.675
371.4002,1534.5833
371.5761,1527.8333
371.752,1474.1417
371.9279,1342.5333
372.1038,1284.1667
372.2796,1326.125
372.4555,1400.5667
372.6313,1402.325
372.8071,1417.7167
372.9829,1432.2417
373.1586,1378.6833
373.3344,1268.3333
373.5101,1203.3833
373.6858,1216.3583
373.8615,1308.1333
374.0371,1388.6583
374.2127,1376.7083
374.3884,1326.55
374.564,1279.3917
374.7395,1236.2417
374.9151,1208.1083
375.0906,1311.125
375.2661,1405.3083
375.4416,1489.3917
375.6171,1482.775
375.7925,1389.2833
375.968,1404.0667
376.1434,1420.2
376.3188,1396.65
376.4941,1422.6667
376.6695,1408.9083
376.8448,1431.3167
377.0201,1445.5167
377.1954,1502.75
377.3707,1540.3667
377.5459,1562.0
377.7212,1589.3167
377.8964,1623.7333
378.0715,1655.65
378.2467,1669.8667
378.4218,1664.375
378.597,1578.3667
378.7721,1524.7083
378.9472,1495.4333
379.1222,1516.45
379.2973,1491.2
379.4723,1473.1917
379.6473,1467.6333
379.8223,1423.5083
379.9972,1467.275
380.1722,1537.5833
380.3471,1588.4083
380.522,1582.3667
380.6969,1559.0667
380.8717,1600.7417
381.0466,1616.1167
381.2214,1568.375
381.3962,1487.55
381.571,1432.8667
381.7457,1453.45
381.9204,1387.4083
382.0952,1363.0
382.2699,1401.1333
382.4445,1332.2417
382.6192,1289.15
382.7938,1298.4917
382.9685,1316.0917
383.1431,1283.2417
383.3176,1251.275
383.4922,1277.3417
383.6667,1287.175
383.8412,1247.5417
384.0157,1274.275
384.1902,1379.7333
384.3646,1455.1583
384.5391,1496.1667
384.7134,1550.9667
384.8878,1549.4417
385.0622,1541.4167
385.2365,1554.9667
385.4109,1522.0667
385.5852,1484.175
385.7594,1469.525
385.9337,1412.6917
386.1079,1480.4167
386.2822,1595.9333
386.4564,1596.875
386.6306,1598.2
386.8047,1600.3167
386.9789,1550.8583
387.153,1507.675
387.3271,1549.25
387.5012,1628.7
387.6752,1598.7833
387.8492,1568.375
388.0233,1574.2167
388.1972,1532.0833
388.3712,1570.825
388.5452,1546.2583
388.7191,1530.6333
388.893,1563.3083
389.0669,1630.525
389.2408,1668.075
389.4146,1675.0417
389.5884,1707.3833
389.7623,1738.475
389.9361,1725.2417
390.1098,1744.1417
390.2835,1710.525
390.4573,1668.7833
390.631,1686.5917
390.8047,1771.9833
390.9784,1810.2083
391.152,1857.3833
391.3256,1882.075
391.4992,1875.1917
391.6728,1862.8083
391.8464,1825.9583
392.0199,1741.1833
392.1934,1711.1417
392.3669,1731.9167
392.5403,1689.325
392.7138,1599.3
392.8873,1486.0167
393.0607,1379.7417
393.2341,1272.4333
393.4074,1216.5
393.5808,1243.2333
393.7542,1330.9167
393.9274,1449.0667
394.1007,1542.1167
394.274,1589.9667
394.4472,1648.775
394.6205,1770.375
394.7937,1810.175
394.9668,1883.325
395.14,1914.0583
395.3131,1901.0917
395.4863,1925.75
395.6594,1897.6167
395.8325,1909.55
396.0055,1861.95
396.1786,1715.5083
396.3516,1636.3167
396.5246,1523.15
396.6975,1368.925
396.8705,1287.9417
397.0434,1319.225
397.2163,1407.9917
397.3892,1518.3833
397.5621,1667.725
397.735,1812.525
397.9077,1953.6083
398.0806,2039.3167
398.2534,2073.725
398.4261,2079.9667
398.5989,2089.5333
398.7716,2139.8917
398.9443,2197.2667
399.117,2247.1667
399.2896,2279.3
399.4623,2247.75
399.6349,2213.2083
399.8075,2191.6583
399.9801,2235.3333
400.1526,2252.4083
400.3252,2273.8417
400.4977,2178.6583
400.6702,2158.525
400.8427,2219.1583
401.0151,2244.2833
401.1875,2267.175
401.36,2289.0583
401.5323,2302.2417
401.7047,2277.25
401.877,2307.9417
402.0494,2339.0833
402.2216,2349.3
402.394,2347.0083
402.5662,2356.625
402.7385,2410.7
402.9107,2389.5083
403.0829,2272.7083
403.2551,2215.45
403.4272,2212.7917
403.5994,2274.55
403.7715,2372.7333
403.9436,2402.5917
404.1156,2392.4917
