Timestamp,01/18/2024 00:34:39
Spectrometer Temp (C),6.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,435.2
218.2508,439.375
218.442,437.5667
218.6332,442.8083
218.8244,443.7
219.0156,445.3167
219.2067,444.6
219.3979,446.7583
219.589,449.1833
219.7801,450.3833
219.9712,452.0833
220.1623,452.0083
220.3533,453.65
220.5444,456.5333
220.7354,459.875
220.9264,459.2083
221.1174,460.9167
221.3083,463.6167
221.4993,464.1333
221.6902,466.4333
221.8812,466.925
222.0721,468.2333
222.263,470.9333
222.4538,473.5583
222.6447,475.4833
222.8355,476.4083
223.0264,477.1667
223.2172,479.925
223.408,483.4833
223.5987,486.0667
223.7895,484.425
223.9802,489.2667
224.1709,492.9833
224.3616,494.375
224.5524,495.3083
224.743,500.825
224.9337,499.0917
225.1243,503.4167
225.315,505.7333
225.5056,508.5833
225.6962,509.0667
225.8867,512.5833
226.0773,519.1583
226.2678,516.5833
226.4584,519.55
226.6489,523.675
226.8394,526.8
227.0298,527.9333
227.2203,529.8833
227.4108,535.725
227.6012,535.5667
227.7916,535.7917
227.982,543.7667
228.1723,545.6917
228.3627,550.6833
228.5531,551.6917
228.7434,553.6167
228.9337,555.95
229.124,559.5
229.3143,562.55
229.5045,568.8917
229.6948,569.3833
229.885,574.6167
230.0752,575.5583
230.2654,577.475
230.4556,584.7
230.6457,587.575
230.8358,591.575
231.026,593.6167
231.2161,597.6333
231.4062,598.9917
231.5963,603.1667
231.7863,607.1083
231.9764,608.7833
232.1664,611.8917
232.3564,616.475
232.5464,617.4833
232.7364,626.4833
232.9263,625.6667
233.1163,632.9083
233.3062,636.3333
233.4961,642.7667
233.686,642.7083
233.8758,647.4167
234.0657,651.175
234.2555,655.6833
234.4454,656.3
234.6352,662.7167
234.825,667.975
235.0147,668.7083
235.2045,671.875
235.3942,675.325
235.5839,680.2583
235.7737,684.3
235.9633,689.0333
236.153,688.5083
236.3427,697.55
236.5323,703.6167
236.7219,705.5583
236.9115,705.8917
237.1011,709.7083
237.2907,711.8
237.4803,717.8833
237.6698,720.325
237.8593,724.1917
238.0488,728.6917
238.2383,731.5833
238.4278,735.6667
238.6172,737.4583
238.8066,741.6833
238.9961,747.1167
239.1855,747.9167
239.3748,750.7917
239.5642,756.55
239.7536,760.275
239.9429,762.075
240.1322,766.7
240.3215,770.15
240.5108,770.7
240.7001,774.775
240.8893,778.825
241.0786,780.9583
241.2677,783.675
241.457,790.3917
241.6461,790.2167
241.8353,793.0167
242.0244,795.9667
242.2136,800.3833
242.4027,801.175
242.5918,802.2333
242.7809,806.65
242.9699,806.75
243.159,807.5083
243.348,814.05
243.537,812.1083
243.726,820.7083
243.915,822.5167
244.1039,821.8833
244.2929,822.9083
244.4818,825.85
244.6707,827.35
244.8596,832.4083
245.0485,834.6083
245.2373,834.5833
245.4262,835.0417
245.615,838.1417
245.8038,843.9417
245.9926,842.1333
246.1814,846.5167
246.3701,844.825
246.5589,845.1083
246.7476,846.9083
246.9363,853.1583
247.1249,851.325
247.3136,853.525
247.5023,856.7
247.6909,858.7
247.8795,861.5917
248.0681,865.0167
248.2567,865.9
248.4453,863.7417
248.6338,868.0083
248.8224,867.2333
249.0109,865.9917
249.1994,868.4333
249.3878,870.775
249.5763,870.2333
249.7648,873.6167
249.9532,877.5083
250.1416,877.4833
250.33,878.5917
250.5183,882.2583
250.7067,882.5
250.8951,880.875
251.0834,884.2333
251.2717,884.125
251.46,885.3583
251.6483,883.925
251.8365,885.5167
252.0247,884.1917
252.213,886.3
252.4012,886.075
252.5894,892.6
252.7775,890.25
252.9657,890.375
253.1538,893.7167
253.3419,891.7333
253.53,893.0333
253.7181,895.2417
253.9062,893.6583
254.0942,896.6083
254.2823,894.6417
254.4703,893.6083
254.6583,893.1
254.8463,894.0583
255.0342,892.5083
255.2222,895.8417
255.4101,889.9583
255.598,893.4917
255.7859,891.2917
255.9738,895.2667
256.1616,891.2417
256.3495,895.1
256.5373,897.4167
256.7251,897.1167
256.9129,897.6167
257.1006,897.5667
257.2884,898.4167
257.4761,900.2417
257.6638,898.45
257.8515,897.9083
258.0392,898.2
258.2269,896.1083
258.4146,896.9833
258.6022,897.1167
258.7898,894.675
258.9774,898.875
259.165,895.2083
259.3525,898.5167
259.5401,893.0333
259.7276,896.275
259.9151,896.0833
260.1026,895.6833
260.2901,894.9583
260.4776,896.5667
260.665,897.7917
260.8524,895.6917
261.0398,895.65
261.2272,895.8917
261.4146,898.2083
261.6019,896.4833
261.7893,895.8917
261.9766,897.5417
262.1639,894.7417
262.3512,892.8083
262.5384,892.6833
262.7257,895.275
262.9129,894.375
263.1001,891.3583
263.2873,894.8333
263.4745,894.2167
263.6617,888.225
263.8488,891.0333
264.0359,889.225
264.2231,888.2417
264.4101,888.3667
264.5972,887.9417
264.7842,889.375
264.9713,892.3083
265.1583,887.8583
265.3453,886.5083
265.5323,887.6333
265.7193,886.55
265.9062,886.3917
266.0931,885.375
266.2801,885.275
266.4669,887.0917
266.6538,884.8
266.8407,883.775
267.0276,881.475
267.2143,880.8
267.4012,882.075
267.588,877.9667
267.7747,879.8417
267.9615,879.575
268.1482,878.3583
268.3349,876.9083
268.5217,875.5667
268.7083,875.5833
268.895,879.1333
269.0817,877.1667
269.2682,873.875
269.4549,873.0833
269.6415,871.7083
269.8281,870.5333
270.0146,869.5083
270.2012,870.5667
270.3877,869.8
270.5742,869.1917
270.7607,868.9917
270.9472,868.1667
271.1336,867.1833
271.32,865.8417
271.5065,864.2917
271.6929,865.2667
271.8792,862.9083
272.0656,863.9583
272.252,862.6583
272.4383,862.6833
272.6246,862.9083
272.8109,863.4
272.9972,862.1917
273.1835,872.5333
273.3697,861.2583
273.5559,863.3333
273.7421,859.7917
273.9283,859.4667
274.1145,856.2667
274.3007,858.0667
274.4868,858.15
274.6729,860.2833
274.859,860.775
275.0451,857.9333
275.2311,857.0333
275.4172,854.4083
275.6032,856.4
275.7892,857.0333
275.9752,855.8
276.1612,856.9167
276.3472,858.5417
276.5331,856.1583
276.719,857.7917
276.9049,854.4667
277.0908,854.4167
277.2767,852.0667
277.4625,852.925
277.6484,851.5917
277.8342,851.1417
278.02,851.25
278.2057,853.9083
278.3915,850.2667
278.5772,850.525
278.763,851.8667
278.9487,851.225
279.1343,853.3833
279.32,850.675
279.5057,849.8583
279.6913,849.4083
279.877,848.325
280.0625,849.25
280.2481,849.7917
280.4337,849.2667
280.6192,847.4417
280.8048,848.4417
280.9903,848.3
281.1758,848.1667
281.3612,847.1083
281.5467,846.7917
281.7321,845.7167
281.9175,846.6083
282.1029,846.5667
282.2884,846.0083
282.4737,843.2667
282.6591,844.65
282.8444,843.5
283.0297,846.3417
283.215,843.2083
283.4002,844.0
283.5855,842.7333
283.7707,841.6
283.956,839.7833
284.1412,841.4583
284.3264,841.8167
284.5115,842.9333
284.6967,839.6583
284.8818,841.8833
285.0669,842.1167
285.252,838.9833
285.4371,840.6083
285.6222,840.5333
285.8072,842.35
285.9922,839.45
286.1772,840.6917
286.3622,841.1917
286.5472,840.8417
286.7321,839.4333
286.9171,838.4583
287.102,837.9083
287.2869,839.4583
287.4717,842.9833
287.6566,842.7917
287.8415,841.1083
288.0263,841.3083
288.2111,839.7
288.3959,838.425
288.5806,840.1833
288.7654,841.2083
288.9501,839.9917
289.1348,843.25
289.3195,839.8083
289.5042,842.6417
289.6889,843.2667
289.8735,841.775
290.0581,841.7083
290.2428,840.8667
290.4273,840.925
290.6119,841.75
290.7965,841.2
290.981,841.525
291.1655,844.1417
291.35,843.4917
291.5345,845.8417
291.719,840.9333
291.9034,838.125
292.0878,842.7667
292.2722,840.6417
292.4566,840.825
292.641,841.7667
292.8253,842.475
293.0096,839.7
293.194,842.2333
293.3783,842.7917
293.5626,842.5917
293.7468,842.9
293.9311,845.3167
294.1153,842.0167
294.2995,844.4583
294.4837,840.6917
294.6678,843.5917
294.852,838.225
295.0361,843.2333
295.2202,840.7333
295.4043,839.9333
295.5884,844.7
295.7725,843.7167
295.9565,841.5417
296.1405,842.6083
296.3246,841.025
296.5085,842.0667
296.6925,844.75
296.8764,845.275
297.0603,842.15
297.2443,842.5083
297.4282,845.225
297.612,845.7583
297.7959,842.55
297.9797,843.3083
298.1635,844.5
298.3474,843.55
298.5311,846.1833
298.7149,846.15
298.8987,845.6833
299.0823,844.2083
299.2661,844.0833
299.4498,841.9
299.6334,841.325
299.8171,842.1917
300.0007,843.8333
300.1843,845.2667
300.368,843.7417
300.5515,843.9833
300.7351,842.6583
300.9186,843.4083
301.1021,844.3917
301.2857,841.5417
301.4691,841.8833
301.6526,845.325
301.8361,842.5083
302.0195,842.3917
302.2029,845.9833
302.3863,845.3417
302.5697,844.3667
302.753,843.075
302.9364,844.4833
303.1197,843.7167
303.303,845.425
303.4863,844.5833
303.6696,842.5417
303.8528,843.45
304.036,843.7417
304.2192,843.9083
304.4024,843.55
304.5856,842.1583
304.7688,840.675
304.9519,843.8667
305.135,844.8417
305.3181,845.0083
305.5012,841.6
305.6842,843.7917
305.8673,843.7417
306.0504,844.575
306.2333,841.4
306.4163,842.1083
306.5993,843.5417
306.7822,842.0583
306.9652,843.8167
307.1481,843.75
307.331,842.2583
307.5139,840.9833
307.6967,840.725
307.8796,845.075
308.0624,842.3333
308.2452,842.6583
308.428,839.25
308.6107,840.5583
308.7935,840.35
308.9762,842.5583
309.1589,839.6583
309.3416,839.6417
309.5243,841.6
309.7069,841.45
309.8896,841.1167
310.0721,839.3917
310.2548,838.4667
310.4373,840.775
310.6199,840.3833
310.8024,841.5833
310.985,839.8417
311.1674,840.0583
311.3499,842.3667
311.5324,838.7583
311.7148,842.4583
311.8973,840.2333
312.0797,845.1667
312.2621,841.7917
312.4445,843.6417
312.6268,842.1083
312.8091,842.85
312.9915,844.3333
313.1738,843.8
313.356,838.9083
313.5383,838.7333
313.7206,837.7917
313.9027,837.2667
314.085,839.2667
314.2672,837.4083
314.4493,839.9667
314.6314,838.5583
314.8136,837.8417
314.9957,836.85
315.1778,838.1083
315.3598,837.05
315.5419,838.1583
315.724,837.6833
315.9059,838.6917
316.088,838.2417
316.2699,840.0667
316.4519,837.775
316.6338,837.7583
316.8157,837.9
316.9977,834.775
317.1795,837.7333
317.3614,836.4583
317.5432,840.2083
317.7251,837.55
317.9069,835.425
318.0887,837.1333
318.2704,836.575
318.4522,837.7917
318.6339,838.625
318.8156,840.9417
318.9973,835.6333
319.179,838.2917
319.3607,839.175
319.5423,839.7
319.7239,839.05
319.9055,839.9667
320.0871,838.1083
320.2687,836.275
320.4502,839.4583
320.6317,835.3083
320.8132,836.9583
320.9947,840.4167
321.1761,837.95
321.3576,837.4583
321.5391,840.4833
321.7205,840.5833
321.9019,838.0917
322.0832,840.0167
322.2646,837.5917
322.4459,838.8667
322.6272,837.8083
322.8085,840.1833
322.9898,839.55
323.1711,837.675
323.3523,836.825
323.5335,838.325
323.7147,838.7167
323.8959,840.1
324.0771,839.5833
324.2582,839.1417
324.4393,839.3583
324.6204,839.975
324.8015,843.5917
324.9826,842.35
325.1637,842.0833
325.3447,842.5583
325.5257,840.95
325.7067,843.8333
325.8877,841.9917
326.0686,840.9917
326.2496,843.4833
326.4305,842.8333
326.6114,843.8333
326.7922,842.6917
326.9731,843.325
327.1539,844.0667
327.3347,842.0917
327.5155,841.5833
327.6963,842.3167
327.8771,843.9917
328.0578,841.0667
328.2385,842.8583
328.4193,843.2
328.5999,839.0667
328.7806,838.3167
328.9613,842.2333
329.1419,838.3833
329.3225,838.725
329.5031,839.9417
329.6837,838.8333
329.8642,838.9333
330.0447,837.65
330.2252,837.2583
330.4057,837.8083
330.5862,839.7667
330.7667,839.0583
330.9471,839.3
331.1275,840.1083
331.3079,839.85
331.4883,840.35
331.6687,840.9833
331.849,842.0667
332.0293,839.2
332.2096,835.8333
332.3899,839.9333
332.5702,837.625
332.7504,842.1417
332.9306,840.3917
333.1108,838.9
333.291,838.0167
333.4712,839.025
333.6514,837.5167
333.8315,838.6333
334.0116,838.025
334.1917,839.7667
334.3717,839.475
334.5518,838.0
334.7318,841.15
334.9119,835.0583
335.0918,838.775
335.2718,838.7167
335.4518,842.7083
335.6317,840.9667
335.8116,839.15
335.9915,838.4083
336.1714,836.4583
336.3513,840.4833
336.5311,837.1167
336.7109,837.5083
336.8907,840.0417
337.0705,838.4083
337.2502,835.875
337.43,838.025
337.6097,836.425
337.7894,835.0667
337.9691,834.5417
338.1488,838.2167
338.3284,838.5583
338.508,837.8417
338.6877,837.4083
338.8672,840.7833
339.0468,838.0083
339.2263,836.8083
339.4059,842.3583
339.5854,840.7833
339.7649,837.075
339.9443,836.7333
340.1238,834.825
340.3032,840.0833
340.4826,836.475
340.662,833.7
340.8414,834.6917
341.0207,831.1333
341.2001,835.4417
341.3794,833.6
341.5587,833.7833
341.738,835.55
341.9172,834.6583
342.0965,835.4333
342.2757,871.875
342.4549,830.8167
342.6341,832.1583
342.8132,832.2333
342.9923,834.3167
343.1715,835.9667
343.3506,834.9667
343.5296,834.3333
343.7087,832.875
343.8878,831.1917
344.0668,831.1333
344.2458,829.8667
344.4248,829.3083
344.6037,829.3667
344.7827,828.2417
344.9616,827.6333
345.1405,829.775
345.3194,831.3167
345.4982,828.3417
345.6771,827.6667
345.8559,829.7
346.0347,829.7
346.2135,827.8083
346.3923,829.6167
346.571,830.2417
346.7498,830.85
346.9285,826.625
347.1071,829.825
347.2859,828.3333
347.4645,825.25
347.6431,825.5833
347.8217,830.1667
348.0003,825.4
348.1789,825.5
348.3574,825.9667
348.5359,825.7917
348.7145,826.5667
348.893,825.4333
349.0714,826.5083
349.2499,828.0833
349.4283,822.475
349.6068,824.6417
349.7852,822.0
349.9635,821.0
350.1419,819.3167
350.3202,821.6667
350.4985,822.6667
350.6768,822.4083
350.8551,821.8417
351.0334,821.2583
351.2116,820.9833
351.3898,818.2583
351.568,817.5583
351.7462,821.5167
351.9243,818.425
352.1025,815.1083
352.2806,817.7167
352.4587,817.2
352.6368,814.9917
352.8148,815.1833
352.9929,814.9917
353.1709,814.6
353.3489,813.4917
353.5268,812.9833
353.7048,811.7833
353.8828,814.0333
354.0607,812.0167
354.2386,814.5917
354.4165,813.2
354.5943,810.0083
354.7722,809.5167
354.95,812.8333
355.1278,810.5417
355.3056,809.1
355.4833,810.8333
355.6611,806.575
355.8388,808.6417
356.0165,811.1667
356.1942,807.4333
356.3719,809.725
356.5495,805.225
356.7271,808.7667
356.9047,808.1667
357.0823,809.4667
357.2599,806.375
357.4374,805.8167
357.6149,808.925
357.7924,804.1917
357.9699,804.575
358.1474,804.4667
358.3248,802.95
358.5023,804.5417
358.6797,802.9167
358.8571,803.8333
359.0344,800.4083
359.2118,799.8917
359.3891,800.2333
359.5664,800.1
359.7437,800.2583
359.9209,799.0
360.0982,798.0333
360.2754,796.925
360.4526,799.2583
360.6298,796.9833
360.807,794.6333
360.9841,796.575
361.1613,797.7917
361.3383,798.625
361.5154,799.025
361.6925,800.1667
361.8695,799.075
362.0466,796.2167
362.2236,793.8
362.4005,791.7167
362.5775,793.3667
362.7545,788.675
362.9314,790.825
363.1083,790.5417
363.2852,793.075
363.462,790.5917
363.6389,789.4917
363.8157,789.825
363.9925,802.8083
364.1693,783.175
364.346,785.3917
364.5228,785.1667
364.6996,784.6917
364.8762,788.4583
365.0529,791.9583
365.2296,787.975
365.4062,786.875
365.5829,787.2167
365.7595,785.05
365.9361,784.675
366.1126,793.6917
366.2892,802.3167
366.4657,806.0
366.6422,806.2083
366.8186,804.975
366.9951,801.7667
367.1716,801.7833
367.348,807.75
367.5244,799.425
367.7008,794.275
367.8772,795.7833
368.0535,806.2583
368.2298,816.0333
368.4061,812.9333
368.5824,808.4
368.7586,808.725
368.9349,797.9167
369.1111,789.4083
369.2873,783.2917
369.4635,784.5583
369.6396,781.6833
369.8158,784.5417
369.9919,792.8833
370.168,795.0167
370.3441,791.5583
370.5202,788.5083
370.6962,784.9
370.8722,782.0417
371.0482,777.4833
371.2242,781.8
371.4002,785.2333
371.5761,782.125
371.752,783.175
371.9279,786.0583
372.1038,784.6167
372.2796,780.6417
372.4555,782.625
372.6313,781.8667
372.8071,779.3417
372.9829,780.8833
373.1586,784.6083
373.3344,781.3583
373.5101,777.4083
373.6858,779.0417
373.8615,780.1917
374.0371,781.2333
374.2127,779.9
374.3884,777.4333
374.564,777.6167
374.7395,778.0667
374.9151,778.4167
375.0906,784.675
375.2661,783.5833
375.4416,782.7333
375.6171,785.0667
375.7925,788.0083
375.968,784.9917
376.1434,783.8
376.3188,782.95
376.4941,783.8917
376.6695,785.8833
376.8448,787.3333
377.0201,790.525
377.1954,788.875
377.3707,788.8667
377.5459,794.2
377.7212,801.1833
377.8964,804.1917
378.0715,804.725
378.2467,803.375
378.4218,797.9833
378.597,795.55
378.7721,796.7583
378.9472,801.75
379.1222,811.5167
379.2973,814.9167
379.4723,832.4
379.6473,850.9833
379.8223,839.3833
379.9972,826.5
380.1722,825.75
380.3471,815.0833
380.522,802.9167
380.6969,800.0
380.8717,799.5083
381.0466,796.375
381.2214,804.2417
381.3962,802.3
381.571,797.6
381.7457,797.5167
381.9204,800.275
382.0952,801.2083
382.2699,806.925
382.4445,813.625
382.6192,817.075
382.7938,823.875
382.9685,827.7833
383.1431,821.25
383.3176,815.55
383.4922,813.5917
383.6667,816.05
383.8412,807.5333
384.0157,808.275
384.1902,808.75
384.3646,809.3833
384.5391,809.55
384.7134,820.4917
384.8878,833.1167
385.0622,828.575
385.2365,817.1333
385.4109,814.8083
385.5852,817.9417
385.7594,835.4833
385.9337,852.3167
386.1079,866.6167
386.2822,872.4833
386.4564,859.5667
386.6306,859.2167
386.8047,865.9917
386.9789,880.2167
387.153,889.725
387.3271,875.3083
387.5012,872.0167
387.6752,874.1917
387.8492,880.175
388.0233,861.3167
388.1972,853.65
388.3712,854.6833
388.5452,860.3333
388.7191,874.2333
388.893,886.0
389.0669,860.5
389.2408,835.5417
389.4146,820.4417
389.5884,813.2833
389.7623,808.225
389.9361,806.1667
390.1098,804.4667
390.2835,806.3167
390.4573,809.1083
390.631,813.1333
390.8047,814.725
390.9784,815.1417
391.152,815.0833
391.3256,816.325
391.4992,815.6667
391.6728,821.9917
391.8464,823.825
392.0199,820.3333
392.1934,821.825
392.3669,829.3333
392.5403,834.3667
392.7138,844.05
392.8873,840.9917
393.0607,843.7667
393.2341,844.8333
393.4074,845.1917
393.5808,838.4083
393.7542,839.9833
393.9274,837.125
394.1007,839.65
394.274,844.2917
394.4472,855.275
394.6205,863.8167
394.7937,867.0333
394.9668,868.6833
395.14,856.1917
395.3131,840.0833
395.4863,838.1167
395.6594,837.2917
395.8325,833.9917
396.0055,838.8417
396.1786,846.5417
396.3516,841.7167
396.5246,835.025
396.6975,832.4417
396.8705,842.1083
397.0434,840.9917
397.2163,839.2917
397.3892,836.5417
397.5621,845.175
397.735,855.85
397.9077,858.7417
398.0806,859.9667
398.2534,876.9667
398.4261,865.9917
398.5989,860.325
398.7716,866.65
398.9443,892.7833
399.117,904.4667
399.2896,893.525
399.4623,874.2
399.6349,875.5333
399.8075,863.1
399.9801,850.0167
400.1526,839.2
400.3252,838.7583
400.4977,842.9083
400.6702,835.35
400.8427,825.0667
401.0151,824.7083
401.1875,822.3167
401.36,815.9333
401.5323,811.4917
401.7047,811.7
401.877,812.4833
402.0494,820.075
402.2216,824.0583
402.394,827.975
402.5662,834.4167
402.7385,848.175
402.9107,838.15
403.0829,828.9833
403.2551,824.925
403.4272,824.7
403.5994,826.2333
403.7715,829.8667
403.9436,829.9
404.1156,829.0667
