Timestamp,01/18/2024 15:40:37
Spectrometer Temp (C),9.25
serial num,2103232U1
integration time(ms),900
scan interval (s),60
averages,66
218.0596,487.0455
218.2508,495.5303
218.442,493.7424
218.6332,502.1818
218.8244,503.3636
219.0156,507.8485
219.2067,505.4091
219.3979,507.8485
219.589,515.5455
219.7801,516.2424
219.9712,518.4091
220.1623,519.803
220.3533,523.4545
220.5444,527.2273
220.7354,533.3333
220.9264,532.8788
221.1174,535.3333
221.3083,540.3333
221.4993,540.303
221.6902,545.1364
221.8812,546.7727
222.0721,549.7121
222.263,554.2576
222.4538,558.8485
222.6447,563.1667
222.8355,565.2424
223.0264,565.7879
223.2172,569.9242
223.408,578.697
223.5987,581.5303
223.7895,579.9697
223.9802,588.303
224.1709,595.7879
224.3616,598.3636
224.5524,599.7879
224.743,609.197
224.9337,606.8939
225.1243,615.303
225.315,618.4091
225.5056,624.2727
225.6962,625.8485
225.8867,633.3788
226.0773,644.3182
226.2678,639.1061
226.4584,645.9091
226.6489,651.4697
226.8394,657.8939
227.0298,661.1667
227.2203,664.1364
227.4108,673.9394
227.6012,673.8636
227.7916,674.8182
227.982,689.8939
228.1723,693.8485
228.3627,703.803
228.5531,704.803
228.7434,706.8788
228.9337,714.5606
229.124,719.697
229.3143,724.0
229.5045,736.7273
229.6948,736.7121
229.885,745.2576
230.0752,748.4091
230.2654,753.0303
230.4556,764.8939
230.6457,771.5303
230.8358,779.4242
231.026,781.4394
231.2161,787.5758
231.4062,792.8182
231.5963,797.5758
231.7863,805.5455
231.9764,809.0152
232.1664,814.803
232.3564,822.5303
232.5464,825.197
232.7364,842.4394
232.9263,839.9545
233.1163,852.8939
233.3062,862.5152
233.4961,871.6212
233.686,872.1212
233.8758,880.1818
234.0657,887.0606
234.2555,896.4848
234.4454,897.9091
234.6352,910.5606
234.825,919.8636
235.0147,923.1212
235.2045,926.5152
235.3942,932.5303
235.5839,941.2273
235.7737,947.9545
235.9633,956.9848
236.153,958.0909
236.3427,972.6061
236.5323,983.4242
236.7219,989.3333
236.9115,988.4848
237.1011,995.5303
237.2907,998.8182
237.4803,1012.1515
237.6698,1016.303
237.8593,1023.5303
238.0488,1032.2727
238.2383,1036.8939
238.4278,1042.7121
238.6172,1046.7879
238.8066,1056.4545
238.9961,1063.4091
239.1855,1066.8636
239.3748,1072.8788
239.5642,1082.8788
239.7536,1087.8939
239.9429,1092.8485
240.1322,1099.9848
240.3215,1105.1667
240.5108,1108.4697
240.7001,1114.697
240.8893,1120.4545
241.0786,1128.4091
241.2677,1132.5455
241.457,1144.2273
241.6461,1144.1212
241.8353,1148.1364
242.0244,1152.3485
242.2136,1159.6364
242.4027,1161.3333
242.5918,1165.8636
242.7809,1172.1818
242.9699,1175.6515
243.159,1174.5758
243.348,1186.9848
243.537,1185.9394
243.726,1201.2576
243.915,1202.6667
244.1039,1202.2273
244.2929,1204.2273
244.4818,1208.9697
244.6707,1210.9545
244.8596,1222.2879
245.0485,1224.7576
245.2373,1224.5606
245.4262,1227.4697
245.615,1231.7273
245.8038,1242.1364
245.9926,1239.5
246.1814,1247.1364
246.3701,1242.3939
246.5589,1245.9848
246.7476,1249.7273
246.9363,1261.1515
247.1249,1259.3939
247.3136,1261.5152
247.5023,1262.8939
247.6909,1269.7576
247.8795,1273.1364
248.0681,1278.8939
248.2567,1283.1667
248.4453,1278.5758
248.6338,1287.2121
248.8224,1286.6212
249.0109,1284.0758
249.1994,1285.3485
249.3878,1291.5909
249.5763,1290.9242
249.7648,1298.3788
249.9532,1303.5152
250.1416,1305.6061
250.33,1305.1061
250.5183,1313.5909
250.7067,1315.0758
250.8951,1311.1818
251.0834,1316.1364
251.2717,1314.1212
251.46,1318.0455
251.6483,1314.5909
251.8365,1316.7273
252.0247,1315.3182
252.213,1319.9545
252.4012,1319.6818
252.5894,1331.7273
252.7775,1325.7424
252.9657,1327.9242
253.1538,1330.2273
253.3419,1329.197
253.53,1332.1818
253.7181,1334.5758
253.9062,1332.6212
254.0942,1337.8485
254.2823,1334.2424
254.4703,1333.3182
254.6583,1330.697
254.8463,1332.6667
255.0342,1328.3788
255.2222,1336.3485
255.4101,1326.0606
255.598,1332.6818
255.7859,1330.3788
255.9738,1335.5
256.1616,1327.9697
256.3495,1334.2121
256.5373,1338.7727
256.7251,1339.4394
256.9129,1339.0909
257.1006,1338.0455
257.2884,1338.5758
257.4761,1345.4697
257.6638,1337.7727
257.8515,1337.5303
258.0392,1336.5758
258.2269,1338.0455
258.4146,1336.2424
258.6022,1337.7273
258.7898,1333.7576
258.9774,1339.9545
259.165,1332.1212
259.3525,1341.2121
259.5401,1328.1364
259.7276,1334.3636
259.9151,1333.7273
260.1026,1332.9848
260.2901,1331.4394
260.4776,1335.1818
260.665,1338.1364
260.8524,1335.5152
261.0398,1333.2727
261.2272,1334.5
261.4146,1339.5758
261.6019,1332.7879
261.7893,1333.303
261.9766,1337.5455
262.1639,1333.2424
262.3512,1329.6818
262.5384,1329.2273
262.7257,1331.803
262.9129,1332.0303
263.1001,1325.5758
263.2873,1331.5455
263.4745,1329.3939
263.6617,1318.2576
263.8488,1325.9242
264.0359,1320.3485
264.2231,1318.697
264.4101,1318.4848
264.5972,1316.1364
264.7842,1319.0152
264.9713,1323.3636
265.1583,1316.2727
265.3453,1314.9394
265.5323,1316.2273
265.7193,1312.9848
265.9062,1318.4091
266.0931,1314.9848
266.2801,1312.0455
266.4669,1313.6818
266.6538,1311.9091
266.8407,1309.8333
267.0276,1304.5303
267.2143,1304.5303
267.4012,1306.7879
267.588,1296.2273
267.7747,1301.9545
267.9615,1302.3485
268.1482,1296.6818
268.3349,1297.4091
268.5217,1293.6515
268.7083,1295.1061
268.895,1299.7727
269.0817,1295.9394
269.2682,1289.9848
269.4549,1288.6212
269.6415,1287.2727
269.8281,1286.7273
270.0146,1282.2424
270.2012,1282.5303
270.3877,1283.4242
270.5742,1280.0455
270.7607,1279.2121
270.9472,1279.9697
271.1336,1277.0303
271.32,1276.5909
271.5065,1273.7121
271.6929,1273.9242
271.8792,1269.5909
272.0656,1271.0455
272.252,1270.2121
272.4383,1269.4848
272.6246,1271.5606
272.8109,1270.5606
272.9972,1266.697
273.1835,1289.5758
273.3697,1266.6061
273.5559,1269.3182
273.7421,1265.1667
273.9283,1261.1818
274.1145,1255.5758
274.3007,1260.4848
274.4868,1260.4091
274.6729,1263.0303
274.859,1264.6364
275.0451,1262.8788
275.2311,1256.3333
275.4172,1252.3636
275.6032,1255.8939
275.7892,1256.9242
275.9752,1254.8788
276.1612,1256.7576
276.3472,1260.6515
276.5331,1254.1515
276.719,1257.9394
276.9049,1253.3788
277.0908,1252.1818
277.2767,1246.0758
277.4625,1250.9394
277.6484,1245.9848
277.8342,1245.3182
278.02,1246.4394
278.2057,1251.4848
278.3915,1244.0758
278.5772,1244.5152
278.763,1248.0303
278.9487,1241.7576
279.1343,1249.8939
279.32,1244.8939
279.5057,1242.6212
279.6913,1241.0606
279.877,1239.7273
280.0625,1242.4848
280.2481,1242.8636
280.4337,1242.3636
280.6192,1237.8788
280.8048,1238.4545
280.9903,1241.1212
281.1758,1239.6061
281.3612,1236.6515
281.5467,1235.7273
281.7321,1234.6515
281.9175,1236.0606
282.1029,1235.9242
282.2884,1235.5758
282.4737,1229.5909
282.6591,1232.9545
282.8444,1229.4848
283.0297,1236.5303
283.215,1229.4091
283.4002,1229.6818
283.5855,1228.1212
283.7707,1226.6515
283.956,1222.3939
284.1412,1225.4091
284.3264,1225.2273
284.5115,1226.8788
284.6967,1224.8333
284.8818,1223.8788
285.0669,1227.1061
285.252,1221.5606
285.4371,1225.8939
285.6222,1224.4394
285.8072,1227.1061
285.9922,1222.6212
286.1772,1224.0758
286.3622,1225.7121
286.5472,1226.0303
286.7321,1221.1818
286.9171,1218.9848
287.102,1219.7879
287.2869,1220.9091
287.4717,1226.7273
287.6566,1226.0303
287.8415,1225.3788
288.0263,1224.803
288.2111,1221.5152
288.3959,1219.0606
288.5806,1221.7121
288.7654,1223.3636
288.9501,1220.9242
289.1348,1227.2727
289.3195,1222.1061
289.5042,1228.9242
289.6889,1226.8788
289.8735,1225.2727
290.0581,1226.0455
290.2428,1221.2121
290.4273,1222.9394
290.6119,1224.6364
290.7965,1223.7727
290.981,1223.8788
291.1655,1228.5606
291.35,1228.4242
291.5345,1228.803
291.719,1223.9242
291.9034,1217.5
292.0878,1226.5758
292.2722,1224.0
292.4566,1224.9394
292.641,1226.1667
292.8253,1224.6667
293.0096,1222.8485
293.194,1227.5606
293.3783,1225.1515
293.5626,1227.9545
293.7468,1227.1667
293.9311,1229.8182
294.1153,1227.6212
294.2995,1230.8636
294.4837,1222.6515
294.6678,1228.9242
294.852,1222.0455
295.0361,1228.2879
295.2202,1223.6818
295.4043,1222.6061
295.5884,1230.5758
295.7725,1228.9242
295.9565,1225.7576
296.1405,1226.9545
296.3246,1225.6667
296.5085,1227.1212
296.6925,1232.4394
296.8764,1232.5909
297.0603,1228.9091
297.2443,1230.6061
297.4282,1233.697
297.612,1237.8333
297.7959,1232.3939
297.9797,1234.6061
298.1635,1236.2424
298.3474,1237.5
298.5311,1239.8182
298.7149,1241.7273
298.8987,1239.9242
299.0823,1239.9091
299.2661,1236.3485
299.4498,1234.2424
299.6334,1234.6818
299.8171,1232.3182
300.0007,1236.8636
300.1843,1240.0455
300.368,1235.0303
300.5515,1236.2879
300.7351,1235.4091
300.9186,1236.0455
301.1021,1233.9394
301.2857,1232.2879
301.4691,1231.9394
301.6526,1235.8333
301.8361,1232.9242
302.0195,1234.7121
302.2029,1241.5758
302.3863,1236.2576
302.5697,1238.5758
302.753,1233.9242
302.9364,1236.9394
303.1197,1236.7121
303.303,1238.1515
303.4863,1238.9697
303.6696,1237.1667
303.8528,1236.6061
304.036,1237.7576
304.2192,1235.6667
304.4024,1237.5455
304.5856,1231.7121
304.7688,1233.697
304.9519,1237.0758
305.135,1236.7273
305.3181,1239.4697
305.5012,1234.6818
305.6842,1236.4697
305.8673,1237.1818
306.0504,1239.803
306.2333,1231.6515
306.4163,1232.0152
306.5993,1236.4394
306.7822,1232.5606
306.9652,1237.1364
307.1481,1239.2727
307.331,1236.3788
307.5139,1233.2121
307.6967,1234.2273
307.8796,1241.9091
308.0624,1237.9394
308.2452,1238.9545
308.428,1235.8485
308.6107,1235.1515
308.7935,1235.3636
308.9762,1239.4545
309.1589,1236.0
309.3416,1235.1515
309.5243,1240.8485
309.7069,1240.8182
309.8896,1239.8182
310.0721,1237.0909
310.2548,1238.2727
310.4373,1244.2273
310.6199,1251.0758
310.8024,1254.6667
310.985,1250.8333
311.1674,1254.5455
311.3499,1259.4242
311.5324,1253.1667
311.7148,1259.5
311.8973,1256.7121
312.0797,1268.2424
312.2621,1265.8939
312.4445,1273.1212
312.6268,1270.6667
312.8091,1276.9242
312.9915,1278.9848
313.1738,1278.8788
313.356,1266.0303
313.5383,1267.0909
313.7206,1273.6061
313.9027,1276.2273
314.085,1283.5152
314.2672,1274.8333
314.4493,1279.3485
314.6314,1282.9697
314.8136,1290.8485
314.9957,1292.8182
315.1778,1295.2727
315.3598,1287.7727
315.5419,1285.0303
315.724,1274.4394
315.9059,1275.8636
316.088,1284.0152
316.2699,1299.1364
316.4519,1313.9697
316.6338,1317.6061
316.8157,1320.5303
316.9977,1323.0758
317.1795,1339.1212
317.3614,1337.1667
317.5432,1339.1818
317.7251,1325.5758
317.9069,1311.1818
318.0887,1313.4545
318.2704,1319.3636
318.4522,1340.1212
318.6339,1353.7273
318.8156,1383.4545
318.9973,1377.0758
319.179,1356.4697
319.3607,1349.8788
319.5423,1351.7121
319.7239,1361.9242
319.9055,1366.697
320.0871,1368.8788
320.2687,1387.197
320.4502,1409.4848
320.6317,1414.803
320.8132,1416.8939
320.9947,1408.4091
321.1761,1392.0455
321.3576,1389.0606
321.5391,1405.4394
321.7205,1415.8485
321.9019,1412.4394
322.0832,1403.8636
322.2646,1394.2576
322.4459,1394.3939
322.6272,1375.9848
322.8085,1372.5303
322.9898,1391.197
323.1711,1414.8333
323.3523,1416.7424
323.5335,1435.1515
323.7147,1454.1818
323.8959,1470.8636
324.0771,1483.1667
324.2582,1482.8182
324.4393,1490.9848
324.6204,1477.9091
324.8015,1455.803
324.9826,1456.9091
325.1637,1468.5606
325.3447,1486.197
325.5257,1517.2424
325.7067,1545.197
325.8877,1572.0909
326.0686,1585.8788
326.2496,1595.0455
326.4305,1585.3636
326.6114,1609.4545
326.7922,1616.7273
326.9731,1596.3788
327.1539,1584.6818
327.3347,1585.1212
327.5155,1579.7727
327.6963,1558.5909
327.8771,1545.8636
328.0578,1537.8636
328.2385,1548.3333
328.4193,1562.0303
328.5999,1546.0152
328.7806,1569.3333
328.9613,1624.1515
329.1419,1642.2879
329.3225,1671.1818
329.5031,1681.7576
329.6837,1683.5455
329.8642,1692.1061
330.0447,1691.6212
330.2252,1642.303
330.4057,1615.1515
330.5862,1588.4697
330.7667,1596.8788
330.9471,1601.8788
331.1275,1600.1061
331.3079,1596.4242
331.4883,1601.2424
331.6687,1632.8333
331.849,1648.3485
332.0293,1637.6212
332.2096,1609.303
332.3899,1631.1061
332.5702,1650.5
332.7504,1642.6364
332.9306,1630.4697
333.1108,1644.4545
333.291,1633.5455
333.4712,1600.5
333.6514,1576.0606
333.8315,1593.1515
334.0116,1599.2879
334.1917,1621.2576
334.3717,1650.9545
334.5518,1664.5
334.7318,1652.7879
334.9119,1617.0606
335.0918,1658.0152
335.2718,1676.0758
335.4518,1700.2576
335.6317,1694.5303
335.8116,1622.3182
335.9915,1544.697
336.1714,1549.7879
336.3513,1611.2424
336.5311,1619.6061
336.7109,1589.6818
336.8907,1564.8485
337.0705,1545.3636
337.2502,1542.6818
337.43,1594.7576
337.6097,1641.6212
337.7894,1623.7879
337.9691,1585.0
338.1488,1616.3182
338.3284,1632.5758
338.508,1660.9545
338.6877,1664.3939
338.8672,1680.9697
339.0468,1661.7879
339.2263,1614.803
339.4059,1641.6364
339.5854,1671.7121
339.7649,1692.9848
339.9443,1718.697
340.1238,1709.5
340.3032,1699.3182
340.4826,1678.4545
340.662,1653.6061
340.8414,1650.1818
341.0207,1657.7273
341.2001,1653.697
341.3794,1611.1667
341.5587,1632.0909
341.738,1663.4394
341.9172,1696.3485
342.0965,1698.6061
342.2757,1730.3333
342.4549,1666.9242
342.6341,1663.4848
342.8132,1686.7424
342.9923,1717.8636
343.1715,1685.303
343.3506,1679.8182
343.5296,1689.0303
343.7087,1649.6061
343.8878,1597.5152
344.0668,1532.9242
344.2458,1521.3182
344.4248,1540.3636
344.6037,1567.8485
344.7827,1613.4848
344.9616,1654.5152
345.1405,1658.2273
345.3194,1668.7273
345.4982,1680.1667
345.6771,1652.0606
345.8559,1624.7121
346.0347,1598.8939
346.2135,1618.5303
346.3923,1652.0303
346.571,1642.6667
346.7498,1675.1212
346.9285,1688.8636
347.1071,1677.8182
347.2859,1636.5758
347.4645,1590.4545
347.6431,1585.5
347.8217,1632.9848
348.0003,1644.8636
348.1789,1641.303
348.3574,1628.9545
348.5359,1649.4242
348.7145,1667.2576
348.893,1615.5909
349.0714,1601.8788
349.2499,1610.697
349.4283,1611.0
349.6068,1590.697
349.7852,1628.1212
349.9635,1682.2121
350.1419,1701.2879
350.3202,1731.3788
350.4985,1710.7879
350.6768,1707.3333
350.8551,1695.6515
351.0334,1664.8333
351.2116,1639.0909
351.3898,1611.197
351.568,1650.6667
351.7462,1699.8333
351.9243,1679.1667
352.1025,1645.9545
352.2806,1610.5
352.4587,1564.9848
352.6368,1573.4848
352.8148,1632.3939
352.9929,1656.1667
353.1709,1652.5152
353.3489,1682.2576
353.5268,1692.2273
353.7048,1689.2424
353.8828,1721.9242
354.0607,1695.6818
354.2386,1705.7273
354.4165,1723.6515
354.5943,1712.1515
354.7722,1708.5152
354.95,1729.5152
355.1278,1708.5152
355.3056,1666.5606
355.4833,1669.9242
355.6611,1666.2273
355.8388,1650.9242
356.0165,1669.9091
356.1942,1692.8788
356.3719,1652.197
356.5495,1571.4242
356.7271,1581.9697
356.9047,1532.6364
357.0823,1531.4394
357.2599,1567.1667
357.4374,1583.8485
357.6149,1607.5152
357.7924,1576.5
357.9699,1515.8636
358.1474,1480.2576
358.3248,1483.9091
358.5023,1455.2424
358.6797,1467.0303
358.8571,1513.7424
359.0344,1573.3485
359.2118,1607.9091
359.3891,1630.3788
359.5664,1674.7576
359.7437,1687.197
359.9209,1699.5152
360.0982,1680.9394
360.2754,1629.697
360.4526,1601.3939
360.6298,1589.9697
360.807,1539.2273
360.9841,1541.2879
361.1613,1580.4091
361.3383,1591.8636
361.5154,1622.3636
361.6925,1583.4545
361.8695,1523.9697
362.0466,1555.8485
362.2236,1595.5455
362.4005,1620.5303
362.5775,1687.8636
362.7545,1698.9394
362.9314,1651.6212
363.1083,1569.5152
363.2852,1580.0
363.462,1582.9091
363.6389,1606.4697
363.8157,1649.4697
363.9925,1699.6212
364.1693,1656.0909
364.346,1628.8939
364.5228,1604.3788
364.6996,1571.0455
364.8762,1581.2576
365.0529,1624.9091
365.2296,1670.3333
365.4062,1693.7121
365.5829,1716.0
365.7595,1737.197
365.9361,1749.3788
366.1126,1758.5909
366.2892,1751.2879
366.4657,1758.9697
366.6422,1756.0303
366.8186,1732.9394
366.9951,1725.5303
367.1716,1756.3182
367.348,1770.4545
367.5244,1757.3485
367.7008,1707.8182
367.8772,1679.5909
368.0535,1692.2121
368.2298,1729.5
368.4061,1729.1212
368.5824,1684.5152
368.7586,1674.1061
368.9349,1705.0
369.1111,1743.4091
369.2873,1725.6818
369.4635,1729.6667
369.6396,1737.4848
369.8158,1769.5758
369.9919,1801.1515
370.168,1787.9242
370.3441,1722.6364
370.5202,1652.9091
370.6962,1623.4242
370.8722,1619.5909
371.0482,1668.9394
371.2242,1749.8333
371.4002,1802.8333
371.5761,1793.3485
371.752,1745.8182
371.9279,1627.0909
372.1038,1573.2424
372.2796,1607.8939
372.4555,1678.3333
372.6313,1677.0909
372.8071,1689.5
372.9829,1700.3485
373.1586,1658.5758
373.3344,1554.0758
373.5101,1490.9848
373.6858,1503.2121
373.8615,1589.1061
374.0371,1663.0909
374.2127,1650.0303
374.3884,1603.2576
374.564,1558.1515
374.7395,1520.2879
374.9151,1495.7727
375.0906,1595.303
375.2661,1679.8788
375.4416,1753.6212
375.6171,1751.0303
375.7925,1665.0606
375.968,1678.4394
376.1434,1692.4394
376.3188,1670.2576
376.4941,1693.0303
376.6695,1682.4394
376.8448,1705.803
377.0201,1718.7424
377.1954,1771.0455
377.3707,1802.9545
377.5459,1829.6061
377.7212,1859.4697
377.8964,1896.3485
378.0715,1923.6667
378.2467,1935.9242
378.4218,1925.9394
378.597,1839.9242
378.7721,1792.0152
378.9472,1768.803
379.1222,1799.4242
379.2973,1775.8788
379.4723,1775.7121
379.6473,1792.2424
379.8223,1738.803
379.9972,1767.8485
380.1722,1832.9848
380.3471,1867.8636
380.522,1849.3182
380.6969,1827.1212
380.8717,1863.5
381.0466,1874.6667
381.2214,1841.1818
381.3962,1764.6667
381.571,1708.6818
381.7457,1728.8788
381.9204,1670.5152
382.0952,1647.3939
382.2699,1686.5
382.4445,1629.5152
382.6192,1592.5152
382.7938,1606.9697
382.9685,1627.6515
383.1431,1588.4394
383.3176,1554.2273
383.4922,1576.4091
383.6667,1589.1364
383.8412,1542.8182
384.0157,1570.9697
384.1902,1662.6364
384.3646,1733.2424
384.5391,1771.1212
384.7134,1829.7727
384.8878,1840.8333
385.0622,1834.4242
385.2365,1833.2121
385.4109,1800.8485
385.5852,1767.1515
385.7594,1772.3485
385.9337,1733.7273
386.1079,1809.7576
386.2822,1924.5606
386.4564,1908.0303
386.6306,1904.0303
386.8047,1914.1061
386.9789,1876.4091
387.153,1850.8788
387.3271,1876.8182
387.5012,1942.3939
387.6752,1917.8939
387.8492,1896.9697
388.0233,1884.4091
388.1972,1839.2121
388.3712,1871.7576
388.5452,1857.1515
388.7191,1852.2121
388.893,1899.0606
389.0669,1937.3485
389.2408,1945.6818
389.4146,1934.7424
389.5884,1956.8939
389.7623,1982.0
389.9361,1971.4848
390.1098,1984.4848
390.2835,1956.3333
390.4573,1921.9394
390.631,1938.9697
390.8047,2018.0152
390.9784,2052.0455
391.152,2093.197
391.3256,2116.5
391.4992,2110.0606
391.6728,2100.0303
391.8464,2074.4242
392.0199,1993.5303
392.1934,1965.6667
392.3669,1992.6667
392.5403,1958.7576
392.7138,1886.2121
392.8873,1783.697
393.0607,1693.2121
393.2341,1596.0455
393.4074,1547.8485
393.5808,1566.697
393.7542,1647.3485
393.9274,1747.3939
394.1007,1833.3788
394.274,1878.8333
394.4472,1937.4242
394.6205,2056.0758
394.7937,2094.197
394.9668,2162.9394
395.14,2177.6818
395.3131,2148.3636
395.4863,2168.3636
395.6594,2139.7576
395.8325,2149.3939
396.0055,2113.4545
396.1786,1989.5758
396.3516,1916.1061
396.5246,1808.4242
396.6975,1669.9242
396.8705,1606.7727
397.0434,1636.3939
397.2163,1714.2576
397.3892,1809.9242
397.5621,1947.1061
397.735,2083.8939
397.9077,2211.3788
398.0806,2286.8636
398.2534,2336.5152
398.4261,2330.697
398.5989,2330.2727
398.7716,2380.9848
398.9443,2456.2424
399.117,2515.3636
399.2896,2531.9091
399.4623,2481.0152
399.6349,2451.9242
399.8075,2423.0758
399.9801,2447.8333
400.1526,2454.6667
400.3252,2472.5909
400.4977,2389.697
400.6702,2372.0909
400.8427,2415.4091
401.0151,2437.3939
401.1875,2451.3485
401.36,2467.4545
401.5323,2475.6667
401.7047,2450.9545
401.877,2479.9545
402.0494,2511.5152
402.2216,2524.4394
402.394,2527.1515
402.5662,2538.4091
402.7385,2601.3485
402.9107,2573.6667
403.0829,2460.5
403.2551,2409.9848
403.4272,2401.6818
403.5994,2459.8485
403.7715,2552.3939
403.9436,2577.0606
404.1156,2565.9242
