Timestamp,01/18/2024 13:39:36
Spectrometer Temp (C),9.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,435.9917
218.2508,440.6833
218.442,439.4583
218.6332,443.7667
218.8244,444.4667
219.0156,446.7167
219.2067,446.3417
219.3979,446.6083
219.589,450.3667
219.7801,451.4667
219.9712,452.7333
220.1623,452.9417
220.3533,455.0333
220.5444,456.975
220.7354,460.1167
220.9264,460.175
221.1174,460.6333
221.3083,463.425
221.4993,464.4583
221.6902,465.0083
221.8812,466.0833
222.0721,468.0833
222.263,469.125
222.4538,472.5083
222.6447,474.15
222.8355,475.725
223.0264,475.8333
223.2172,477.9083
223.408,482.3583
223.5987,484.3583
223.7895,482.4583
223.9802,487.0833
224.1709,490.3833
224.3616,491.5917
224.5524,492.6333
224.743,497.4333
224.9337,495.4333
225.1243,500.0167
225.315,501.7917
225.5056,504.3917
225.6962,504.7417
225.8867,508.6583
226.0773,514.025
226.2678,511.75
226.4584,514.35
226.6489,518.1667
226.8394,520.8667
227.0298,522.1083
227.2203,523.3917
227.4108,528.7917
227.6012,528.3333
227.7916,527.7333
227.982,536.5667
228.1723,538.2583
228.3627,543.1
228.5531,543.75
228.7434,544.8333
228.9337,547.825
229.124,551.3083
229.3143,552.8083
229.5045,559.7167
229.6948,559.3833
229.885,563.3083
230.0752,564.5333
230.2654,565.8833
230.4556,572.2583
230.6457,575.0
230.8358,579.075
231.026,580.0667
231.2161,584.0667
231.4062,585.1
231.5963,587.8083
231.7863,592.35
231.9764,594.1
232.1664,596.775
232.3564,599.775
232.5464,600.7083
232.7364,610.6917
232.9263,608.1167
233.1163,615.4833
233.3062,619.35
233.4961,624.2583
233.686,624.0
233.8758,627.9
234.0657,630.7917
234.2555,635.425
234.4454,635.8833
234.6352,642.55
234.825,645.7083
235.0147,647.925
235.2045,650.8583
235.3942,652.3
235.5839,656.65
235.7737,661.7167
235.9633,665.2
236.153,664.2917
236.3427,672.9583
236.5323,678.2667
236.7219,680.7917
236.9115,680.0417
237.1011,682.9833
237.2907,685.3
237.4803,691.475
237.6698,693.725
237.8593,696.4083
238.0488,701.575
238.2383,702.025
238.4278,706.3083
238.6172,708.075
238.8066,712.0667
238.9961,716.5583
239.1855,716.425
239.3748,719.2917
239.5642,725.4
239.7536,727.6833
239.9429,730.6167
240.1322,733.85
240.3215,736.9667
240.5108,738.025
240.7001,740.5333
240.8893,744.1583
241.0786,747.2417
241.2677,749.2917
241.457,755.3333
241.6461,754.5
241.8353,755.95
242.0244,758.4167
242.2136,762.5167
242.4027,762.8917
242.5918,764.65
242.7809,769.0333
242.9699,769.9
243.159,768.3333
243.348,776.3417
243.537,774.4083
243.726,783.0917
243.915,783.3083
244.1039,783.0333
244.2929,784.6333
244.4818,787.5167
244.6707,787.8333
244.8596,791.9583
245.0485,793.9667
245.2373,793.375
245.4262,794.375
245.615,797.55
245.8038,802.6
245.9926,799.375
246.1814,804.3083
246.3701,802.975
246.5589,804.1917
246.7476,806.1167
246.9363,812.1833
247.1249,808.6667
247.3136,810.925
247.5023,811.5583
247.6909,815.3833
247.8795,817.675
248.0681,820.9667
248.2567,821.7083
248.4453,818.575
248.6338,823.825
248.8224,822.775
249.0109,822.0333
249.1994,822.8917
249.3878,826.4417
249.5763,824.5083
249.7648,828.6
249.9532,831.4667
250.1416,832.3917
250.33,832.8417
250.5183,835.9333
250.7067,836.9667
250.8951,834.7667
251.0834,837.9833
251.2717,836.8583
251.46,839.0583
251.6483,836.925
251.8365,837.8917
252.0247,837.9583
252.213,839.7167
252.4012,838.525
252.5894,846.9
252.7775,843.6917
252.9657,842.975
253.1538,845.4917
253.3419,843.8083
253.53,845.025
253.7181,845.9583
253.9062,846.4083
254.0942,848.925
254.2823,846.6667
254.4703,845.6417
254.6583,844.425
254.8463,846.2583
255.0342,843.325
255.2222,848.725
255.4101,841.975
255.598,846.4417
255.7859,844.4083
255.9738,848.3333
256.1616,842.9
256.3495,845.7917
256.5373,849.05
256.7251,848.2333
256.9129,848.6667
257.1006,848.7
257.2884,848.075
257.4761,852.0833
257.6638,848.1333
257.8515,847.7833
258.0392,847.9583
258.2269,848.0333
258.4146,847.375
258.6022,847.3583
258.7898,847.3167
258.9774,851.725
259.165,845.625
259.3525,850.2833
259.5401,845.0917
259.7276,846.3
259.9151,846.325
260.1026,845.575
260.2901,845.1
260.4776,847.4667
260.665,849.4667
260.8524,847.1333
261.0398,846.4417
261.2272,845.9083
261.4146,848.8583
261.6019,846.7417
261.7893,847.5333
261.9766,849.5583
262.1639,846.5583
262.3512,844.7667
262.5384,843.8917
262.7257,844.9917
262.9129,845.35
263.1001,842.7083
263.2873,844.8917
263.4745,845.75
263.6617,840.775
263.8488,842.1333
264.0359,839.6083
264.2231,841.025
264.4101,838.9167
264.5972,838.6
264.7842,840.875
264.9713,843.775
265.1583,838.8583
265.3453,839.3667
265.5323,840.075
265.7193,838.05
265.9062,839.8667
266.0931,839.1
266.2801,837.925
266.4669,837.7083
266.6538,837.6
266.8407,836.3333
267.0276,834.625
267.2143,833.6333
267.4012,834.7
267.588,829.475
267.7747,832.8167
267.9615,832.0833
268.1482,831.2583
268.3349,829.7667
268.5217,828.8167
268.7083,829.7167
268.895,832.2667
269.0817,831.4167
269.2682,828.2
269.4549,827.1167
269.6415,826.6167
269.8281,825.6167
270.0146,823.65
270.2012,824.75
270.3877,824.65
270.5742,823.4583
270.7607,823.4417
270.9472,823.0917
271.1336,821.475
271.32,821.55
271.5065,819.9833
271.6929,820.6833
271.8792,817.7167
272.0656,819.125
272.252,818.9333
272.4383,818.3083
272.6246,819.95
272.8109,819.375
272.9972,817.8833
273.1835,829.0333
273.3697,817.625
273.5559,818.075
273.7421,814.525
273.9283,814.7917
274.1145,811.4417
274.3007,813.2833
274.4868,813.725
274.6729,815.5833
274.859,816.7917
275.0451,814.8667
275.2311,813.075
275.4172,809.9333
275.6032,813.1667
275.7892,813.3917
275.9752,812.775
276.1612,812.325
276.3472,816.1833
276.5331,812.6083
276.719,814.1333
276.9049,812.0083
277.0908,811.1333
277.2767,808.2
277.4625,811.525
277.6484,809.1333
277.8342,808.3417
278.02,809.5333
278.2057,812.4417
278.3915,807.3667
278.5772,808.4083
278.763,809.8417
278.9487,808.2833
279.1343,811.675
279.32,808.35
279.5057,807.6833
279.6913,807.475
279.877,806.8
280.0625,807.1
280.2481,808.2917
280.4337,809.0
280.6192,806.5917
280.8048,806.9583
280.9903,807.5417
281.1758,807.2167
281.3612,805.1
281.5467,805.3083
281.7321,805.8
281.9175,806.125
282.1029,805.8917
282.2884,806.1917
282.4737,802.5833
282.6591,804.55
282.8444,803.5667
283.0297,806.425
283.215,803.55
283.4002,804.8
283.5855,802.8917
283.7707,801.5583
283.956,799.5917
284.1412,802.2833
284.3264,802.5583
284.5115,803.4083
284.6967,801.4583
284.8818,802.65
285.0669,802.7833
285.252,800.2
285.4371,802.075
285.6222,801.1667
285.8072,802.9333
285.9922,801.65
286.1772,802.1
286.3622,803.375
286.5472,802.4083
286.7321,800.9667
286.9171,799.825
287.102,800.05
287.2869,801.8
287.4717,805.125
287.6566,804.3667
287.8415,802.7333
288.0263,804.45
288.2111,803.1833
288.3959,801.5917
288.5806,802.9167
288.7654,803.05
288.9501,802.325
289.1348,805.4167
289.3195,801.8833
289.5042,807.1667
289.6889,806.425
289.8735,805.3667
290.0581,805.9083
290.2428,803.775
290.4273,803.9917
290.6119,805.95
290.7965,804.85
290.981,804.9333
291.1655,808.35
291.35,807.375
291.5345,808.5167
291.719,805.2667
291.9034,803.3167
292.0878,807.65
292.2722,806.2917
292.4566,807.725
292.641,806.425
292.8253,807.175
293.0096,805.95
293.194,808.6167
293.3783,808.3667
293.5626,809.7083
293.7468,809.35
293.9311,810.5583
294.1153,809.0667
294.2995,811.8417
294.4837,807.2083
294.6678,811.0417
294.852,806.1333
295.0361,811.1583
295.2202,809.25
295.4043,808.8167
295.5884,811.9917
295.7725,812.4417
295.9565,811.2333
296.1405,812.3083
296.3246,811.175
296.5085,811.6333
296.6925,815.3333
296.8764,816.1
297.0603,813.7917
297.2443,815.725
297.4282,817.8333
297.612,821.175
297.7959,819.1333
297.9797,820.475
298.1635,822.8083
298.3474,822.475
298.5311,826.4417
298.7149,827.6417
298.8987,826.9167
299.0823,826.575
299.2661,825.775
299.4498,823.1417
299.6334,822.1583
299.8171,822.5583
300.0007,825.8833
300.1843,827.3083
300.368,824.3417
300.5515,825.5
300.7351,825.5667
300.9186,825.3833
301.1021,824.5833
301.2857,823.0083
301.4691,822.5667
301.6526,825.7333
301.8361,824.3333
302.0195,824.6917
302.2029,829.825
302.3863,827.3167
302.5697,829.0333
302.753,827.25
302.9364,829.3083
303.1197,828.8667
303.303,830.6167
303.4863,830.675
303.6696,830.2583
303.8528,830.7417
304.036,831.6333
304.2192,831.2
304.4024,834.0667
304.5856,831.0833
304.7688,831.35
304.9519,834.9917
305.135,836.5583
305.3181,837.8083
305.5012,835.1833
305.6842,836.3333
305.8673,835.7083
306.0504,838.4083
306.2333,835.925
306.4163,836.1
306.5993,838.9167
306.7822,838.5833
306.9652,843.7833
307.1481,846.3667
307.331,846.0667
307.5139,844.8833
307.6967,847.7083
307.8796,853.1583
308.0624,850.25
308.2452,850.25
308.428,852.8167
308.6107,854.4
308.7935,852.475
308.9762,855.5667
309.1589,849.7917
309.3416,852.9333
309.5243,860.375
309.7069,860.6417
309.8896,860.25
310.0721,855.95
310.2548,864.4417
310.4373,874.1667
310.6199,884.275
310.8024,892.0833
310.985,891.0833
311.1674,894.425
311.3499,897.45
311.5324,894.425
311.7148,896.675
311.8973,893.8917
312.0797,901.575
312.2621,907.3
312.4445,915.6
312.6268,915.45
312.8091,922.1583
312.9915,925.05
313.1738,923.3833
313.356,913.925
313.5383,916.7167
313.7206,926.3583
313.9027,934.6333
314.085,942.8083
314.2672,928.5833
314.4493,925.0583
314.6314,933.45
314.8136,947.4167
314.9957,953.6083
315.1778,957.6667
315.3598,951.35
315.5419,940.3
315.724,923.3417
315.9059,920.75
316.088,930.3
316.2699,950.7083
316.4519,966.5083
316.6338,976.9167
316.8157,982.7917
316.9977,994.3583
317.1795,1013.0167
317.3614,1012.1083
317.5432,1011.2
317.7251,997.575
317.9069,970.4333
318.0887,966.9333
318.2704,975.2833
318.4522,996.3583
318.6339,1016.1
318.8156,1049.0
318.9973,1041.4833
319.179,1013.0667
319.3607,1004.7333
319.5423,1011.35
319.7239,1024.5333
319.9055,1036.2167
320.0871,1039.5167
320.2687,1060.8
320.4502,1081.8917
320.6317,1088.9
320.8132,1082.9833
320.9947,1064.0667
321.1761,1044.1333
321.3576,1040.9167
321.5391,1057.85
321.7205,1072.3667
321.9019,1078.8167
322.0832,1068.9833
322.2646,1058.8833
322.4459,1056.275
322.6272,1033.2583
322.8085,1025.7417
322.9898,1040.8833
323.1711,1067.85
323.3523,1067.5583
323.5335,1078.825
323.7147,1100.0833
323.8959,1116.725
324.0771,1133.875
324.2582,1135.4083
324.4393,1145.0583
324.6204,1135.425
324.8015,1112.8917
324.9826,1114.4
325.1637,1126.5833
325.3447,1146.35
325.5257,1182.05
325.7067,1209.725
325.8877,1235.15
326.0686,1245.4333
326.2496,1249.4917
326.4305,1234.9167
326.6114,1257.675
326.7922,1266.1167
326.9731,1246.4333
327.1539,1234.4667
327.3347,1238.8417
327.5155,1235.6333
327.6963,1217.8833
327.8771,1204.5583
328.0578,1201.1
328.2385,1205.0917
328.4193,1215.3333
328.5999,1196.0833
328.7806,1215.3833
328.9613,1268.6417
329.1419,1287.2917
329.3225,1316.3
329.5031,1327.1417
329.6837,1331.7333
329.8642,1341.4333
330.0447,1343.1333
330.2252,1297.125
330.4057,1267.7917
330.5862,1235.925
330.7667,1247.2917
330.9471,1259.975
331.1275,1257.6417
331.3079,1247.8833
331.4883,1251.35
331.6687,1279.525
331.849,1291.6833
332.0293,1280.7583
332.2096,1249.6917
332.3899,1267.8917
332.5702,1287.0333
332.7504,1277.2083
332.9306,1267.625
333.1108,1281.4417
333.291,1275.3333
333.4712,1238.2917
333.6514,1219.4667
333.8315,1238.8917
334.0116,1246.4917
334.1917,1262.5833
334.3717,1294.7833
334.5518,1306.6833
334.7318,1291.1333
334.9119,1251.95
335.0918,1294.2
335.2718,1311.0333
335.4518,1332.5417
335.6317,1328.5833
335.8116,1251.6333
335.9915,1171.7417
336.1714,1179.025
336.3513,1242.5583
336.5311,1254.475
336.7109,1224.3167
336.8907,1198.475
337.0705,1179.6667
337.2502,1179.45
337.43,1236.2917
337.6097,1283.6
337.7894,1265.5
337.9691,1222.35
338.1488,1249.975
338.3284,1265.3583
338.508,1294.4833
338.6877,1298.6833
338.8672,1312.3667
339.0468,1294.125
339.2263,1247.425
339.4059,1267.2833
339.5854,1301.9667
339.7649,1328.0333
339.9443,1358.6333
340.1238,1348.8333
340.3032,1335.3333
340.4826,1316.1583
340.662,1292.7083
340.8414,1285.025
341.0207,1295.5167
341.2001,1284.1
341.3794,1243.3667
341.5587,1265.0333
341.738,1296.9833
341.9172,1332.4417
342.0965,1332.1
342.2757,1336.8417
342.4549,1303.425
342.6341,1299.125
342.8132,1324.4917
342.9923,1355.6917
343.1715,1320.8333
343.3506,1314.775
343.5296,1325.5917
343.7087,1287.5583
343.8878,1237.5667
344.0668,1168.325
344.2458,1156.3333
344.4248,1176.7917
344.6037,1205.1167
344.7827,1252.7583
344.9616,1295.5667
345.1405,1297.2
345.3194,1305.2083
345.4982,1321.25
345.6771,1292.775
345.8559,1260.2667
346.0347,1236.7833
346.2135,1257.5583
346.3923,1290.075
346.571,1279.55
346.7498,1312.6083
346.9285,1330.6917
347.1071,1318.2417
347.2859,1279.0333
347.4645,1230.1667
347.6431,1224.875
347.8217,1272.6917
348.0003,1285.9583
348.1789,1281.9
348.3574,1270.0833
348.5359,1289.4917
348.7145,1306.8
348.893,1257.15
349.0714,1241.8
349.2499,1249.6333
349.4283,1252.8833
349.6068,1233.6917
349.7852,1268.675
349.9635,1327.95
350.1419,1349.0417
350.3202,1377.2
350.4985,1356.525
350.6768,1354.2
350.8551,1342.15
351.0334,1309.9167
351.2116,1285.725
351.3898,1259.7083
351.568,1299.675
351.7462,1348.8917
351.9243,1328.8333
352.1025,1295.6167
352.2806,1259.9333
352.4587,1213.0417
352.6368,1221.3583
352.8148,1282.4667
352.9929,1304.925
353.1709,1304.3917
353.3489,1335.35
353.5268,1345.1417
353.7048,1345.075
353.8828,1373.7917
354.0607,1350.4417
354.2386,1358.6333
354.4165,1377.6417
354.5943,1369.9667
354.7722,1366.4
354.95,1384.8417
355.1278,1365.4583
355.3056,1323.4083
355.4833,1322.9417
355.6611,1322.7583
355.8388,1309.6167
356.0165,1324.2667
356.1942,1350.9667
356.3719,1308.2667
356.5495,1230.95
356.7271,1238.4667
356.9047,1187.5667
357.0823,1186.7167
357.2599,1225.4167
357.4374,1242.775
357.6149,1267.2667
357.7924,1236.6083
357.9699,1174.7167
358.1474,1138.575
358.3248,1143.0583
358.5023,1114.2833
358.6797,1125.05
358.8571,1172.6917
359.0344,1238.05
359.2118,1272.7
359.3891,1294.625
359.5664,1339.675
359.7437,1355.5333
359.9209,1368.3917
360.0982,1352.1083
360.2754,1298.2333
360.4526,1270.3833
360.6298,1257.3833
360.807,1206.8083
360.9841,1208.7583
361.1613,1246.15
361.3383,1257.2
361.5154,1288.425
361.6925,1247.4583
361.8695,1188.3333
362.0466,1223.275
362.2236,1266.75
362.4005,1292.6667
362.5775,1360.0167
362.7545,1378.45
362.9314,1327.2417
363.1083,1244.7083
363.2852,1250.6083
363.462,1256.0417
363.6389,1280.325
363.8157,1325.55
363.9925,1367.2417
364.1693,1337.175
364.346,1308.9333
364.5228,1285.075
364.6996,1251.1833
364.8762,1256.425
365.0529,1296.8833
365.2296,1346.0833
365.4062,1371.6
365.5829,1394.2667
365.7595,1418.7167
365.9361,1431.65
366.1126,1434.9167
366.2892,1420.6083
366.4657,1423.5917
366.6422,1419.4833
366.8186,1396.075
366.9951,1392.125
367.1716,1425.6583
367.348,1433.0667
367.5244,1427.025
367.7008,1383.2917
367.8772,1353.4667
368.0535,1358.2083
368.2298,1385.6667
368.4061,1383.9917
368.5824,1346.2417
368.7586,1337.1667
368.9349,1375.675
369.1111,1424.4667
369.2873,1409.2667
369.4635,1413.275
369.6396,1421.9083
369.8158,1452.9917
369.9919,1479.8417
370.168,1462.55
370.3441,1399.2083
370.5202,1332.0083
370.6962,1306.075
370.8722,1303.0
371.0482,1358.9
371.2242,1435.7833
371.4002,1487.5667
371.5761,1481.9167
371.752,1429.9333
371.9279,1308.7917
372.1038,1253.625
372.2796,1291.2917
372.4555,1362.0333
372.6313,1363.325
372.8071,1377.2167
372.9829,1389.75
373.1586,1341.1833
373.3344,1237.6667
373.5101,1177.1667
373.6858,1189.6083
373.8615,1272.2583
374.0371,1348.1667
374.2127,1337.5833
374.3884,1291.0167
374.564,1246.4
374.7395,1206.8667
374.9151,1178.825
375.0906,1276.1
375.2661,1365.7667
375.4416,1443.7
375.6171,1437.4083
375.7925,1349.3833
375.968,1362.9583
376.1434,1378.65
376.3188,1358.0583
376.4941,1380.4667
376.6695,1367.5583
376.8448,1389.1333
377.0201,1402.525
377.1954,1454.3083
377.3707,1489.7417
377.5459,1511.8583
377.7212,1537.3167
377.8964,1570.4583
378.0715,1599.05
378.2467,1612.6
378.4218,1607.4917
378.597,1527.25
378.7721,1475.4833
378.9472,1449.475
379.1222,1470.6083
379.2973,1444.55
379.4723,1431.4417
379.6473,1428.8917
379.8223,1384.5583
379.9972,1423.8333
380.1722,1490.0833
380.3471,1535.1167
380.522,1529.9167
380.6969,1506.95
380.8717,1547.3833
381.0466,1560.35
381.2214,1517.2583
381.3962,1440.4583
381.571,1389.3417
381.7457,1409.625
381.9204,1346.3833
382.0952,1324.1083
382.2699,1361.2667
382.4445,1297.1
382.6192,1256.2917
382.7938,1267.05
382.9685,1282.2
383.1431,1251.5833
383.3176,1222.6083
383.4922,1245.9167
383.6667,1255.3833
383.8412,1216.9583
384.0157,1242.9917
384.1902,1338.7167
384.3646,1410.1333
384.5391,1448.2917
384.7134,1499.5833
384.8878,1498.0583
385.0622,1492.8833
385.2365,1503.6833
385.4109,1473.2333
385.5852,1438.2
385.7594,1424.4
385.9337,1373.9917
386.1079,1437.7167
386.2822,1546.1
386.4564,1544.3833
386.6306,1546.7417
386.8047,1548.55
386.9789,1502.4917
387.153,1463.1333
387.3271,1501.9417
387.5012,1574.7833
387.6752,1548.675
387.8492,1518.7917
388.0233,1523.0417
388.1972,1482.4
388.3712,1519.9333
388.5452,1496.5
388.7191,1484.0
388.893,1515.4833
389.0669,1575.9333
389.2408,1610.775
389.4146,1613.4333
389.5884,1641.55
389.7623,1670.625
389.9361,1658.5583
390.1098,1674.9833
390.2835,1646.3583
390.4573,1607.55
390.631,1622.3167
390.8047,1701.2083
390.9784,1737.9167
391.152,1781.7167
391.3256,1802.75
391.4992,1796.8
391.6728,1786.5
391.8464,1752.1167
392.0199,1674.225
392.1934,1646.7333
392.3669,1666.1417
392.5403,1627.4833
392.7138,1544.725
392.8873,1437.4083
393.0607,1342.0583
393.2341,1242.5083
393.4074,1190.075
393.5808,1213.9167
393.7542,1295.8917
393.9274,1403.1917
394.1007,1489.975
394.274,1533.825
394.4472,1590.125
394.6205,1701.4083
394.7937,1740.925
394.9668,1807.325
395.14,1836.1083
395.3131,1822.4333
395.4863,1845.15
395.6594,1816.5917
395.8325,1829.65
396.0055,1785.0417
396.1786,1649.3833
396.3516,1577.4167
396.5246,1473.8667
396.6975,1328.6333
396.8705,1255.4833
397.0434,1282.7917
397.2163,1366.5083
397.3892,1467.6083
397.5621,1606.6
397.735,1740.15
397.9077,1870.4083
398.0806,1950.2
398.2534,1983.65
398.4261,1987.15
398.5989,1996.25
398.7716,2043.05
398.9443,2098.7917
399.117,2147.2833
399.2896,2171.65
399.4623,2142.275
399.6349,2113.5083
399.8075,2088.5583
399.9801,2131.5
400.1526,2143.4833
400.3252,2163.5
400.4977,2075.1417
400.6702,2057.0667
400.8427,2112.8667
401.0151,2136.9417
401.1875,2153.9667
401.36,2175.125
401.5323,2188.7
401.7047,2164.625
401.877,2193.5667
402.0494,2219.4167
402.2216,2232.225
402.394,2230.0667
402.5662,2239.975
402.7385,2289.1
402.9107,2271.15
403.0829,2159.8333
403.2551,2109.9833
403.4272,2106.425
403.5994,2162.4917
403.7715,2254.275
403.9436,2280.5667
404.1156,2270.8167
