Timestamp,01/18/2024 10:21:49
Spectrometer Temp (C),8.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,436.6833
218.2508,441.2917
218.442,440.1833
218.6332,445.3333
218.8244,445.725
219.0156,448.1
219.2067,446.5833
219.3979,448.0
219.589,450.9167
219.7801,451.925
219.9712,453.075
220.1623,453.0417
220.3533,455.175
220.5444,456.85
220.7354,460.2833
220.9264,460.2333
221.1174,461.55
221.3083,463.7583
221.4993,464.05
221.6902,466.0583
221.8812,466.625
222.0721,468.525
222.263,470.3333
222.4538,472.6833
222.6447,474.3
222.8355,476.6333
223.0264,475.7833
223.2172,477.9917
223.408,482.9
223.5987,484.825
223.7895,483.0167
223.9802,488.15
224.1709,492.0167
224.3616,492.6417
224.5524,494.65
224.743,499.0667
224.9337,496.5167
225.1243,501.575
225.315,503.5083
225.5056,505.1167
225.6962,505.9
225.8867,510.1
226.0773,515.625
226.2678,513.1417
226.4584,516.4583
226.6489,519.5667
226.8394,522.3417
227.0298,524.2917
227.2203,524.8917
227.4108,530.225
227.6012,530.2917
227.7916,529.6417
227.982,537.775
228.1723,539.8833
228.3627,544.2333
228.5531,544.5917
228.7434,545.925
228.9337,549.2083
229.124,552.4583
229.3143,554.5
229.5045,561.3167
229.6948,560.9167
229.885,565.1667
230.0752,566.0583
230.2654,567.425
230.4556,574.9667
230.6457,576.7167
230.8358,581.0333
231.026,582.1
231.2161,586.2917
231.4062,586.5333
231.5963,590.1583
231.7863,594.1
231.9764,595.875
232.1664,598.425
232.3564,601.9583
232.5464,603.2083
232.7364,612.3583
232.9263,610.075
233.1163,616.9083
233.3062,622.4083
233.4961,626.7833
233.686,627.1083
233.8758,630.65
234.0657,634.0417
234.2555,638.1833
234.4454,638.1
234.6352,645.2083
234.825,649.425
235.0147,650.7333
235.2045,653.775
235.3942,655.7583
235.5839,659.25
235.7737,664.8167
235.9633,668.6667
236.153,667.2167
236.3427,676.175
236.5323,681.6833
236.7219,683.3333
236.9115,682.4083
237.1011,686.5833
237.2907,686.9417
237.4803,694.2333
237.6698,696.475
237.8593,699.375
238.0488,703.5833
238.2383,705.95
238.4278,708.9
238.6172,711.15
238.8066,716.2583
238.9961,720.1417
239.1855,720.0833
239.3748,723.9833
239.5642,729.6833
239.7536,732.1667
239.9429,733.7417
240.1322,737.6583
240.3215,739.9167
240.5108,741.35
240.7001,744.2083
240.8893,747.7167
241.0786,751.7
241.2677,753.2083
241.457,758.4417
241.6461,758.4583
241.8353,760.3167
242.0244,762.8667
242.2136,767.8
242.4027,767.9167
242.5918,769.1667
242.7809,772.325
242.9699,773.9667
243.159,772.8333
243.348,779.6583
243.537,778.6
243.726,787.6333
243.915,787.775
244.1039,786.85
244.2929,788.2167
244.4818,791.0417
244.6707,792.5917
244.8596,797.45
245.0485,799.6917
245.2373,796.75
245.4262,799.1333
245.615,801.6917
245.8038,806.1417
245.9926,804.2083
246.1814,808.8083
246.3701,806.35
246.5589,807.5667
246.7476,808.6667
246.9363,814.9583
247.1249,814.0333
247.3136,815.175
247.5023,816.3833
247.6909,819.7667
247.8795,822.4083
248.0681,823.7083
248.2567,826.15
248.4453,823.3167
248.6338,828.2667
248.8224,827.5417
249.0109,827.3167
249.1994,827.9583
249.3878,829.9417
249.5763,829.425
249.7648,832.3
249.9532,836.4167
250.1416,837.0333
250.33,837.2083
250.5183,841.5667
250.7067,842.1583
250.8951,840.1333
251.0834,842.6583
251.2717,840.85
251.46,843.3083
251.6483,840.475
251.8365,842.2667
252.0247,841.1417
252.213,843.9167
252.4012,842.85
252.5894,851.075
252.7775,847.775
252.9657,846.125
253.1538,848.7
253.3419,847.9833
253.53,849.625
253.7181,850.8917
253.9062,850.625
254.0942,853.55
254.2823,851.7917
254.4703,850.5833
254.6583,848.6667
254.8463,849.9667
255.0342,848.2417
255.2222,852.7333
255.4101,846.2
255.598,849.7583
255.7859,848.1917
255.9738,852.0667
256.1616,847.5833
256.3495,850.9583
256.5373,853.25
256.7251,853.4583
256.9129,853.5667
257.1006,853.0167
257.2884,852.575
257.4761,855.8583
257.6638,852.1833
257.8515,852.8583
258.0392,852.375
258.2269,852.1833
258.4146,851.0083
258.6022,852.8167
258.7898,850.3
258.9774,855.1667
259.165,850.9083
259.3525,854.625
259.5401,848.3
259.7276,851.3
259.9151,849.5917
260.1026,850.0
260.2901,848.9417
260.4776,851.525
260.665,852.0333
260.8524,850.6917
261.0398,850.4417
261.2272,850.4667
261.4146,853.5167
261.6019,850.2667
261.7893,850.25
261.9766,853.6833
262.1639,850.375
262.3512,849.4667
262.5384,848.1417
262.7257,851.05
262.9129,849.7083
263.1001,846.1917
263.2873,849.6167
263.4745,848.8333
263.6617,843.9333
263.8488,846.7167
264.0359,844.45
264.2231,844.6583
264.4101,844.075
264.5972,842.7417
264.7842,844.2833
264.9713,847.5083
265.1583,843.0667
265.3453,842.4167
265.5323,843.4417
265.7193,841.8417
265.9062,842.7667
266.0931,842.0833
266.2801,841.175
266.4669,841.625
266.6538,840.725
266.8407,839.95
267.0276,837.1333
267.2143,837.5833
267.4012,838.575
267.588,833.0333
267.7747,835.4083
267.9615,837.1583
268.1482,833.9417
268.3349,832.9083
268.5217,832.575
268.7083,832.625
268.895,836.0167
269.0817,833.6167
269.2682,830.55
269.4549,829.725
269.6415,828.7833
269.8281,828.1083
270.0146,825.3917
270.2012,827.6667
270.3877,827.3917
270.5742,825.7833
270.7607,825.9083
270.9472,824.8083
271.1336,824.175
271.32,823.4667
271.5065,822.5667
271.6929,823.1
271.8792,820.1583
272.0656,821.9
272.252,820.6667
272.4383,819.6917
272.6246,822.55
272.8109,822.0917
272.9972,819.85
273.1835,830.15
273.3697,820.0
273.5559,820.4
273.7421,818.5583
273.9283,817.3083
274.1145,813.5
274.3007,816.1083
274.4868,816.4083
274.6729,816.95
274.859,819.3
275.0451,817.3833
275.2311,814.9
275.4172,812.425
275.6032,815.4
275.7892,814.725
275.9752,814.4667
276.1612,815.2417
276.3472,817.75
276.5331,814.2
276.719,816.4083
276.9049,813.7083
277.0908,813.0833
277.2767,810.4
277.4625,812.5333
277.6484,809.7917
277.8342,809.85
278.02,810.5667
278.2057,813.1083
278.3915,809.9833
278.5772,810.7333
278.763,811.5
278.9487,809.8167
279.1343,813.5667
279.32,810.6667
279.5057,808.7083
279.6913,809.75
279.877,808.0417
280.0625,808.175
280.2481,809.5167
280.4337,810.3333
280.6192,807.6333
280.8048,808.6333
280.9903,809.975
281.1758,808.025
281.3612,808.15
281.5467,806.6083
281.7321,806.5917
281.9175,808.0833
282.1029,808.0083
282.2884,806.5417
282.4737,804.0
282.6591,806.1
282.8444,803.6417
283.0297,807.325
283.215,804.5167
283.4002,805.2917
283.5855,803.375
283.7707,803.1333
283.956,801.2
284.1412,803.1083
284.3264,803.1583
284.5115,804.3167
284.6967,802.2583
284.8818,802.8583
285.0669,804.3167
285.252,801.675
285.4371,803.7
285.6222,802.7167
285.8072,803.9833
285.9922,802.3833
286.1772,802.5333
286.3622,803.7583
286.5472,803.4583
286.7321,801.7167
286.9171,800.4667
287.102,801.1583
287.2869,802.025
287.4717,805.5667
287.6566,805.3667
287.8415,804.0
288.0263,804.2083
288.2111,803.6
288.3959,801.9083
288.5806,803.6667
288.7654,803.7667
288.9501,803.4417
289.1348,806.3
289.3195,802.6667
289.5042,807.45
289.6889,806.0083
289.8735,804.8333
290.0581,805.4667
290.2428,804.2167
290.4273,804.2333
290.6119,805.1917
290.7965,804.2833
290.981,805.0417
291.1655,807.6917
291.35,807.575
291.5345,808.7
291.719,804.7
291.9034,802.4083
292.0878,806.9083
292.2722,804.9333
292.4566,806.8917
292.641,806.4167
292.8253,806.3917
293.0096,805.9333
293.194,808.7167
293.3783,808.7917
293.5626,809.5917
293.7468,809.5083
293.9311,811.4333
294.1153,808.2583
294.2995,811.4
294.4837,806.0833
294.6678,810.1083
294.852,805.6417
295.0361,810.975
295.2202,808.125
295.4043,808.8833
295.5884,813.0333
295.7725,811.5333
295.9565,811.5083
296.1405,812.4833
296.3246,809.725
296.5085,812.1
296.6925,814.95
296.8764,815.975
297.0603,814.9583
297.2443,815.0083
297.4282,816.8333
297.612,819.7167
297.7959,817.125
297.9797,819.125
298.1635,820.9417
298.3474,822.3583
298.5311,825.725
298.7149,826.5917
298.8987,825.7083
299.0823,825.475
299.2661,823.8167
299.4498,822.3917
299.6334,821.7167
299.8171,820.55
300.0007,824.3333
300.1843,826.8083
300.368,822.9583
300.5515,824.125
300.7351,822.675
300.9186,823.4667
301.1021,823.7083
301.2857,821.8417
301.4691,821.4167
301.6526,823.3667
301.8361,822.275
302.0195,822.5
302.2029,826.7417
302.3863,826.0167
302.5697,825.4167
302.753,824.2333
302.9364,826.7583
303.1197,826.225
303.303,826.7
303.4863,828.3833
303.6696,826.95
303.8528,827.05
304.036,828.0583
304.2192,828.7
304.4024,829.025
304.5856,827.4333
304.7688,826.675
304.9519,830.375
305.135,830.7833
305.3181,832.9333
305.5012,828.825
305.6842,829.5
305.8673,830.4417
306.0504,832.5
306.2333,828.9833
306.4163,829.0333
306.5993,831.8083
306.7822,830.0667
306.9652,835.4833
307.1481,837.6083
307.331,836.15
307.5139,835.4167
307.6967,838.3333
307.8796,842.0333
308.0624,838.875
308.2452,840.625
308.428,840.2167
308.6107,840.9917
308.7935,840.5583
308.9762,843.3
309.1589,838.9083
309.3416,842.075
309.5243,847.1583
309.7069,848.2333
309.8896,847.0167
310.0721,844.125
310.2548,849.4
310.4373,857.95
310.6199,863.9167
310.8024,870.075
310.985,870.2833
311.1674,871.7833
311.3499,874.4083
311.5324,872.3417
311.7148,875.3333
311.8973,873.8167
312.0797,880.2333
312.2621,883.6583
312.4445,890.025
312.6268,891.3083
312.8091,895.9417
312.9915,898.3917
313.1738,896.8583
313.356,888.925
313.5383,892.1833
313.7206,899.4167
313.9027,905.1833
314.085,910.5
314.2672,900.375
314.4493,899.7167
314.6314,906.8583
314.8136,916.2667
314.9957,922.1583
315.1778,923.6083
315.3598,917.725
315.5419,910.2917
315.724,898.6417
315.9059,897.35
316.088,905.65
316.2699,921.525
316.4519,935.975
316.6338,942.4333
316.8157,947.8
316.9977,956.5833
317.1795,970.275
317.3614,969.975
317.5432,969.7583
317.7251,957.0667
317.9069,938.8417
318.0887,936.6583
318.2704,944.325
318.4522,961.3833
318.6339,979.3667
318.8156,1006.8167
318.9973,998.2417
319.179,976.95
319.3607,970.6833
319.5423,973.975
319.7239,986.0417
319.9055,991.2
320.0871,996.2667
320.2687,1015.1417
320.4502,1032.8667
320.6317,1038.1833
320.8132,1035.5
320.9947,1021.6833
321.1761,1006.825
321.3576,1005.025
321.5391,1017.9
321.7205,1028.9583
321.9019,1032.0667
322.0832,1023.025
322.2646,1016.1583
322.4459,1012.6
322.6272,994.05
322.8085,991.575
322.9898,1004.2667
323.1711,1026.075
323.3523,1026.675
323.5335,1038.7833
323.7147,1057.8
323.8959,1072.45
324.0771,1086.4083
324.2582,1087.075
324.4393,1093.575
324.6204,1084.475
324.8015,1066.45
324.9826,1068.3833
325.1637,1079.1167
325.3447,1096.6333
325.5257,1125.1333
325.7067,1149.7083
325.8877,1171.975
326.0686,1182.8167
326.2496,1186.2583
326.4305,1178.6917
326.6114,1198.0583
326.7922,1199.4417
326.9731,1184.5833
327.1539,1176.0417
327.3347,1179.0667
327.5155,1174.75
327.6963,1158.375
327.8771,1147.1083
328.0578,1142.85
328.2385,1150.6917
328.4193,1157.2417
328.5999,1141.825
328.7806,1161.1083
328.9613,1205.7667
329.1419,1222.4667
329.3225,1247.7083
329.5031,1257.55
329.6837,1259.65
329.8642,1269.6333
330.0447,1269.8583
330.2252,1228.525
330.4057,1203.6583
330.5862,1179.5583
330.7667,1186.9167
330.9471,1196.1917
331.1275,1194.7417
331.3079,1185.9167
331.4883,1194.0083
331.6687,1217.0417
331.849,1226.8083
332.0293,1216.775
332.2096,1193.2917
332.3899,1210.2917
332.5702,1224.5417
332.7504,1216.3583
332.9306,1208.9
333.1108,1220.4833
333.291,1212.6833
333.4712,1181.3333
333.6514,1166.625
333.8315,1182.925
334.0116,1188.725
334.1917,1203.1917
334.3717,1230.7667
334.5518,1241.075
334.7318,1225.4167
334.9119,1199.0667
335.0918,1233.0083
335.2718,1247.85
335.4518,1266.875
335.6317,1259.5583
335.8116,1192.7667
335.9915,1128.5917
336.1714,1137.3667
336.3513,1188.2083
336.5311,1193.9667
336.7109,1169.2417
336.8907,1147.8167
337.0705,1132.3583
337.2502,1134.6
337.43,1182.0417
337.6097,1219.4167
337.7894,1201.9333
337.9691,1171.9417
338.1488,1195.9667
338.3284,1209.5917
338.508,1233.6833
338.6877,1237.0667
338.8672,1250.3
339.0468,1230.7667
339.2263,1194.55
339.4059,1214.375
339.5854,1242.5333
339.7649,1262.225
339.9443,1287.05
340.1238,1280.925
340.3032,1269.7083
340.4826,1253.5833
340.662,1233.4167
340.8414,1227.25
341.0207,1235.4417
341.2001,1224.1
341.3794,1191.6167
341.5587,1211.775
341.738,1239.9083
341.9172,1268.1
342.0965,1265.6833
342.2757,1288.3833
342.4549,1242.8167
342.6341,1240.0833
342.8132,1262.9
342.9923,1287.5417
343.1715,1257.4083
343.3506,1254.1917
343.5296,1261.1833
343.7087,1228.7417
343.8878,1181.7833
344.0668,1126.1833
344.2458,1116.3083
344.4248,1132.675
344.6037,1157.5
344.7827,1197.1833
344.9616,1234.8833
345.1405,1234.75
345.3194,1246.3417
345.4982,1257.1167
345.6771,1232.7667
345.8559,1204.8583
346.0347,1186.975
346.2135,1206.2833
346.3923,1229.575
346.571,1222.7833
346.7498,1250.8583
346.9285,1265.8583
347.1071,1254.6833
347.2859,1220.2167
347.4645,1179.8
347.6431,1178.85
347.8217,1216.5333
348.0003,1226.2
348.1789,1222.9917
348.3574,1214.55
348.5359,1234.4667
348.7145,1244.8417
348.893,1202.8083
349.0714,1190.575
349.2499,1198.5083
349.4283,1199.0417
349.6068,1183.2583
349.7852,1217.625
349.9635,1264.9667
350.1419,1283.8167
350.3202,1305.5417
350.4985,1289.7583
350.6768,1289.475
350.8551,1277.65
351.0334,1251.05
351.2116,1227.45
351.3898,1208.875
351.568,1243.525
351.7462,1283.5167
351.9243,1264.5917
352.1025,1235.1583
352.2806,1205.05
352.4587,1165.825
352.6368,1175.05
352.8148,1226.3083
352.9929,1244.2417
353.1709,1243.4417
353.3489,1272.45
353.5268,1279.525
353.7048,1281.7167
353.8828,1306.7833
354.0607,1286.0667
354.2386,1294.4
354.4165,1310.725
354.5943,1302.9917
354.7722,1300.825
354.95,1314.6667
355.1278,1296.7583
355.3056,1262.0417
355.4833,1263.025
355.6611,1261.2833
355.8388,1250.325
356.0165,1264.425
356.1942,1284.625
356.3719,1243.925
356.5495,1182.4083
356.7271,1186.5917
356.9047,1143.625
357.0823,1144.0833
357.2599,1176.1417
357.4374,1190.975
357.6149,1210.1333
357.7924,1182.05
357.9699,1128.35
358.1474,1102.5583
358.3248,1101.1417
358.5023,1077.0917
358.6797,1086.9417
358.8571,1131.1583
359.0344,1187.0833
359.2118,1214.7917
359.3891,1237.9583
359.5664,1277.525
359.7437,1290.7417
359.9209,1302.1917
360.0982,1285.175
360.2754,1239.0417
360.4526,1215.4667
360.6298,1204.8333
360.807,1158.15
360.9841,1164.1917
361.1613,1193.3167
361.3383,1204.3
361.5154,1228.85
361.6925,1191.5167
361.8695,1145.0667
362.0466,1176.4583
362.2236,1212.0083
362.4005,1236.1417
362.5775,1294.7833
362.7545,1308.675
362.9314,1261.375
363.1083,1195.1083
363.2852,1200.675
363.462,1204.5667
363.6389,1226.2583
363.8157,1264.8167
363.9925,1301.5833
364.1693,1272.8583
364.346,1247.875
364.5228,1227.15
364.6996,1199.0083
364.8762,1206.125
365.0529,1242.0583
365.2296,1284.425
365.4062,1304.2333
365.5829,1326.1083
365.7595,1348.875
365.9361,1360.7333
366.1126,1362.2417
366.2892,1351.9583
366.4657,1355.2167
366.6422,1350.425
366.8186,1329.2
366.9951,1330.1083
367.1716,1357.3083
367.348,1363.5167
367.5244,1353.6167
367.7008,1316.625
367.8772,1291.3917
368.0535,1298.9833
368.2298,1323.775
368.4061,1317.25
368.5824,1284.7417
368.7586,1280.9417
368.9349,1314.675
369.1111,1352.925
369.2873,1339.3417
369.4635,1342.4
369.6396,1353.4333
369.8158,1382.3417
369.9919,1402.6
370.168,1387.8417
370.3441,1330.7667
370.5202,1274.5167
370.6962,1252.3167
370.8722,1252.95
371.0482,1299.7
371.2242,1365.6417
371.4002,1408.5417
371.5761,1402.25
371.752,1354.525
371.9279,1251.6333
372.1038,1208.3917
372.2796,1242.6667
372.4555,1300.475
372.6313,1296.7583
372.8071,1312.9667
372.9829,1322.4083
373.1586,1278.2917
373.3344,1186.7167
373.5101,1137.4
373.6858,1152.0333
373.8615,1224.9917
374.0371,1285.3333
374.2127,1273.475
374.3884,1232.7417
374.564,1197.8083
374.7395,1159.6333
374.9151,1143.7083
375.0906,1226.6583
375.2661,1305.3083
375.4416,1369.875
375.6171,1359.85
375.7925,1291.1583
375.968,1304.5
376.1434,1315.925
376.3188,1299.5167
376.4941,1314.5917
376.6695,1308.15
376.8448,1326.425
377.0201,1340.7917
377.1954,1386.425
377.3707,1416.1667
377.5459,1437.0417
377.7212,1459.6833
377.8964,1492.8667
378.0715,1516.55
378.2467,1529.2667
378.4218,1518.8583
378.597,1450.1583
378.7721,1407.225
378.9472,1387.775
379.1222,1401.9
379.2973,1377.4417
379.4723,1368.55
379.6473,1365.8583
379.8223,1331.6083
379.9972,1365.5833
380.1722,1424.2333
380.3471,1460.1083
380.522,1450.9167
380.6969,1436.4833
380.8717,1471.4583
381.0466,1480.6
381.2214,1442.0833
381.3962,1373.4417
381.571,1333.05
381.7457,1346.9917
381.9204,1289.4083
382.0952,1274.7583
382.2699,1300.4583
382.4445,1246.15
382.6192,1212.575
382.7938,1222.7583
382.9685,1236.7417
383.1431,1204.0167
383.3176,1181.6083
383.4922,1202.7417
383.6667,1209.0167
383.8412,1176.4083
384.0157,1202.1833
384.1902,1288.9167
384.3646,1350.025
384.5391,1384.0333
384.7134,1430.1417
384.8878,1429.6
385.0622,1429.5583
385.2365,1434.075
385.4109,1406.2417
385.5852,1378.9833
385.7594,1364.0333
385.9337,1325.475
386.1079,1387.9167
386.2822,1478.1333
386.4564,1476.3667
386.6306,1477.3167
386.8047,1481.0417
386.9789,1440.4167
387.153,1409.65
387.3271,1447.0583
387.5012,1505.1583
387.6752,1479.1917
387.8492,1458.5167
388.0233,1456.1167
388.1972,1428.0333
388.3712,1455.0417
388.5452,1433.9083
388.7191,1426.8083
388.893,1457.3833
389.0669,1510.275
389.2408,1534.775
389.4146,1536.4417
389.5884,1566.2583
389.7623,1588.9333
389.9361,1579.9917
390.1098,1591.725
390.2835,1565.2167
390.4573,1532.4083
390.631,1552.15
390.8047,1621.05
390.9784,1651.1917
391.152,1690.4917
391.3256,1710.6833
391.4992,1706.7417
391.6728,1697.4083
391.8464,1665.4833
392.0199,1596.2417
392.1934,1575.1083
392.3669,1589.2667
392.5403,1552.2333
392.7138,1475.8333
392.8873,1380.7833
393.0607,1295.8583
393.2341,1207.4167
393.4074,1164.2917
393.5808,1185.4
393.7542,1258.3
393.9274,1351.675
394.1007,1427.0083
394.274,1467.5
394.4472,1527.2
394.6205,1624.9167
394.7937,1660.8167
394.9668,1723.2333
395.14,1742.1083
395.3131,1738.075
395.4863,1751.8083
395.6594,1733.0
395.8325,1742.575
396.0055,1693.3167
396.1786,1579.0917
396.3516,1511.1333
396.5246,1415.1833
396.6975,1286.7
396.8705,1223.5417
397.0434,1251.1167
397.2163,1322.6
397.3892,1414.125
397.5621,1538.0833
397.735,1662.2917
397.9077,1778.6667
398.0806,1849.8417
398.2534,1882.2917
398.4261,1889.55
398.5989,1898.6583
398.7716,1942.8167
398.9443,1994.0833
399.117,2038.2583
399.2896,2058.1417
399.4623,2031.5083
399.6349,2004.25
399.8075,1988.9417
399.9801,2022.3917
400.1526,2034.7083
400.3252,2045.275
400.4977,1968.2833
400.6702,1959.975
400.8427,2004.3917
401.0151,2026.2667
401.1875,2042.35
401.36,2057.9583
401.5323,2070.875
401.7047,2051.4083
401.877,2079.1417
402.0494,2100.3333
402.2216,2113.025
402.394,2109.6917
402.5662,2124.7333
402.7385,2167.8917
402.9107,2144.9917
403.0829,2048.2417
403.2551,2002.5
403.4272,2002.525
403.5994,2058.1917
403.7715,2133.0833
403.9436,2152.7333
404.1156,2148.2167
