Timestamp,01/18/2024 09:53:57
Spectrometer Temp (C),8.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,437.1333
218.2508,441.2917
218.442,439.5583
218.6332,445.4333
218.8244,445.1417
219.0156,447.0417
219.2067,446.475
219.3979,447.875
219.589,450.525
219.7801,452.5917
219.9712,454.1583
220.1623,453.15
220.3533,455.05
220.5444,458.5
220.7354,460.1083
220.9264,459.8333
221.1174,462.65
221.3083,463.7917
221.4993,463.725
221.6902,466.9583
221.8812,467.1333
222.0721,468.05
222.263,471.0583
222.4538,473.1333
222.6447,474.3417
222.8355,477.2
223.0264,476.725
223.2172,478.5167
223.408,483.95
223.5987,486.25
223.7895,482.7
223.9802,488.4
224.1709,492.6167
224.3616,492.7
224.5524,493.7083
224.743,498.9667
224.9337,496.3333
225.1243,501.25
225.315,504.25
225.5056,505.825
225.6962,505.475
225.8867,511.325
226.0773,516.375
226.2678,512.3333
226.4584,517.1083
226.6489,519.9333
226.8394,522.2917
227.0298,524.875
227.2203,525.75
227.4108,530.0667
227.6012,530.5833
227.7916,530.825
227.982,538.325
228.1723,540.275
228.3627,546.3167
228.5531,546.3417
228.7434,547.4167
228.9337,550.8917
229.124,553.4417
229.3143,555.3333
229.5045,562.2167
229.6948,561.4083
229.885,565.8083
230.0752,567.5583
230.2654,568.8417
230.4556,574.7417
230.6457,579.4083
230.8358,583.2417
231.026,583.2667
231.2161,587.6083
231.4062,590.075
231.5963,590.975
231.7863,596.7917
231.9764,598.6167
232.1664,599.525
232.3564,603.4833
232.5464,606.3333
232.7364,614.1583
232.9263,611.6083
233.1163,620.5917
233.3062,623.075
233.4961,628.4
233.686,629.45
233.8758,632.9917
234.0657,635.3667
234.2555,640.8167
234.4454,640.1833
234.6352,646.7833
234.825,651.9167
235.0147,652.9833
235.2045,655.6667
235.3942,657.3417
235.5839,661.9417
235.7737,666.3167
235.9633,670.625
236.153,670.2167
236.3427,678.6
236.5323,683.275
236.7219,687.5417
236.9115,685.55
237.1011,688.875
237.2907,691.4167
237.4803,697.8583
237.6698,698.5583
237.8593,702.5333
238.0488,707.825
238.2383,708.65
238.4278,712.9833
238.6172,714.4167
238.8066,718.3
238.9961,723.6167
239.1855,724.25
239.3748,726.1417
239.5642,732.1583
239.7536,735.6583
239.9429,736.125
240.1322,740.6167
240.3215,744.0417
240.5108,744.9
240.7001,747.4
240.8893,752.6667
241.0786,754.6667
241.2677,756.5
241.457,763.65
241.6461,762.2083
241.8353,764.4583
242.0244,767.0667
242.2136,771.4667
242.4027,771.2
242.5918,773.175
242.7809,776.9417
242.9699,777.1167
243.159,776.8333
243.348,784.1
243.537,782.6167
243.726,790.5083
243.915,792.0833
244.1039,790.5
244.2929,791.2
244.4818,795.8583
244.6707,795.925
244.8596,800.0667
245.0485,803.525
245.2373,802.0667
245.4262,802.5083
245.615,805.8917
245.8038,810.5917
245.9926,807.4833
246.1814,814.5667
246.3701,811.2083
246.5589,811.475
246.7476,814.2833
246.9363,820.975
247.1249,817.4417
247.3136,818.8833
247.5023,821.5083
247.6909,824.4083
247.8795,825.7833
248.0681,829.875
248.2567,831.2417
248.4453,828.475
248.6338,834.5833
248.8224,832.2833
249.0109,830.5833
249.1994,833.6667
249.3878,835.7583
249.5763,833.0417
249.7648,838.3417
249.9532,842.5667
250.1416,840.3417
250.33,843.3083
250.5183,846.2333
250.7067,845.4
250.8951,844.575
251.0834,847.2667
251.2717,846.3
251.46,848.3917
251.6483,846.3833
251.8365,846.675
252.0247,846.2583
252.213,851.0
252.4012,847.6167
252.5894,855.425
252.7775,853.2
252.9657,851.975
253.1538,853.9333
253.3419,853.4333
253.53,854.9667
253.7181,855.7333
253.9062,855.7417
254.0942,858.25
254.2823,856.2833
254.4703,855.2833
254.6583,854.325
254.8463,854.2167
255.0342,852.7833
255.2222,858.675
255.4101,850.4833
255.598,855.0917
255.7859,853.5167
255.9738,856.8833
256.1616,852.3917
256.3495,856.3833
256.5373,858.3583
256.7251,858.2917
256.9129,859.35
257.1006,857.65
257.2884,856.9417
257.4761,862.0917
257.6638,857.0167
257.8515,856.9833
258.0392,857.375
258.2269,857.15
258.4146,856.975
258.6022,857.3167
258.7898,856.1083
258.9774,858.7917
259.165,854.9083
259.3525,860.4417
259.5401,853.2333
259.7276,855.65
259.9151,856.2333
260.1026,855.25
260.2901,853.9083
260.4776,857.7417
260.665,858.8667
260.8524,855.1833
261.0398,856.3083
261.2272,855.9417
261.4146,858.1583
261.6019,856.5667
261.7893,856.475
261.9766,857.4417
262.1639,854.325
262.3512,854.475
262.5384,852.0333
262.7257,855.2167
262.9129,856.4917
263.1001,851.1583
263.2873,855.6083
263.4745,855.425
263.6617,848.9167
263.8488,851.5333
264.0359,849.975
264.2231,849.4333
264.4101,848.0333
264.5972,848.6333
264.7842,849.225
264.9713,852.8833
265.1583,847.7833
265.3453,848.3083
265.5323,847.5
265.7193,846.9083
265.9062,848.5917
266.0931,846.8
266.2801,846.35
266.4669,847.9583
266.6538,845.275
266.8407,844.2917
267.0276,843.6667
267.2143,841.6917
267.4012,842.4167
267.588,839.1
267.7747,840.7333
267.9615,840.6083
268.1482,839.3167
268.3349,838.3083
268.5217,836.3917
268.7083,837.9583
268.895,841.0333
269.0817,838.4417
269.2682,836.575
269.4549,835.2583
269.6415,833.4
269.8281,833.4667
270.0146,831.8917
270.2012,831.9833
270.3877,832.0833
270.5742,831.0667
270.7607,830.325
270.9472,830.5917
271.1336,829.55
271.32,828.2583
271.5065,826.8
271.6929,828.275
271.8792,825.2583
272.0656,826.125
272.252,826.25
272.4383,825.8333
272.6246,826.175
272.8109,827.5083
272.9972,825.825
273.1835,834.85
273.3697,824.75
273.5559,826.0583
273.7421,822.4667
273.9283,821.1667
274.1145,818.9667
274.3007,821.5333
274.4868,820.7
274.6729,823.125
274.859,823.5917
275.0451,822.05
275.2311,820.9667
275.4172,818.3833
275.6032,819.65
275.7892,819.975
275.9752,819.575
276.1612,817.7167
276.3472,822.775
276.5331,819.4917
276.719,820.9333
276.9049,818.25
277.0908,818.7333
277.2767,814.5
277.4625,817.925
277.6484,815.9917
277.8342,814.9917
278.02,815.7
278.2057,819.3417
278.3915,814.375
278.5772,815.1083
278.763,816.3083
278.9487,813.5583
279.1343,817.5417
279.32,814.775
279.5057,813.3
279.6913,812.9917
279.877,813.6417
280.0625,812.9417
280.2481,814.9583
280.4337,814.4833
280.6192,813.55
280.8048,813.4667
280.9903,812.8917
281.1758,813.6083
281.3612,810.6667
281.5467,810.95
281.7321,812.9083
281.9175,811.325
282.1029,811.0667
282.2884,812.275
282.4737,809.0583
282.6591,809.475
282.8444,808.5917
283.0297,812.2417
283.215,808.425
283.4002,810.4417
283.5855,807.675
283.7707,806.2583
283.956,806.8417
284.1412,808.8
284.3264,807.3167
284.5115,808.45
284.6967,806.75
284.8818,806.2917
285.0669,807.375
285.252,806.625
285.4371,806.7417
285.6222,807.3083
285.8072,810.1333
285.9922,805.7167
286.1772,807.5667
286.3622,808.0333
286.5472,807.4583
286.7321,805.4
286.9171,805.0083
287.102,805.4833
287.2869,805.3833
287.4717,810.3333
287.6566,809.3833
287.8415,807.5917
288.0263,808.1917
288.2111,806.7167
288.3959,804.5083
288.5806,807.6667
288.7654,809.775
288.9501,806.2
289.1348,810.2333
289.3195,807.25
289.5042,810.4833
289.6889,810.625
289.8735,811.225
290.0581,809.05
290.2428,807.8167
290.4273,809.675
290.6119,809.4
290.7965,807.825
290.981,810.525
291.1655,811.7333
291.35,811.3
291.5345,812.5667
291.719,810.075
291.9034,805.6667
292.0878,812.4083
292.2722,810.4917
292.4566,810.375
292.641,810.4333
292.8253,811.8333
293.0096,809.0333
293.194,811.4417
293.3783,812.375
293.5626,812.5333
293.7468,812.7667
293.9311,815.2417
294.1153,812.5083
294.2995,815.2583
294.4837,810.5333
294.6678,813.8667
294.852,809.8
295.0361,815.4583
295.2202,812.7333
295.4043,811.7417
295.5884,816.325
295.7725,816.0583
295.9565,813.775
296.1405,815.6167
296.3246,814.725
296.5085,814.625
296.6925,816.8417
296.8764,818.8833
297.0603,816.7583
297.2443,816.6833
297.4282,820.7583
297.612,822.3917
297.7959,820.3333
297.9797,822.65
298.1635,823.3
298.3474,823.9333
298.5311,827.075
298.7149,828.2
298.8987,826.7167
299.0823,827.1417
299.2661,825.3917
299.4498,823.4583
299.6334,823.3833
299.8171,823.4833
300.0007,825.4417
300.1843,827.5667
300.368,825.6333
300.5515,824.7
300.7351,824.0583
300.9186,825.275
301.1021,825.1417
301.2857,822.725
301.4691,823.1417
301.6526,825.675
301.8361,823.4
302.0195,824.5167
302.2029,829.85
302.3863,826.8667
302.5697,827.925
302.753,826.3
302.9364,826.7667
303.1197,827.3333
303.303,829.3833
303.4863,828.0167
303.6696,828.0833
303.8528,829.1333
304.036,827.7333
304.2192,828.2167
304.4024,830.5167
304.5856,827.2583
304.7688,826.3
304.9519,830.6583
305.135,830.4583
305.3181,831.8917
305.5012,829.3417
305.6842,829.6583
305.8673,830.025
306.0504,832.1417
306.2333,828.2333
306.4163,828.125
306.5993,831.875
306.7822,829.8583
306.9652,833.1
307.1481,834.9333
307.331,833.6583
307.5139,831.275
307.6967,834.025
307.8796,840.0417
308.0624,836.5833
308.2452,837.6833
308.428,836.6417
308.6107,836.4
308.7935,836.4417
308.9762,840.4417
309.1589,835.4167
309.3416,837.1667
309.5243,842.8417
309.7069,843.1667
309.8896,841.0833
310.0721,840.1
310.2548,843.75
310.4373,848.5917
310.6199,856.0167
310.8024,860.675
310.985,858.5417
311.1674,860.1417
311.3499,864.1833
311.5324,861.1917
311.7148,864.0
311.8973,863.7833
312.0797,868.6583
312.2621,871.8833
312.4445,878.1
312.6268,878.3
312.8091,881.3167
312.9915,885.9083
313.1738,883.3083
313.356,874.825
313.5383,877.95
313.7206,883.8667
313.9027,886.9667
314.085,894.1667
314.2672,885.2417
314.4493,885.5667
314.6314,892.5
314.8136,899.975
314.9957,903.0083
315.1778,905.7083
315.3598,901.075
315.5419,894.7417
315.724,884.7083
315.9059,885.0083
316.088,891.6417
316.2699,904.7917
316.4519,918.65
316.6338,923.0167
316.8157,926.0917
316.9977,934.2917
317.1795,945.3667
317.3614,943.1667
317.5432,944.9417
317.7251,935.5167
317.9069,918.6833
318.0887,918.675
318.2704,924.4
318.4522,939.85
318.6339,955.0583
318.8156,979.675
318.9973,971.375
319.179,954.2667
319.3607,949.325
319.5423,951.8333
319.7239,959.9583
319.9055,966.5833
320.0871,969.7833
320.2687,986.4167
320.4502,1003.975
320.6317,1008.7583
320.8132,1005.425
320.9947,995.4083
321.1761,983.05
321.3576,979.3167
321.5391,992.6167
321.7205,1002.3333
321.9019,1002.375
322.0832,995.875
322.2646,989.3583
322.4459,985.6167
322.6272,970.6167
322.8085,968.3417
322.9898,980.375
323.1711,1000.3417
323.3523,1002.425
323.5335,1012.9167
323.7147,1029.6333
323.8959,1043.6083
324.0771,1053.4583
324.2582,1054.9917
324.4393,1062.55
324.6204,1052.6167
324.8015,1035.4167
324.9826,1037.8083
325.1637,1046.9667
325.3447,1060.8083
325.5257,1088.4583
325.7067,1110.6167
325.8877,1129.7667
326.0686,1140.3667
326.2496,1144.2083
326.4305,1137.3333
326.6114,1154.5083
326.7922,1159.8
326.9731,1142.6833
327.1539,1136.0583
327.3347,1139.7333
327.5155,1133.325
327.6963,1117.4333
327.8771,1109.3667
328.0578,1105.2583
328.2385,1110.0083
328.4193,1118.55
328.5999,1105.625
328.7806,1122.9583
328.9613,1164.6417
329.1419,1179.3583
329.3225,1200.4833
329.5031,1210.775
329.6837,1214.3167
329.8642,1221.5083
330.0447,1221.175
330.2252,1184.7083
330.4057,1161.8917
330.5862,1139.5833
330.7667,1147.1667
330.9471,1153.2833
331.1275,1150.675
331.3079,1147.125
331.4883,1151.8417
331.6687,1171.9417
331.849,1183.6333
332.0293,1174.5917
332.2096,1153.1583
332.3899,1170.3667
332.5702,1183.1667
332.7504,1174.175
332.9306,1169.2667
333.1108,1180.1417
333.291,1168.8083
333.4712,1141.1083
333.6514,1128.5917
333.8315,1141.8
334.0116,1147.175
334.1917,1162.2917
334.3717,1185.95
334.5518,1194.8917
334.7318,1184.0083
334.9119,1159.0333
335.0918,1190.2917
335.2718,1204.1
335.4518,1219.5417
335.6317,1212.9417
335.8116,1155.225
335.9915,1096.3333
336.1714,1103.5417
336.3513,1149.9083
336.5311,1153.425
336.7109,1130.525
336.8907,1114.7417
337.0705,1099.475
337.2502,1100.3583
337.43,1142.8417
337.6097,1176.85
337.7894,1160.5667
337.9691,1133.65
338.1488,1157.4583
338.3284,1170.8
338.508,1189.5667
338.6877,1192.8333
338.8672,1206.0083
339.0468,1188.075
339.2263,1155.7667
339.4059,1174.2083
339.5854,1198.7
339.7649,1216.225
339.9443,1237.1083
340.1238,1231.2917
340.3032,1223.2417
340.4826,1208.075
340.662,1189.6333
340.8414,1184.4667
341.0207,1192.375
341.2001,1180.5833
341.3794,1153.0167
341.5587,1170.775
341.738,1195.175
341.9172,1221.125
342.0965,1218.825
342.2757,1232.1417
342.4549,1197.925
342.6341,1197.5083
342.8132,1216.225
342.9923,1236.225
343.1715,1211.9417
343.3506,1209.2083
343.5296,1214.2167
343.7087,1185.475
343.8878,1141.0667
344.0668,1093.1583
344.2458,1085.3333
344.4248,1099.7333
344.6037,1121.6333
344.7827,1157.7
344.9616,1191.6667
345.1405,1190.6083
345.3194,1200.25
345.4982,1211.2333
345.6771,1188.2083
345.8559,1163.2417
346.0347,1148.5333
346.2135,1164.6
346.3923,1185.6333
346.571,1180.3583
346.7498,1205.225
346.9285,1218.25
347.1071,1207.3667
347.2859,1177.775
347.4645,1140.3417
347.6431,1140.0417
347.8217,1175.0917
348.0003,1182.2083
348.1789,1178.0667
348.3574,1172.2917
348.5359,1188.9833
348.7145,1199.2667
348.893,1162.0333
349.0714,1149.7083
349.2499,1157.8083
349.4283,1158.7833
349.6068,1143.3417
349.7852,1172.6417
349.9635,1216.7333
350.1419,1232.45
350.3202,1250.8833
350.4985,1237.8917
350.6768,1237.5417
350.8551,1225.8833
351.0334,1203.825
351.2116,1182.1917
351.3898,1164.05
351.568,1196.4833
351.7462,1231.1917
351.9243,1213.825
352.1025,1189.0167
352.2806,1163.4
352.4587,1127.6333
352.6368,1136.4083
352.8148,1181.0833
352.9929,1196.9167
353.1709,1195.2917
353.3489,1222.3
353.5268,1228.5667
353.7048,1229.1
353.8828,1251.0167
354.0607,1234.0917
354.2386,1241.1
354.4165,1255.1333
354.5943,1248.625
354.7722,1245.7917
354.95,1260.9667
355.1278,1244.0833
355.3056,1211.55
355.4833,1212.2417
355.6611,1210.3
355.8388,1200.375
356.0165,1213.45
356.1942,1231.8333
356.3719,1195.0417
356.5495,1138.6417
356.7271,1144.95
356.9047,1106.375
357.0823,1105.925
357.2599,1134.9
357.4374,1148.025
357.6149,1162.8917
357.7924,1139.3
357.9699,1092.0083
358.1474,1069.2667
358.3248,1069.4417
358.5023,1047.0417
358.6797,1055.325
358.8571,1093.7583
359.0344,1144.4167
359.2118,1167.625
359.3891,1188.4667
359.5664,1224.2
359.7437,1234.7167
359.9209,1244.8083
360.0982,1229.15
360.2754,1189.6833
360.4526,1168.275
360.6298,1159.1417
360.807,1118.1917
360.9841,1122.7667
361.1613,1148.5333
361.3383,1158.6
361.5154,1179.8583
361.6925,1146.9
361.8695,1107.9417
362.0466,1134.2
362.2236,1166.525
362.4005,1186.6167
362.5775,1237.5333
362.7545,1246.9583
362.9314,1208.4583
363.1083,1148.9833
363.2852,1153.725
363.462,1158.525
363.6389,1175.225
363.8157,1210.3167
363.9925,1245.6583
364.1693,1215.7583
364.346,1193.9833
364.5228,1176.9083
364.6996,1151.6
364.8762,1158.5
365.0529,1191.3667
365.2296,1227.8
365.4062,1244.6
365.5829,1265.6667
365.7595,1283.6917
365.9361,1293.2583
366.1126,1295.8667
366.2892,1289.4083
366.4657,1291.4333
366.6422,1288.1333
366.8186,1271.0167
366.9951,1267.65
367.1716,1292.4583
367.348,1300.5083
367.5244,1291.1083
367.7008,1256.525
367.8772,1234.875
368.0535,1241.55
368.2298,1265.4667
368.4061,1259.4
368.5824,1230.9917
368.7586,1226.6
368.9349,1256.6
369.1111,1287.275
369.2873,1274.1583
369.4635,1279.7417
369.6396,1288.9667
369.8158,1311.7917
369.9919,1332.0583
370.168,1319.5583
370.3441,1265.5333
370.5202,1217.2
370.6962,1198.5083
370.8722,1196.7833
371.0482,1238.4917
371.2242,1297.65
371.4002,1336.05
371.5761,1329.175
371.752,1287.575
371.9279,1197.3167
372.1038,1159.0333
372.2796,1189.5833
372.4555,1240.6
372.6313,1235.8917
372.8071,1250.8833
372.9829,1259.25
373.1586,1219.3417
373.3344,1139.45
373.5101,1096.425
373.6858,1108.7667
373.8615,1171.975
374.0371,1226.1667
374.2127,1215.0833
374.3884,1178.8917
374.564,1148.1167
374.7395,1115.5917
374.9151,1101.125
375.0906,1177.4417
375.2661,1242.525
375.4416,1301.4167
375.6171,1291.175
375.7925,1233.7917
375.968,1245.95
376.1434,1253.55
376.3188,1239.8167
376.4941,1252.6833
376.6695,1245.825
376.8448,1263.3
377.0201,1275.55
377.1954,1316.7667
377.3707,1342.1417
377.5459,1362.2
377.7212,1381.2667
377.8964,1411.85
378.0715,1432.775
378.2467,1441.575
378.4218,1435.025
378.597,1372.3917
378.7721,1333.4583
378.9472,1318.2167
379.1222,1332.5583
379.2973,1311.4667
379.4723,1305.775
379.6473,1305.075
379.8223,1272.8083
379.9972,1301.8917
380.1722,1352.7583
380.3471,1382.925
380.522,1372.4667
380.6969,1363.625
380.8717,1391.4583
381.0466,1399.7833
381.2214,1366.925
381.3962,1306.175
381.571,1270.4333
381.7457,1281.8333
381.9204,1231.55
382.0952,1217.9
382.2699,1242.1167
382.4445,1196.2333
382.6192,1164.6167
382.7938,1175.2583
382.9685,1188.025
383.1431,1157.1833
383.3176,1138.75
383.4922,1156.7083
383.6667,1161.1667
383.8412,1132.5417
384.0157,1155.9583
384.1902,1230.4917
384.3646,1284.0167
384.5391,1314.775
384.7134,1355.275
384.8878,1356.6083
385.0622,1357.1583
385.2365,1359.35
385.4109,1334.3667
385.5852,1310.8083
385.7594,1300.9917
385.9337,1267.45
386.1079,1326.9
386.2822,1403.975
386.4564,1400.125
386.6306,1401.7583
386.8047,1405.6583
386.9789,1370.7167
387.153,1348.625
387.3271,1379.1833
387.5012,1428.1917
387.6752,1403.9917
387.8492,1389.2
388.0233,1384.2667
388.1972,1356.9333
388.3712,1382.7083
388.5452,1362.9583
388.7191,1359.6833
388.893,1388.5667
389.0669,1431.6
389.2408,1447.625
389.4146,1448.1667
389.5884,1474.6083
389.7623,1492.875
389.9361,1486.1917
390.1098,1496.1667
390.2835,1471.9833
390.4573,1445.15
390.631,1464.1583
390.8047,1521.5
390.9784,1551.4333
391.152,1583.85
391.3256,1600.925
391.4992,1597.0833
391.6728,1591.1917
391.8464,1560.5917
392.0199,1501.2167
392.1934,1482.0583
392.3669,1497.4167
392.5403,1463.7083
392.7138,1398.025
392.8873,1315.9833
393.0607,1240.8917
393.2341,1163.2667
393.4074,1124.8667
393.5808,1142.375
393.7542,1207.0583
393.9274,1288.0333
394.1007,1353.4917
394.274,1390.5333
394.4472,1444.6667
394.6205,1530.875
394.7937,1565.6
394.9668,1617.875
395.14,1631.95
395.3131,1627.9917
395.4863,1639.575
395.6594,1622.5917
395.8325,1630.9333
396.0055,1588.4917
396.1786,1489.8417
396.3516,1428.375
396.5246,1343.2083
396.6975,1231.775
396.8705,1176.2333
397.0434,1200.9417
397.2163,1264.0167
397.3892,1343.525
397.5621,1452.1167
397.735,1562.1417
397.9077,1664.6583
398.0806,1728.2
398.2534,1758.8417
398.4261,1763.6917
398.5989,1770.6083
398.7716,1812.575
398.9443,1859.2833
399.117,1899.2083
399.2896,1915.6917
399.4623,1888.05
399.6349,1864.3
399.8075,1850.8167
399.9801,1877.0583
400.1526,1884.175
400.3252,1896.4417
400.4977,1828.2333
400.6702,1819.65
400.8427,1859.2083
401.0151,1877.2667
401.1875,1889.2167
401.36,1906.1583
401.5323,1916.075
401.7047,1895.725
401.877,1923.3667
402.0494,1944.2417
402.2216,1954.4917
402.394,1951.325
402.5662,1965.1667
402.7385,2005.0667
402.9107,1983.675
403.0829,1897.025
403.2551,1858.4833
403.4272,1856.0417
403.5994,1905.0417
403.7715,1972.6583
403.9436,1989.7917
404.1156,1985.95
