Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-02-02 05:24:58.904178
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2212.26
218.2508,2260.76
218.442,2309.0333
218.6332,2361.2433
218.8244,2412.9517
219.0156,2467.3683
219.2067,2526.1183
219.3979,2584.9467
219.589,2644.285
219.7801,2706.0833
219.9712,2770.6833
220.1623,2837.495
220.3533,2907.61
220.5444,2977.99
220.7354,3050.6883
220.9264,3124.99
221.1174,3206.205
221.3083,3285.7583
221.4993,3364.9467
221.6902,3445.075
221.8812,3532.905
222.0721,3623.5033
222.263,3713.245
222.4538,3806.6833
222.6447,3902.9767
222.8355,4001.3067
223.0264,4099.615
223.2172,4199.185
223.408,4301.2117
223.5987,4407.5133
223.7895,4515.395
223.9802,4625.4383
224.1709,4734.2783
224.3616,4850.7517
224.5524,4967.2033
224.743,5085.565
224.9337,5203.335
225.1243,5334.3467
225.315,5455.685
225.5056,5577.7933
225.6962,5710.675
225.8867,5841.825
226.0773,5974.0217
226.2678,6111.7983
226.4584,6247.75
226.6489,6386.9983
226.8394,6520.71
227.0298,6663.39
227.2203,6815.915
227.4108,6973.2583
227.6012,7127.4717
227.7916,7276.1783
227.982,7429.3933
228.1723,7581.2417
228.3627,7740.0333
228.5531,7895.8483
228.7434,8053.8233
228.9337,8219.125
229.124,8387.1867
229.3143,8554.9783
229.5045,8737.0533
229.6948,8917.805
229.885,9101.8433
230.0752,9291.76
230.2654,9478.2217
230.4556,9660.935
230.6457,9841.7133
230.8358,10025.0217
231.026,10207.7217
231.2161,10392.9133
231.4062,10586.06
231.5963,10769.56
231.7863,10961.5867
231.9764,11161.8967
232.1664,11368.8733
232.3564,11576.6117
232.5464,11778.285
232.7364,11981.8317
232.9263,12179.1533
233.1163,12390.1
233.3062,12606.2567
233.4961,12831.315
233.686,13038.7483
233.8758,13226.61
234.0657,13419.785
234.2555,13637.6217
234.4454,13849.2467
234.6352,14057.01
234.825,14266.4817
235.0147,14464.2083
235.2045,14670.3333
235.3942,14872.93
235.5839,15080.0633
235.7737,15277.52
235.9633,15479.4083
236.153,15699.8067
236.3427,15914.4667
236.5323,16121.67
236.7219,16317.1117
236.9115,16492.5083
237.1011,16679.0933
237.2907,16886.6283
237.4803,17090.4383
237.6698,17281.885
237.8593,17483.3917
238.0488,17678.3733
238.2383,17875.7583
238.4278,18066.89
238.6172,18281.3383
238.8066,18477.62
238.9961,18676.335
239.1855,18883.4683
239.3748,19074.2983
239.5642,19251.9667
239.7536,19448.305
239.9429,19636.0567
240.1322,19804.105
240.3215,19988.1867
240.5108,20172.2367
240.7001,20359.3483
240.8893,20537.4017
241.0786,20711.5783
241.2677,20876.8767
241.457,21071.355
241.6461,21209.4967
241.8353,21353.36
242.0244,21504.9633
242.2136,21653.7433
242.4027,21813.9033
242.5918,21964.1967
242.7809,22066.5217
242.9699,22136.0967
243.159,22268.035
243.348,22468.3883
243.537,22660.0367
243.726,22809.46
243.915,22933.3633
244.1039,23032.48
244.2929,23061.4883
244.4818,23161.985
244.6707,23332.94
244.8596,23529.8667
245.0485,23696.825
245.2373,23865.1467
245.4262,24006.1867
245.615,24146.9583
245.8038,24245.73
245.9926,24387.0583
246.1814,24437.4167
246.3701,24421.8917
246.5589,24515.3883
246.7476,24685.1917
246.9363,24869.1217
247.1249,25011.055
247.3136,25160.6167
247.5023,25298.3367
247.6909,25436.5367
247.8795,25567.9233
248.0681,25682.02
248.2567,25823.8533
248.4453,25936.7617
248.6338,26018.2133
248.8224,25965.9717
249.0109,25975.22
249.1994,26128.395
249.3878,26300.5217
249.5763,26449.4283
249.7648,26576.5967
249.9532,26700.4967
250.1416,26851.615
250.33,27006.9817
250.5183,27129.9183
250.7067,27225.925
250.8951,27306.805
251.0834,27410.88
251.2717,27493.3933
251.46,27561.055
251.6483,27624.2117
251.8365,27612.1367
252.0247,27610.2567
252.213,27760.9967
252.4012,27875.835
252.5894,28023.9583
252.7775,28129.0433
252.9657,28216.0967
253.1538,28337.865
253.3419,28430.81
253.53,28479.8167
253.7181,28559.4383
253.9062,28623.1567
254.0942,28695.3217
254.2823,28753.42
254.4703,28817.0833
254.6583,28872.4333
254.8463,28929.1383
255.0342,28952.76
255.2222,28965.965
255.4101,28935.9917
255.598,28966.73
255.7859,29063.645
255.9738,29182.8483
256.1616,29302.34
256.3495,29419.2
256.5373,29507.0767
256.7251,29630.0733
256.9129,29708.375
257.1006,29773.9083
257.2884,29858.8917
257.4761,29954.415
257.6638,30003.0367
257.8515,30027.8367
258.0392,30078.475
258.2269,30109.8167
258.4146,30145.2233
258.6022,30186.2
258.7898,30190.135
258.9774,30218.5917
259.165,30273.1717
259.3525,30290.9133
259.5401,30342.19
259.7276,30412.5233
259.9151,30468.045
260.1026,30503.0483
260.2901,30563.8783
260.4776,30625.6233
260.665,30725.4283
260.8524,30807.865
261.0398,30900.2383
261.2272,30932.7167
261.4146,30936.3133
261.6019,30971.0383
261.7893,31018.16
261.9766,31042.63
262.1639,31090.815
262.3512,31081.035
262.5384,31085.1967
262.7257,31090.7467
262.9129,31107.2733
263.1001,31121.0517
263.2873,31167.5283
263.4745,31185.3367
263.6617,31116.7683
263.8488,31144.6133
264.0359,31182.8567
264.2231,31195.1283
264.4101,31215.0767
264.5972,31239.555
264.7842,31267.9867
264.9713,31273.72
265.1583,31268.8517
265.3453,31278.7767
265.5323,31303.95
265.7193,31327.9267
265.9062,31367.7183
266.0931,31377.4167
266.2801,31365.9383
266.4669,31392.5817
266.6538,31412.6083
266.8407,31443.195
267.0276,31417.0933
267.2143,31390.2317
267.4012,31396.0117
267.588,31338.14
267.7747,31331.1367
267.9615,31333.2783
268.1482,31315.5467
268.3349,31316.6267
268.5217,31299.7067
268.7083,31264.6783
268.895,31252.945
269.0817,31267.65
269.2682,31252.0883
269.4549,31196.9233
269.6415,31120.26
269.8281,31096.7
270.0146,31117.5283
270.2012,31119.97
270.3877,31132.0983
270.5742,31117.145
270.7607,31099.5383
270.9472,31079.1417
271.1336,31056.6317
271.32,31023.41
271.5065,30987.3517
271.6929,30971.98
271.8792,30987.6383
272.0656,30969.54
272.252,30971.1817
272.4383,30960.6033
272.6246,30928.22
272.8109,30906.45
272.9972,30945.4233
273.1835,30952.2183
273.3697,30962.7533
273.5559,30956.5667
273.7421,30947.8367
273.9283,30928.9567
274.1145,30912.845
274.3007,30893.7683
274.4868,30892.57
274.6729,30914.4067
274.859,30909.9733
275.0451,30891.7767
275.2311,30805.1717
275.4172,30808.3567
275.6032,30812.325
275.7892,30831.4967
275.9752,30810.83
276.1612,30821.5567
276.3472,30775.5833
276.5331,30748.0767
276.719,30735.2383
276.9049,30719.5733
277.0908,30678.07
277.2767,30659.9467
277.4625,30652.9083
277.6484,30627.94
277.8342,30588.3267
278.02,30565.2883
278.2057,30567.7183
278.3915,30590.7267
278.5772,30575.6
278.763,30524.42
278.9487,30539.6183
279.1343,30555.9683
279.32,30522.4817
279.5057,30466.805
279.6913,30374.3017
279.877,30339.8133
280.0625,30318.3567
280.2481,30259.9733
280.4337,30210.8833
280.6192,30225.27
280.8048,30240.395
280.9903,30190.5217
281.1758,30134.75
281.3612,30079.7517
281.5467,30052.67
281.7321,30070.6767
281.9175,30065.635
282.1029,30035.655
282.2884,30019.5267
282.4737,29956.2717
282.6591,29905.3467
282.8444,29880.0133
283.0297,29857.21
283.215,29838.0617
283.4002,29817.1817
283.5855,29754.3717
283.7707,29661.9933
283.956,29611.6983
284.1412,29571.8167
284.3264,29571.8333
284.5115,29587.0633
284.6967,29586.9333
284.8818,29532.4567
285.0669,29456.37
285.252,29431.7833
285.4371,29414.625
285.6222,29359.3433
285.8072,29313.065
285.9922,29270.9667
286.1772,29267.3783
286.3622,29266.47
286.5472,29210.8917
286.7321,29144.27
286.9171,29153.7083
287.102,29139.0933
287.2869,29148.085
287.4717,29173.9
287.6566,29153.4333
287.8415,29131.0533
288.0263,29095.295
288.2111,29015.5233
288.3959,28938.32
288.5806,28917.6817
288.7654,28910.6583
288.9501,28956.5717
289.1348,28951.23
289.3195,28933.8983
289.5042,28921.1917
289.6889,28932.415
289.8735,28850.4383
290.0581,28805.8183
290.2428,28735.2467
290.4273,28717.905
290.6119,28729.045
290.7965,28706.6367
290.981,28685.3567
291.1655,28654.2233
291.35,28558.185
291.5345,28495.0183
291.719,28481.69
291.9034,28474.67
292.0878,28500.5
292.2722,28472.9783
292.4566,28424.1383
292.641,28416.5483
292.8253,28393.61
293.0096,28350.48
293.194,28340.3733
293.3783,28318.6017
293.5626,28314.5917
293.7468,28298.1317
293.9311,28283.04
294.1153,28215.3067
294.2995,28109.1933
294.4837,28037.2733
294.6678,27977.5467
294.852,27936.3283
295.0361,27929.805
295.2202,27923.975
295.4043,27927.8117
295.5884,27891.8767
295.7725,27864.3967
295.9565,27826.8133
296.1405,27746.875
296.3246,27709.215
296.5085,27727.665
296.6925,27746.9933
296.8764,27722.32
297.0603,27680.875
297.2443,27636.93
297.4282,27575.7817
297.612,27508.3667
297.7959,27453.585
297.9797,27416.375
298.1635,27354.9367
298.3474,27380.1283
298.5311,27394.8483
298.7149,27329.965
298.8987,27246.865
299.0823,27202.3867
299.2661,27139.025
299.4498,27039.5017
299.6334,27025.565
299.8171,27021.58
300.0007,26984.7817
300.1843,26960.135
300.368,26931.7117
300.5515,26891.685
300.7351,26859.2167
300.9186,26830.5133
301.1021,26777.9267
301.2857,26759.9767
301.4691,26730.4017
301.6526,26726.9267
301.8361,26670.845
302.0195,26615.705
302.2029,26583.38
302.3863,26567.7167
302.5697,26519.6567
302.753,26506.9367
302.9364,26508.1217
303.1197,26524.5033
303.303,26486.3267
303.4863,26431.0933
303.6696,26333.485
303.8528,26261.4333
304.036,26224.4483
304.2192,26227.765
304.4024,26199.4433
304.5856,26146.5233
304.7688,26124.0333
304.9519,26100.0883
305.135,26063.4567
305.3181,26026.8317
305.5012,25996.6533
305.6842,25983.2567
305.8673,25950.525
306.0504,25899.6733
306.2333,25826.1
306.4163,25802.615
306.5993,25750.0733
306.7822,25733.8917
306.9652,25717.3667
307.1481,25665.16
307.331,25625.03
307.5139,25580.9367
307.6967,25525.2617
307.8796,25477.65
308.0624,25440.9733
308.2452,25395.0033
308.428,25353.6617
308.6107,25337.58
308.7935,25299.82
308.9762,25265.33
309.1589,25226.17
309.3416,25192.69
309.5243,25149.4267
309.7069,25113.955
309.8896,25066.8167
310.0721,25032.2333
310.2548,25007.8167
310.4373,24983.8967
310.6199,24978.6633
310.8024,24933.3633
310.985,24912.2817
311.1674,24851.15
311.3499,24783.8283
311.5324,24769.8483
311.7148,24776.9483
311.8973,24739.885
312.0797,24702.23
312.2621,24672.4083
312.4445,24636.67
312.6268,24588.4733
312.8091,24564.7667
312.9915,24504.4683
313.1738,24473.3867
313.356,24411.7683
313.5383,24364.1967
313.7206,24338.6583
313.9027,24288.0267
314.085,24264.445
314.2672,24245.04
314.4493,24232.3817
314.6314,24229.2617
314.8136,24219.1967
314.9957,24166.6567
315.1778,24102.9267
315.3598,24083.8533
315.5419,24072.8683
315.724,24064.5367
315.9059,24034.47
316.088,24000.8033
316.2699,23990.9417
316.4519,23976.4567
316.6338,23930.4217
316.8157,23845.9033
316.9977,23813.175
317.1795,23819.675
317.3614,23820.225
317.5432,23798.965
317.7251,23754.175
317.9069,23681.765
318.0887,23636.3917
318.2704,23596.2683
318.4522,23594.1117
318.6339,23597.6517
318.8156,23623.3717
318.9973,23593.92
319.179,23593.3367
319.3607,23602.6683
319.5423,23605.2967
319.7239,23577.6233
319.9055,23532.2467
320.0871,23511.6683
320.2687,23495.7667
320.4502,23474.36
320.6317,23411.9067
320.8132,23398.1617
320.9947,23410.9683
321.1761,23408.8917
321.3576,23395.735
321.5391,23358.9283
321.7205,23329.9517
321.9019,23299.8417
322.0832,23255.895
322.2646,23219.0517
322.4459,23190.4717
322.6272,23157.7917
322.8085,23127.0833
322.9898,23107.1833
323.1711,23076.2083
323.3523,23055.0517
323.5335,23003.4617
323.7147,23039.12
323.8959,23084.1733
324.0771,23086.0333
324.2582,23056.8483
324.4393,23042.87
324.6204,23049.1167
324.8015,23040.6417
324.9826,23057.2567
325.1637,23080.1483
325.3447,23083.5
325.5257,23080.8967
325.7067,23071.97
325.8877,22952.5983
326.0686,22872.735
326.2496,22873.2483
326.4305,22842.5783
326.6114,22834.5367
326.7922,22836.65
326.9731,22834.5383
327.1539,22804.7967
327.3347,22793.0367
327.5155,22789.7867
327.6963,22816.075
327.8771,22819.9917
328.0578,22774.2233
328.2385,22696.31
328.4193,22682.4233
328.5999,22668.3467
328.7806,22628.7667
328.9613,22634.4917
329.1419,22626.2467
329.3225,22619.49
329.5031,22580.3583
329.6837,22546.6033
329.8642,22512.4267
330.0447,22501.295
330.2252,22470.3367
330.4057,22435.6067
330.5862,22433.4933
330.7667,22439.96
330.9471,22424.2383
331.1275,22424.5067
331.3079,22386.6833
331.4883,22353.515
331.6687,22348.065
331.849,22317.2133
332.0293,22279.85
332.2096,22254.5767
332.3899,22252.7
332.5702,22266.3833
332.7504,22277.25
332.9306,22277.7383
333.1108,22233.1683
333.291,22180.33
333.4712,22182.46
333.6514,22208.3417
333.8315,22193.1933
334.0116,22172.2633
334.1917,22169.9333
334.3717,22173.95
334.5518,22181.405
334.7318,22147.9367
334.9119,22132.2567
335.0918,22136.5833
335.2718,22132.105
335.4518,22123.9983
335.6317,22114.93
335.8116,22115.72
335.9915,22066.4767
336.1714,22022.6217
336.3513,22018.915
336.5311,22017.565
336.7109,22025.79
336.8907,21995.4367
337.0705,21931.4483
337.2502,21866.0633
337.43,21839.7283
337.6097,21797.35
337.7894,21776.005
337.9691,21779.6917
338.1488,21792.4367
338.3284,21804.19
338.508,21833.025
338.6877,21824.9083
338.8672,21797.6533
339.0468,21738.895
339.2263,21710.815
339.4059,21729.5067
339.5854,21753.9667
339.7649,21739.0783
339.9443,21719.085
340.1238,21712.905
340.3032,21732.38
340.4826,21735.8717
340.662,21684.7167
340.8414,21637.365
341.0207,21646.3333
341.2001,21653.2033
341.3794,21661.525
341.5587,21666.26
341.738,21648.865
341.9172,21620.6617
342.0965,21574.2383
342.2757,21512.0083
342.4549,21447.3183
342.6341,21442.2967
342.8132,21466.1333
342.9923,21492.945
343.1715,21526.9133
343.3506,21480.4633
343.5296,21431.0133
343.7087,21412.8833
343.8878,21381.7583
344.0668,21377.3733
344.2458,21373.9683
344.4248,21323.6933
344.6037,21302.6433
344.7827,21302.135
344.9616,21287.41
345.1405,21285.9
345.3194,21272.0983
345.4982,21235.615
345.6771,21214.92
345.8559,21213.1767
346.0347,21187.5617
346.2135,21179.265
346.3923,21176.535
346.571,21120.1567
346.7498,21103.825
346.9285,21130.1467
347.1071,21089.605
347.2859,21055.5067
347.4645,21086.88
347.6431,21137.3533
347.8217,21210.2867
348.0003,21106.5917
348.1789,21028.7
348.3574,20979.1283
348.5359,20931.7017
348.7145,20883.7667
348.893,20883.7067
349.0714,20878.1467
349.2499,20830.7933
349.4283,20779.3033
349.6068,20718.2183
349.7852,20697.71
349.9635,20709.85
350.1419,20696.275
350.3202,20667.8817
350.4985,20613.545
350.6768,20581.3683
350.8551,20559.115
351.0334,20531.3567
351.2116,20505.065
351.3898,20502.5017
351.568,20479.035
351.7462,20479.1933
351.9243,20456.8083
352.1025,20422.4733
352.2806,20393.4083
352.4587,20392.475
352.6368,20345.14
352.8148,20277.4833
352.9929,20246.4633
353.1709,20253.6733
353.3489,20244.49
353.5268,20205.8917
353.7048,20170.6683
353.8828,20143.64
354.0607,20096.055
354.2386,20095.4817
354.4165,20071.2967
354.5943,20039.8233
354.7722,20029.8083
354.95,20050.3367
355.1278,20029.705
355.3056,19970.7267
355.4833,19899.3367
355.6611,19843.9183
355.8388,19792.44
356.0165,19764.0583
356.1942,19770.4317
356.3719,19793.0417
356.5495,19793.875
356.7271,19770.6067
356.9047,19734.685
357.0823,19740.8383
357.2599,19741.0517
357.4374,19700.7367
357.6149,19640.7267
357.7924,19591.9767
357.9699,19567.0883
358.1474,19531.3433
358.3248,19484.5317
358.5023,19450.3767
358.6797,19406.2517
358.8571,19377.5217
359.0344,19332.8967
359.2118,19287.0233
359.3891,19253.4183
359.5664,19220.2933
359.7437,19195.35
359.9209,19140.59
360.0982,19077.63
360.2754,19041.475
360.4526,19071.1333
360.6298,19080.0717
360.807,19066.0783
360.9841,19028.38
361.1613,18976.5233
361.3383,18983.055
361.5154,18982.575
361.6925,18928.6467
361.8695,18921.0033
362.0466,18861.9683
362.2236,18864.7133
362.4005,18853.7983
362.5775,18764.2533
362.7545,18714.0
362.9314,18713.4183
363.1083,18706.34
363.2852,18663.5233
363.462,18628.21
363.6389,18623.4383
363.8157,18590.9367
363.9925,18596.1817
364.1693,18533.1233
364.346,18490.9133
364.5228,18509.8433
364.6996,18527.465
364.8762,18537.9917
365.0529,18466.935
365.2296,18461.8667
365.4062,18462.6167
365.5829,18406.5783
365.7595,18432.135
365.9361,18393.255
366.1126,18418.7233
366.2892,18546.5467
366.4657,18679.6717
366.6422,18738.5033
366.8186,18789.58
366.9951,18694.8867
367.1716,18597.5317
367.348,18710.68
367.5244,18827.2467
367.7008,18880.22
367.8772,18616.8467
368.0535,18515.0967
368.2298,18576.2167
368.4061,18414.5783
368.5824,18488.7483
368.7586,18567.1717
368.9349,18432.8883
369.1111,18386.92
369.2873,18412.995
369.4635,18536.04
369.6396,18331.76
369.8158,18219.0617
369.9919,18191.7117
370.168,18191.305
370.3441,18140.68
370.5202,18060.3167
370.6962,17998.795
370.8722,17975.955
371.0482,17964.8567
371.2242,18031.8733
371.4002,18099.2183
371.5761,18057.11
371.752,18046.705
371.9279,18059.21
372.1038,17999.5533
372.2796,17968.27
372.4555,17964.3133
372.6313,17946.0133
372.8071,17928.7767
372.9829,17923.5583
373.1586,17954.3467
373.3344,17920.695
373.5101,17904.6183
373.6858,17902.3717
373.8615,17894.5967
374.0371,17977.2167
374.2127,18041.11
374.3884,17967.835
374.564,17935.3117
374.7395,17988.08
374.9151,18188.6633
375.0906,18341.18
375.2661,18227.9617
375.4416,18270.0817
375.6171,18466.39
375.7925,18501.6967
375.968,18325.855
376.1434,18138.295
376.3188,18114.3267
376.4941,18187.475
376.6695,18266.8283
376.8448,18349.4483
377.0201,18227.44
377.1954,18356.8983
377.3707,18396.3883
377.5459,18457.3567
377.7212,18775.7417
377.8964,18926.1083
378.0715,18691.3617
378.2467,18933.4083
378.4218,18894.2183
378.597,18650.5467
378.7721,18765.715
378.9472,18765.925
379.1222,19001.15
379.2973,19622.455
379.4723,19855.015
379.6473,19371.7833
379.8223,18906.3283
379.9972,18711.9583
380.1722,18584.3367
380.3471,18686.9567
380.522,18699.5667
380.6969,19026.3867
380.8717,18960.9833
381.0466,18647.675
381.2214,18581.7617
381.3962,18404.025
381.571,18309.1083
381.7457,18414.4317
381.9204,18380.965
382.0952,18463.2933
382.2699,18947.5067
382.4445,18948.38
382.6192,19255.7683
382.7938,19630.8467
382.9685,19255.3917
383.1431,18838.0233
383.3176,18732.915
383.4922,18693.3567
383.6667,18647.1517
383.8412,18518.1383
384.0157,18575.6867
384.1902,18764.3817
384.3646,18715.7883
384.5391,18574.6133
384.7134,18621.8817
384.8878,18916.3517
385.0622,18935.7567
385.2365,18493.255
385.4109,18400.0817
385.5852,18417.9317
385.7594,18440.9167
385.9337,18525.2383
386.1079,18650.175
386.2822,18867.8367
386.4564,18646.5717
386.6306,18769.8083
386.8047,18968.415
386.9789,18919.75
387.153,19357.1033
387.3271,19471.9533
387.5012,19706.6683
387.6752,20043.5217
387.8492,19884.5567
388.0233,19669.935
388.1972,19951.7167
388.3712,19836.315
388.5452,19961.87
388.7191,20270.0517
388.893,20377.43
389.0669,19807.255
389.2408,19073.4217
389.4146,18662.23
389.5884,18313.6317
389.7623,18259.935
389.9361,18383.7017
390.1098,18622.6083
390.2835,18580.375
390.4573,18483.1683
390.631,18761.13
390.8047,19028.335
390.9784,18837.7483
391.152,18958.1767
391.3256,19270.5233
391.4992,18973.4633
391.6728,18903.8633
391.8464,19440.6667
392.0199,19545.0867
392.1934,19643.2367
392.3669,20117.125
392.5403,20076.885
392.7138,20467.7067
392.8873,21030.6883
393.0607,21450.985
393.2341,21556.99
393.4074,20788.85
393.5808,20028.415
393.7542,20061.3033
393.9274,19808.7733
394.1007,19796.47
394.274,19620.6017
394.4472,19501.4467
394.6205,19952.085
394.7937,20373.4767
394.9668,20020.5667
395.14,19682.6417
395.3131,19351.7033
395.4863,19445.6567
395.6594,19210.765
395.8325,18972.0117
396.0055,19084.4533
396.1786,19173.36
396.3516,19176.6917
396.5246,19045.4433
396.6975,19071.4
396.8705,19858.6967
397.0434,19326.77
397.2163,18995.265
397.3892,19452.2217
397.5621,19758.0917
397.735,20186.1683
397.9077,20653.8067
398.0806,19967.1567
398.2534,20255.2917
398.4261,20542.4167
398.5989,21541.4633
398.7716,21210.3817
398.9443,20639.8967
399.117,20057.22
399.2896,19980.17
399.4623,19910.305
399.6349,19542.2533
399.8075,19132.4533
399.9801,19250.395
400.1526,18840.2983
400.3252,18252.2033
400.4977,18122.2317
400.6702,18050.3067
400.8427,18297.485
401.0151,18458.2667
401.1875,18379.6333
401.36,18541.155
401.5323,18210.3883
401.7047,17986.655
401.877,17820.1833
402.0494,17899.13
402.2216,18302.3467
402.394,18208.9383
402.5662,18071.03
402.7385,18007.4133
402.9107,18055.4117
403.0829,18175.9117
403.2551,17967.9083
403.4272,17911.46
403.5994,18045.3683
403.7715,18318.39
403.9436,18190.3883
404.1156,18314.23
